createdAt,value
2022-11-30T00:00:06.475Z,5.35
2022-11-30T00:02:34.662Z,5.40
2022-11-30T00:05:02.791Z,5.52
2022-11-30T00:07:32.748Z,5.56
2022-11-30T00:10:00.875Z,5.49
2022-11-30T00:12:30.383Z,5.50
2022-11-30T00:14:58.745Z,5.53
2022-11-30T00:17:26.958Z,5.60
2022-11-30T00:19:54.971Z,5.61
2022-11-30T00:22:23.022Z,5.60
2022-11-30T00:24:52.427Z,5.51
2022-11-30T00:27:20.559Z,5.45
2022-11-30T00:29:48.647Z,5.47
2022-11-30T00:32:16.669Z,5.69
2022-11-30T00:34:44.951Z,5.72
2022-11-30T00:37:13.308Z,5.66
2022-11-30T00:39:41.323Z,5.53
2022-11-30T00:42:10.845Z,5.53
2022-11-30T00:44:38.985Z,5.61
2022-11-30T00:47:07.198Z,5.70
2022-11-30T00:49:35.329Z,5.73
2022-11-30T00:52:03.753Z,5.66
2022-11-30T00:54:31.734Z,5.57
2022-11-30T00:56:59.754Z,5.54
2022-11-30T00:59:29.174Z,5.57
2022-11-30T01:01:57.130Z,5.66
2022-11-30T01:04:25.190Z,5.70
2022-11-30T01:06:53.367Z,5.67
2022-11-30T01:09:21.379Z,5.67
2022-11-30T01:11:49.648Z,5.73
2022-11-30T01:14:17.795Z,5.65
2022-11-30T01:16:49.699Z,5.71
2022-11-30T01:19:20.174Z,5.64
2022-11-30T01:24:33.989Z,5.76
2022-11-30T01:27:01.970Z,5.70
2022-11-30T01:29:30.058Z,5.72
2022-11-30T01:31:59.500Z,5.69
2022-11-30T01:34:27.536Z,5.76
2022-11-30T01:36:55.563Z,5.90
2022-11-30T01:39:23.670Z,5.78
2022-11-30T01:41:51.686Z,5.76
2022-11-30T01:44:54.211Z,5.80
2022-11-30T01:47:31.399Z,5.77
2022-11-30T01:50:05.611Z,5.72
2022-11-30T01:52:37.869Z,5.66
2022-11-30T01:55:15.780Z,5.67
2022-11-30T01:57:47.953Z,5.69
2022-11-30T02:00:17.410Z,5.65
2022-11-30T02:03:01.061Z,5.75
2022-11-30T02:05:30.309Z,5.72
2022-11-30T02:07:58.753Z,5.80
2022-11-30T02:10:29.846Z,5.79
2022-11-30T02:13:17.245Z,5.69
2022-11-30T02:15:54.323Z,5.64
2022-11-30T02:18:33.153Z,5.64
2022-11-30T02:21:11.655Z,5.62
2022-11-30T02:24:07.489Z,5.63
2022-11-30T02:26:48.331Z,5.68
2022-11-30T02:29:24.919Z,5.68
2022-11-30T02:31:58.815Z,5.66
2022-11-30T02:34:29.614Z,5.71
2022-11-30T02:37:00.292Z,5.65
2022-11-30T02:39:28.373Z,5.71
2022-11-30T02:41:56.414Z,5.80
2022-11-30T02:44:26.664Z,5.80
2022-11-30T02:47:09.327Z,5.71
2022-11-30T02:49:44.148Z,5.72
2022-11-30T02:52:13.955Z,5.71
2022-11-30T02:54:42.172Z,5.68
2022-11-30T02:57:11.410Z,5.67
2022-11-30T02:59:41.336Z,5.65
2022-11-30T03:02:09.490Z,5.64
2022-11-30T03:04:37.599Z,5.65
2022-11-30T03:07:05.675Z,5.79
2022-11-30T03:09:33.810Z,5.75
2022-11-30T03:12:01.841Z,5.61
2022-11-30T03:14:29.912Z,5.70
2022-11-30T03:16:59.264Z,5.74
2022-11-30T03:19:27.464Z,5.67
2022-11-30T03:21:55.596Z,5.68
2022-11-30T03:24:23.610Z,5.62
2022-11-30T03:26:51.659Z,5.56
2022-11-30T03:29:20.136Z,5.52
2022-11-30T03:31:48.173Z,5.48
2022-11-30T03:34:17.686Z,5.47
2022-11-30T03:36:45.777Z,5.46
2022-11-30T03:39:13.833Z,5.46
2022-11-30T03:41:41.854Z,5.54
2022-11-30T03:44:10.170Z,5.51
2022-11-30T03:46:38.287Z,5.49
2022-11-30T03:49:06.527Z,5.47
2022-11-30T03:51:36.290Z,5.60
2022-11-30T03:54:04.516Z,5.58
2022-11-30T03:56:32.685Z,5.49
2022-11-30T03:59:00.748Z,5.44
2022-11-30T04:01:29.011Z,5.41
2022-11-30T04:03:58.085Z,5.45
2022-11-30T04:06:26.353Z,5.46
2022-11-30T04:08:55.784Z,5.46
2022-11-30T04:11:23.849Z,5.47
2022-11-30T04:13:52.074Z,5.53
2022-11-30T04:16:20.207Z,5.61
2022-11-30T04:18:48.807Z,5.63
2022-11-30T04:21:16.901Z,5.61
2022-11-30T04:23:44.926Z,5.69
2022-11-30T04:26:16.014Z,5.60
2022-11-30T04:28:44.749Z,5.60
2022-11-30T04:31:13.101Z,5.59
2022-11-30T04:33:41.233Z,5.56
2022-11-30T04:36:18.852Z,5.54
2022-11-30T04:38:47.027Z,5.51
2022-11-30T04:41:16.927Z,5.54
2022-11-30T04:43:45.091Z,5.50
2022-11-30T04:46:13.210Z,5.51
2022-11-30T04:48:41.299Z,5.46
2022-11-30T04:51:10.531Z,5.62
2022-11-30T04:53:39.207Z,5.66
2022-11-30T04:56:08.847Z,5.65
2022-11-30T04:58:39.637Z,5.57
2022-11-30T05:01:07.790Z,5.63
2022-11-30T05:03:36.257Z,5.67
2022-11-30T05:06:05.533Z,5.72
2022-11-30T05:08:33.634Z,5.76
2022-11-30T05:11:01.687Z,5.79
2022-11-30T05:13:29.709Z,5.82
2022-11-30T05:15:59.248Z,5.73
2022-11-30T05:18:27.455Z,5.80
2022-11-30T05:20:55.527Z,5.74
2022-11-30T05:23:23.720Z,5.76
2022-11-30T05:25:51.859Z,5.78
2022-11-30T05:28:20.156Z,5.79
2022-11-30T05:30:48.401Z,5.96
2022-11-30T05:33:17.831Z,6.01
2022-11-30T05:35:45.933Z,6.01
2022-11-30T05:38:13.973Z,6.05
2022-11-30T05:40:41.986Z,6.05
2022-11-30T05:43:10.466Z,6.08
2022-11-30T05:45:38.512Z,6.20
2022-11-30T05:48:07.597Z,6.28
2022-11-30T05:50:37.120Z,6.26
2022-11-30T05:53:05.177Z,6.20
2022-11-30T05:55:34.767Z,6.28
2022-11-30T05:58:03.243Z,6.32
2022-11-30T06:00:31.785Z,6.29
2022-11-30T06:02:59.957Z,6.34
2022-11-30T06:05:28.902Z,6.27
2022-11-30T06:08:00.863Z,6.24
2022-11-30T06:10:29.093Z,6.25
2022-11-30T06:12:57.150Z,6.32
2022-11-30T06:15:25.453Z,6.33
2022-11-30T06:17:56.186Z,6.29
2022-11-30T06:20:24.262Z,6.32
2022-11-30T06:22:52.813Z,6.34
2022-11-30T06:25:22.575Z,6.27
2022-11-30T06:27:50.776Z,6.29
2022-11-30T06:30:19.271Z,6.17
2022-11-30T06:32:47.634Z,6.24
2022-11-30T06:35:15.854Z,6.25
2022-11-30T06:37:44.160Z,6.27
2022-11-30T06:40:14.349Z,6.28
2022-11-30T06:42:44.145Z,6.25
2022-11-30T06:45:12.474Z,6.27
2022-11-30T06:47:40.603Z,6.15
2022-11-30T06:50:09.821Z,6.16
2022-11-30T06:52:37.882Z,6.09
2022-11-30T06:55:06.624Z,6.10
2022-11-30T06:57:35.045Z,6.16
2022-11-30T07:00:05.994Z,6.17
2022-11-30T07:02:34.159Z,6.21
2022-11-30T07:05:02.337Z,6.38
2022-11-30T07:07:31.958Z,6.37
2022-11-30T07:10:00.299Z,6.37
2022-11-30T07:12:28.448Z,6.47
2022-11-30T07:14:56.639Z,6.49
2022-11-30T07:17:26.419Z,6.51
2022-11-30T07:19:54.500Z,6.49
2022-11-30T07:22:22.574Z,6.44
2022-11-30T07:25:08.155Z,6.44
2022-11-30T07:27:36.449Z,6.39
2022-11-30T07:30:05.365Z,6.28
2022-11-30T07:32:34.987Z,6.22
2022-11-30T07:35:03.069Z,6.25
2022-11-30T07:37:31.093Z,6.29
2022-11-30T07:39:59.216Z,6.37
2022-11-30T07:42:27.185Z,6.34
2022-11-30T07:44:58.713Z,6.34
2022-11-30T07:47:27.445Z,6.41
2022-11-30T07:49:57.290Z,6.41
2022-11-30T07:52:25.550Z,6.43
2022-11-30T07:54:53.857Z,6.46
2022-11-30T07:57:21.850Z,6.40
2022-11-30T07:59:50.266Z,6.50
2022-11-30T08:02:18.632Z,6.50
2022-11-30T08:04:47.088Z,6.48
2022-11-30T08:07:16.743Z,6.51
2022-11-30T08:09:46.282Z,6.41
2022-11-30T08:12:14.328Z,6.40
2022-11-30T08:15:11.531Z,6.57
2022-11-30T08:17:30.488Z,6.52
2022-11-30T08:19:58.641Z,6.60
2022-11-30T08:22:28.398Z,6.55
2022-11-30T08:24:56.534Z,6.55
2022-11-30T08:27:24.695Z,6.56
2022-11-30T08:29:52.835Z,6.52
2022-11-30T08:32:20.991Z,6.53
2022-11-30T08:34:49.271Z,6.50
2022-11-30T08:37:17.451Z,6.50
2022-11-30T08:39:46.836Z,6.58
2022-11-30T08:42:14.997Z,6.41
2022-11-30T08:44:43.069Z,6.52
2022-11-30T08:47:11.214Z,6.47
2022-11-30T08:49:39.260Z,6.54
2022-11-30T08:52:16.988Z,6.50
2022-11-30T08:54:48.938Z,6.70
2022-11-30T08:57:18.072Z,6.68
2022-11-30T08:59:46.218Z,6.73
2022-11-30T09:02:17.989Z,6.67
2022-11-30T09:04:48.903Z,6.56
2022-11-30T09:07:17.653Z,6.77
2022-11-30T09:09:47.467Z,6.88
2022-11-30T09:12:15.817Z,6.95
2022-11-30T09:14:45.146Z,6.88
2022-11-30T09:17:13.323Z,6.78
2022-11-30T09:19:41.578Z,6.85
2022-11-30T09:22:10.295Z,6.87
2022-11-30T09:24:38.539Z,6.87
2022-11-30T09:27:08.064Z,6.76
2022-11-30T09:29:37.522Z,6.77
2022-11-30T09:32:05.882Z,6.83
2022-11-30T09:34:33.996Z,6.90
2022-11-30T09:37:02.057Z,7.00
2022-11-30T09:39:30.124Z,7.04
2022-11-30T09:42:25.918Z,7.05
2022-11-30T09:45:01.726Z,7.07
2022-11-30T09:47:47.603Z,6.97
2022-11-30T09:50:20.210Z,6.89
2022-11-30T09:52:53.084Z,6.76
2022-11-30T09:55:28.264Z,6.73
2022-11-30T09:58:03.160Z,6.54
2022-11-30T10:00:32.076Z,6.78
2022-11-30T10:03:04.280Z,6.71
2022-11-30T10:05:47.343Z,6.73
2022-11-30T10:08:32.628Z,6.71
2022-11-30T10:11:16.196Z,6.88
2022-11-30T10:13:57.593Z,6.80
2022-11-30T10:16:32.784Z,6.68
2022-11-30T10:19:09.315Z,6.61
2022-11-30T10:21:59.303Z,6.54
2022-11-30T10:24:37.982Z,6.55
2022-11-30T10:27:17.780Z,6.54
2022-11-30T10:29:47.427Z,6.70
2022-11-30T10:32:20.767Z,6.77
2022-11-30T10:34:53.163Z,6.88
2022-11-30T10:37:24.374Z,6.95
2022-11-30T10:40:01.014Z,7.00
2022-11-30T10:42:34.819Z,6.98
2022-11-30T10:45:09.571Z,7.10
2022-11-30T10:47:44.899Z,7.27
2022-11-30T10:50:16.638Z,7.34
2022-11-30T10:52:47.993Z,7.33
2022-11-30T10:55:20.939Z,7.23
2022-11-30T10:57:51.073Z,7.05
2022-11-30T11:00:21.413Z,7.07
2022-11-30T11:02:50.858Z,7.11
2022-11-30T11:05:21.933Z,6.99
2022-11-30T11:07:53.926Z,7.04
2022-11-30T11:10:25.586Z,7.11
2022-11-30T11:12:55.567Z,7.04
2022-11-30T11:15:27.208Z,7.00
2022-11-30T11:18:13.658Z,6.87
2022-11-30T11:20:43.515Z,6.70
2022-11-30T11:23:23.145Z,6.74
2022-11-30T11:25:57.643Z,6.69
2022-11-30T11:28:26.348Z,6.81
2022-11-30T11:30:58.492Z,6.82
2022-11-30T11:33:27.947Z,7.05
2022-11-30T11:35:57.667Z,7.07
2022-11-30T11:38:28.425Z,7.02
2022-11-30T11:41:02.636Z,7.10
2022-11-30T11:43:33.280Z,7.12
2022-11-30T11:46:13.150Z,7.02
2022-11-30T11:48:47.876Z,7.04
2022-11-30T11:51:29.878Z,7.07
2022-11-30T11:54:00.142Z,7.01
2022-11-30T11:56:32.021Z,6.96
2022-11-30T11:59:02.805Z,6.90
2022-11-30T12:01:45.454Z,6.88
2022-11-30T12:04:26.182Z,6.73
2022-11-30T12:06:56.915Z,6.85
2022-11-30T12:09:30.504Z,6.75
2022-11-30T12:11:58.778Z,6.68
2022-11-30T12:14:27.431Z,6.80
2022-11-30T12:17:10.396Z,6.76
2022-11-30T12:19:48.241Z,6.69
2022-11-30T12:22:37.991Z,6.77
2022-11-30T12:25:22.882Z,6.63
2022-11-30T12:28:00.380Z,6.80
2022-11-30T12:30:33.658Z,6.59
2022-11-30T12:33:15.874Z,6.62
2022-11-30T12:35:59.147Z,6.73
2022-11-30T12:38:43.324Z,6.69
2022-11-30T12:41:26.844Z,6.62
2022-11-30T12:44:04.820Z,6.60
2022-11-30T12:46:41.213Z,6.68
2022-11-30T12:49:28.318Z,6.77
2022-11-30T12:52:04.007Z,6.80
2022-11-30T12:54:43.526Z,6.83
2022-11-30T12:57:18.232Z,6.85
2022-11-30T12:59:52.490Z,6.82
2022-11-30T13:02:53.481Z,6.82
2022-11-30T13:05:31.253Z,6.86
2022-11-30T13:08:05.596Z,6.86
2022-11-30T13:10:41.950Z,6.80
2022-11-30T13:13:15.618Z,6.83
2022-11-30T13:15:45.731Z,6.80
2022-11-30T13:18:19.386Z,6.63
2022-11-30T13:20:54.918Z,6.59
2022-11-30T13:23:31.701Z,6.64
2022-11-30T13:26:08.414Z,6.63
2022-11-30T13:28:59.663Z,6.61
2022-11-30T13:31:31.391Z,6.56
2022-11-30T13:34:00.960Z,6.65
2022-11-30T13:36:36.311Z,6.70
2022-11-30T13:39:35.279Z,6.62
2022-11-30T13:42:39.588Z,6.66
2022-11-30T13:45:32.388Z,6.47
2022-11-30T13:48:01.453Z,6.39
2022-11-30T13:50:37.446Z,6.32
2022-11-30T13:53:22.748Z,6.16
2022-11-30T13:56:09.089Z,6.08
2022-11-30T13:58:37.378Z,6.13
2022-11-30T14:01:27.466Z,6.10
2022-11-30T14:04:30.859Z,6.18
2022-11-30T14:07:00.856Z,6.13
2022-11-30T14:10:08.451Z,6.11
2022-11-30T14:13:00.097Z,6.09
2022-11-30T14:15:34.290Z,6.06
2022-11-30T14:18:21.761Z,6.06
2022-11-30T14:20:55.430Z,6.12
2022-11-30T14:23:28.852Z,6.10
2022-11-30T14:26:02.315Z,6.14
2022-11-30T14:28:40.261Z,6.13
2022-11-30T14:31:12.022Z,6.16
2022-11-30T14:33:45.849Z,6.08
2022-11-30T14:36:15.364Z,6.05
2022-11-30T14:38:44.128Z,6.14
2022-11-30T14:41:24.416Z,6.19
2022-11-30T14:44:06.453Z,6.12
2022-11-30T14:46:36.019Z,6.09
2022-11-30T14:49:16.042Z,6.04
2022-11-30T14:51:47.467Z,6.01
2022-11-30T14:54:32.873Z,6.03
2022-11-30T14:57:09.194Z,6.11
2022-11-30T14:59:47.229Z,6.13
2022-11-30T15:02:24.481Z,6.12
2022-11-30T15:04:55.025Z,6.13
2022-11-30T15:07:25.245Z,6.16
2022-11-30T15:09:58.759Z,6.13
2022-11-30T15:12:27.256Z,6.20
2022-11-30T15:15:24.577Z,6.18
2022-11-30T15:17:55.494Z,6.15
2022-11-30T15:20:30.380Z,6.16
2022-11-30T15:22:59.638Z,6.16
2022-11-30T15:25:36.303Z,6.12
2022-11-30T15:28:05.408Z,6.10
2022-11-30T15:30:38.617Z,6.18
2022-11-30T15:33:06.737Z,6.15
2022-11-30T15:36:05.021Z,6.09
2022-11-30T15:38:26.316Z,6.10
2022-11-30T15:41:03.969Z,6.16
2022-11-30T15:43:38.492Z,6.14
2022-11-30T15:46:08.892Z,6.14
2022-11-30T15:48:40.760Z,6.18
2022-11-30T15:51:23.504Z,6.24
2022-11-30T15:53:53.321Z,6.14
2022-11-30T15:56:25.295Z,6.19
2022-11-30T15:59:03.017Z,6.25
2022-11-30T16:01:34.247Z,6.27
2022-11-30T16:04:07.078Z,6.18
2022-11-30T16:06:46.409Z,6.22
2022-11-30T16:09:21.336Z,6.21
2022-11-30T16:11:53.960Z,6.23
2022-11-30T16:14:22.218Z,6.10
2022-11-30T16:16:53.892Z,6.09
2022-11-30T16:19:23.039Z,6.06
2022-11-30T16:21:51.604Z,6.05
2022-11-30T16:24:20.412Z,6.08
2022-11-30T16:26:52.099Z,6.10
2022-11-30T16:29:20.707Z,6.08
2022-11-30T16:31:49.367Z,6.11
2022-11-30T16:34:18.994Z,6.00
2022-11-30T16:36:47.023Z,6.06
2022-11-30T16:39:15.176Z,6.17
2022-11-30T16:41:43.529Z,6.12
2022-11-30T16:44:14.761Z,6.09
2022-11-30T16:46:42.984Z,5.97
2022-11-30T16:49:11.301Z,5.91
2022-11-30T16:51:42.038Z,5.88
2022-11-30T16:54:13.302Z,5.92
2022-11-30T16:56:41.539Z,5.97
2022-11-30T16:59:14.976Z,6.02
2022-11-30T17:01:47.516Z,6.13
2022-11-30T17:04:19.849Z,6.17
2022-11-30T17:06:51.160Z,6.26
2022-11-30T17:09:21.679Z,6.27
2022-11-30T17:11:51.471Z,6.33
2022-11-30T17:14:20.784Z,6.36
2022-11-30T17:16:49.227Z,6.33
2022-11-30T17:19:17.364Z,6.19
2022-11-30T17:21:45.925Z,6.07
2022-11-30T17:24:16.088Z,6.09
2022-11-30T17:26:44.293Z,6.02
2022-11-30T17:29:12.619Z,6.22
2022-11-30T17:31:41.441Z,6.17
2022-11-30T17:34:09.768Z,6.16
2022-11-30T17:36:37.984Z,5.97
2022-11-30T17:39:08.105Z,5.99
2022-11-30T17:41:39.011Z,6.06
2022-11-30T17:44:07.172Z,6.13
2022-11-30T17:46:35.413Z,6.16
2022-11-30T17:49:04.343Z,6.19
2022-11-30T17:51:32.614Z,6.27
2022-11-30T17:54:00.833Z,6.30
2022-11-30T17:56:28.849Z,6.24
2022-11-30T17:58:58.288Z,6.29
2022-11-30T18:01:28.438Z,6.23
2022-11-30T18:03:58.164Z,6.14
2022-11-30T18:06:26.299Z,6.03
2022-11-30T18:08:54.626Z,5.94
2022-11-30T18:11:25.729Z,5.93
2022-11-30T18:13:55.969Z,5.94
2022-11-30T18:16:27.886Z,5.90
2022-11-30T18:18:58.749Z,6.04
2022-11-30T18:21:29.379Z,6.07
2022-11-30T18:23:59.016Z,6.09
2022-11-30T18:26:28.735Z,5.97
2022-11-30T18:28:58.662Z,6.01
2022-11-30T18:31:28.711Z,5.92
2022-11-30T18:33:57.609Z,5.95
2022-11-30T18:36:26.328Z,5.85
2022-11-30T18:38:55.172Z,5.88
2022-11-30T18:41:26.057Z,5.99
2022-11-30T18:43:54.876Z,5.98
2022-11-30T18:46:23.221Z,5.95
2022-11-30T18:48:54.751Z,5.93
2022-11-30T18:51:25.328Z,5.79
2022-11-30T18:53:57.891Z,5.81
2022-11-30T18:56:27.156Z,5.84
2022-11-30T18:58:56.840Z,5.76
2022-11-30T19:01:25.472Z,5.72
2022-11-30T19:03:56.836Z,5.72
2022-11-30T19:06:28.434Z,5.62
2022-11-30T19:08:57.634Z,5.72
2022-11-30T19:11:26.204Z,5.78
2022-11-30T19:13:55.659Z,5.81
2022-11-30T19:16:25.045Z,5.81
2022-11-30T19:18:55.172Z,5.71
2022-11-30T19:21:24.208Z,5.85
2022-11-30T19:23:54.363Z,5.79
2022-11-30T19:26:22.493Z,5.85
2022-11-30T19:28:50.688Z,5.91
2022-11-30T19:31:20.847Z,5.81
2022-11-30T19:33:51.210Z,5.92
2022-11-30T19:36:30.597Z,5.90
2022-11-30T19:39:00.422Z,5.82
2022-11-30T19:41:29.611Z,5.75
2022-11-30T19:44:03.613Z,5.73
2022-11-30T19:46:34.034Z,5.69
2022-11-30T19:49:02.775Z,5.63
2022-11-30T19:51:32.831Z,5.56
2022-11-30T19:54:01.346Z,5.40
2022-11-30T19:56:31.474Z,5.34
2022-11-30T19:59:04.620Z,5.30
2022-11-30T20:01:34.548Z,5.29
2022-11-30T20:04:03.435Z,5.25
2022-11-30T20:06:35.947Z,5.29
2022-11-30T20:09:05.138Z,5.26
2022-11-30T20:11:33.392Z,5.24
2022-11-30T20:14:01.499Z,5.35
2022-11-30T20:16:29.904Z,5.29
2022-11-30T20:19:00.918Z,5.31
2022-11-30T20:21:31.054Z,5.25
2022-11-30T20:24:06.148Z,5.26
2022-11-30T20:26:36.489Z,5.26
2022-11-30T20:29:06.774Z,5.23
2022-11-30T20:31:36.654Z,5.31
2022-11-30T20:34:05.228Z,5.33
2022-11-30T20:36:33.392Z,5.30
2022-11-30T20:39:03.006Z,5.35
2022-11-30T20:41:31.119Z,5.33
2022-11-30T20:43:59.369Z,5.43
2022-11-30T20:46:30.009Z,5.43
2022-11-30T20:49:00.039Z,5.32
2022-11-30T20:51:32.024Z,5.25
2022-11-30T20:54:03.442Z,5.47
2022-11-30T20:56:31.754Z,5.50
2022-11-30T20:59:03.291Z,5.59
2022-11-30T21:01:31.797Z,5.51
2022-11-30T21:04:00.921Z,5.53
2022-11-30T21:06:30.466Z,5.55
2022-11-30T21:08:59.205Z,5.57
2022-11-30T21:11:31.306Z,5.68
2022-11-30T21:13:59.638Z,5.70
2022-11-30T21:16:29.953Z,5.72
2022-11-30T21:18:59.493Z,5.68
2022-11-30T21:21:30.673Z,5.73
2022-11-30T21:24:00.347Z,5.70
2022-11-30T21:26:31.791Z,5.69
2022-11-30T21:29:05.722Z,5.67
2022-11-30T21:31:34.930Z,5.63
2022-11-30T21:34:03.229Z,5.59
2022-11-30T21:36:31.404Z,5.62
2022-11-30T21:39:05.449Z,5.54
2022-11-30T21:41:36.542Z,5.49
2022-11-30T21:44:05.447Z,5.51
2022-11-30T21:46:34.061Z,5.61
2022-11-30T21:49:02.510Z,5.51
2022-11-30T21:51:32.143Z,5.57
2022-11-30T21:54:02.055Z,5.52
2022-11-30T21:56:33.205Z,5.60
2022-11-30T21:59:04.642Z,5.56
2022-11-30T22:01:35.184Z,5.55
2022-11-30T22:04:05.921Z,5.52
2022-11-30T22:06:36.189Z,5.49
2022-11-30T22:09:08.888Z,5.55
2022-11-30T22:11:39.089Z,5.62
2022-11-30T22:14:11.876Z,5.57
2022-11-30T22:16:40.218Z,5.52
2022-11-30T22:19:08.889Z,5.56
2022-11-30T22:21:37.240Z,5.49
2022-11-30T22:24:07.180Z,5.64
2022-11-30T22:26:37.017Z,5.63
2022-11-30T22:29:07.788Z,5.67
2022-11-30T22:31:39.500Z,5.55
2022-11-30T22:34:08.502Z,5.61
2022-11-30T22:36:38.134Z,5.54
2022-11-30T22:39:09.359Z,5.51
2022-11-30T22:41:37.794Z,5.46
2022-11-30T22:44:06.317Z,5.43
2022-11-30T22:46:38.044Z,5.42
2022-11-30T22:49:09.174Z,5.47
2022-11-30T22:51:38.806Z,5.50
2022-11-30T22:54:07.728Z,5.49
2022-11-30T22:56:37.618Z,5.49
2022-11-30T22:59:06.705Z,5.49
2022-11-30T23:01:38.052Z,5.41
2022-11-30T23:04:09.299Z,5.47
2022-11-30T23:06:38.161Z,5.39
2022-11-30T23:09:08.728Z,5.43
2022-11-30T23:11:36.938Z,5.48
2022-11-30T23:14:08.286Z,5.50
2022-11-30T23:16:38.618Z,5.48
2022-11-30T23:19:07.628Z,5.49
2022-11-30T23:21:41.478Z,5.41
2022-11-30T23:24:13.657Z,5.42
2022-11-30T23:26:42.472Z,5.46
2022-11-30T23:29:13.148Z,5.47
2022-11-30T23:31:44.993Z,5.45
2022-11-30T23:34:16.146Z,5.45
2022-11-30T23:36:44.415Z,5.42
2022-11-30T23:39:15.507Z,5.35
2022-11-30T23:41:43.890Z,5.34
2022-11-30T23:44:12.676Z,5.46
2022-11-30T23:46:42.639Z,5.32
2022-11-30T23:49:11.026Z,5.19
2022-11-30T23:51:39.214Z,5.19
2022-11-30T23:54:07.504Z,5.19
2022-11-30T23:56:35.671Z,5.12
2022-11-30T23:59:03.877Z,5.33
