createdAt,value
2017-12-20T00:00:58.595Z,85.20
2017-12-20T00:03:26.075Z,85.80
2017-12-20T00:05:53.557Z,85.20
2017-12-20T00:08:21.045Z,85.10
2017-12-20T00:10:49.284Z,85.10
2017-12-20T00:13:16.768Z,85.10
2017-12-20T00:15:45.019Z,85.50
2017-12-20T00:18:12.514Z,84.90
2017-12-20T00:20:40.745Z,84.80
2017-12-20T00:23:08.244Z,84.80
2017-12-20T00:25:35.709Z,84.70
2017-12-20T00:28:03.199Z,84.80
2017-12-20T00:30:31.427Z,84.80
2017-12-20T00:32:58.914Z,84.70
2017-12-20T00:35:26.382Z,84.70
2017-12-20T00:37:54.625Z,84.80
2017-12-20T00:40:22.099Z,84.70
2017-12-20T00:42:49.581Z,84.80
2017-12-20T00:45:17.066Z,84.80
2017-12-20T00:47:45.299Z,84.80
2017-12-20T00:50:12.787Z,84.80
2017-12-20T00:52:40.250Z,84.60
2017-12-20T00:55:07.724Z,84.80
2017-12-20T00:57:35.965Z,85.00
2017-12-20T01:00:03.448Z,84.90
2017-12-20T01:02:30.921Z,85.00
2017-12-20T01:04:58.401Z,84.90
2017-12-20T01:07:26.655Z,85.00
2017-12-20T01:09:54.134Z,84.90
2017-12-20T01:12:22.366Z,85.00
2017-12-20T01:14:49.833Z,85.00
2017-12-20T01:17:17.300Z,85.00
2017-12-20T01:19:44.782Z,85.00
2017-12-20T01:22:12.253Z,84.90
2017-12-20T01:24:39.730Z,85.00
2017-12-20T01:27:07.959Z,85.30
2017-12-20T01:29:35.436Z,84.90
2017-12-20T01:32:02.908Z,85.00
2017-12-20T01:34:30.377Z,85.00
2017-12-20T01:36:57.858Z,85.00
2017-12-20T01:39:26.101Z,85.00
2017-12-20T01:41:53.571Z,85.00
2017-12-20T01:44:21.065Z,85.60
2017-12-20T01:46:49.334Z,85.00
2017-12-20T01:49:16.810Z,85.00
2017-12-20T01:51:45.048Z,85.00
2017-12-20T01:54:12.546Z,85.00
2017-12-20T01:56:40.022Z,85.00
2017-12-20T01:59:08.259Z,85.00
2017-12-20T02:01:35.745Z,85.00
2017-12-20T02:04:03.218Z,85.20
2017-12-20T02:06:31.447Z,85.00
2017-12-20T02:08:58.927Z,85.00
2017-12-20T02:11:26.412Z,85.00
2017-12-20T02:13:53.877Z,85.10
2017-12-20T02:16:21.342Z,85.10
2017-12-20T02:18:48.815Z,85.10
2017-12-20T02:21:17.052Z,85.20
2017-12-20T02:23:44.521Z,85.20
2017-12-20T02:26:12.008Z,85.10
2017-12-20T02:28:39.469Z,84.70
2017-12-20T02:31:06.953Z,85.20
2017-12-20T02:33:35.177Z,85.20
2017-12-20T02:36:02.670Z,85.20
2017-12-20T02:38:36.894Z,85.20
2017-12-20T02:41:09.184Z,85.20
2017-12-20T02:43:38.829Z,85.20
2017-12-20T02:46:06.311Z,85.20
2017-12-20T02:48:33.782Z,85.20
2017-12-20T02:51:01.267Z,85.20
2017-12-20T02:53:28.736Z,85.30
2017-12-20T02:55:56.999Z,85.30
2017-12-20T02:58:24.468Z,85.30
2017-12-20T03:00:52.728Z,85.30
2017-12-20T03:03:20.197Z,85.30
2017-12-20T03:05:48.441Z,85.30
2017-12-20T03:08:15.927Z,85.30
2017-12-20T03:10:43.403Z,85.30
2017-12-20T03:13:11.659Z,86.00
2017-12-20T03:15:39.172Z,85.30
2017-12-20T03:18:06.635Z,85.30
2017-12-20T03:20:34.113Z,85.20
2017-12-20T03:23:01.597Z,85.20
2017-12-20T03:25:29.061Z,85.20
2017-12-20T03:27:56.550Z,85.20
2017-12-20T03:30:24.020Z,85.30
2017-12-20T03:32:51.518Z,85.20
2017-12-20T03:35:18.996Z,85.30
2017-12-20T03:37:46.485Z,85.30
2017-12-20T03:40:13.959Z,85.30
2017-12-20T03:42:41.492Z,85.30
2017-12-20T03:45:09.679Z,85.30
2017-12-20T03:47:37.155Z,85.30
2017-12-20T03:50:04.618Z,85.30
2017-12-20T03:52:32.091Z,85.30
2017-12-20T03:54:59.558Z,85.30
2017-12-20T03:57:27.045Z,85.20
2017-12-20T03:59:55.270Z,85.20
2017-12-20T04:02:22.761Z,85.20
2017-12-20T04:04:50.232Z,85.20
2017-12-20T04:07:17.702Z,85.30
2017-12-20T04:09:45.946Z,85.30
2017-12-20T04:12:13.421Z,85.30
2017-12-20T04:14:40.914Z,85.30
2017-12-20T04:17:09.159Z,85.30
2017-12-20T04:19:36.647Z,85.30
2017-12-20T04:22:04.119Z,85.30
2017-12-20T04:24:32.373Z,85.20
2017-12-20T04:26:59.851Z,86.00
2017-12-20T04:29:28.095Z,85.30
2017-12-20T04:31:55.569Z,85.30
2017-12-20T04:34:23.052Z,85.30
2017-12-20T04:36:50.520Z,85.30
2017-12-20T04:39:18.774Z,85.30
2017-12-20T04:41:46.253Z,85.30
2017-12-20T04:44:13.718Z,85.30
2017-12-20T04:46:41.185Z,85.30
2017-12-20T04:49:08.657Z,85.30
2017-12-20T04:51:36.890Z,85.40
2017-12-20T04:54:04.382Z,85.30
2017-12-20T04:56:31.861Z,85.40
2017-12-20T04:59:00.106Z,85.40
2017-12-20T05:01:27.570Z,85.40
2017-12-20T05:03:55.049Z,85.40
2017-12-20T05:06:22.511Z,85.40
2017-12-20T05:08:49.987Z,85.50
2017-12-20T05:11:18.232Z,85.60
2017-12-20T05:13:45.712Z,85.60
2017-12-20T05:16:13.186Z,85.60
2017-12-20T05:18:40.673Z,85.60
2017-12-20T05:21:08.918Z,85.60
2017-12-20T05:23:36.420Z,85.60
2017-12-20T05:26:03.906Z,85.70
2017-12-20T05:28:31.379Z,85.70
2017-12-20T05:30:58.859Z,85.70
2017-12-20T05:33:26.338Z,85.70
2017-12-20T05:35:53.820Z,85.70
2017-12-20T05:38:22.061Z,85.80
2017-12-20T05:40:49.554Z,85.70
2017-12-20T05:43:17.051Z,85.70
2017-12-20T05:45:44.514Z,85.80
2017-12-20T05:48:11.981Z,85.80
2017-12-20T05:50:40.219Z,85.80
2017-12-20T05:53:07.690Z,85.80
2017-12-20T05:55:35.936Z,85.80
2017-12-20T05:58:03.420Z,85.80
2017-12-20T06:00:30.892Z,85.80
2017-12-20T06:02:59.142Z,85.90
2017-12-20T06:05:26.621Z,85.70
2017-12-20T06:07:54.086Z,85.80
2017-12-20T06:10:21.565Z,85.70
2017-12-20T06:12:49.798Z,85.70
2017-12-20T06:15:17.269Z,85.70
2017-12-20T06:17:44.737Z,85.60
2017-12-20T06:20:12.220Z,85.60
2017-12-20T06:22:39.682Z,85.60
2017-12-20T06:25:07.153Z,85.60
2017-12-20T06:27:35.405Z,85.60
2017-12-20T06:30:02.904Z,85.60
2017-12-20T06:32:31.142Z,85.60
2017-12-20T06:34:58.622Z,85.50
2017-12-20T06:37:26.085Z,85.60
2017-12-20T06:39:53.567Z,85.60
2017-12-20T06:42:21.809Z,85.60
2017-12-20T06:44:49.299Z,85.50
2017-12-20T06:47:16.756Z,85.60
2017-12-20T06:49:44.223Z,85.60
2017-12-20T06:52:11.695Z,85.60
2017-12-20T06:54:39.955Z,85.70
2017-12-20T06:57:07.419Z,85.60
2017-12-20T06:59:34.883Z,85.60
2017-12-20T07:02:02.350Z,85.60
2017-12-20T07:04:29.816Z,85.80
2017-12-20T07:06:57.288Z,85.80
2017-12-20T07:09:25.533Z,85.90
2017-12-20T07:11:53.010Z,85.80
2017-12-20T07:14:20.477Z,85.90
2017-12-20T07:16:47.950Z,85.90
2017-12-20T07:19:15.414Z,85.90
2017-12-20T07:21:42.894Z,85.90
2017-12-20T07:24:11.140Z,86.10
2017-12-20T07:26:38.611Z,86.00
2017-12-20T07:29:06.101Z,86.00
2017-12-20T07:31:34.333Z,86.20
2017-12-20T07:34:01.789Z,86.10
2017-12-20T07:36:29.273Z,86.20
2017-12-20T07:38:56.755Z,86.20
2017-12-20T07:41:24.223Z,86.20
2017-12-20T07:43:52.459Z,86.60
2017-12-20T07:46:19.946Z,86.20
2017-12-20T07:48:47.429Z,86.20
2017-12-20T07:51:15.669Z,86.30
2017-12-20T07:53:43.143Z,86.30
2017-12-20T07:56:10.613Z,86.30
2017-12-20T07:58:38.078Z,86.30
2017-12-20T08:01:05.562Z,86.20
2017-12-20T08:03:33.805Z,86.30
2017-12-20T08:06:01.275Z,86.30
2017-12-20T08:08:28.746Z,86.30
2017-12-20T08:10:56.218Z,86.20
2017-12-20T08:13:23.698Z,86.20
2017-12-20T08:15:51.933Z,86.30
2017-12-20T08:18:19.408Z,86.30
2017-12-20T08:20:46.876Z,86.30
2017-12-20T08:23:14.352Z,86.30
2017-12-20T08:25:41.840Z,86.30
2017-12-20T08:28:09.316Z,86.40
2017-12-20T08:30:36.804Z,86.40
2017-12-20T08:33:04.291Z,86.40
2017-12-20T08:35:31.756Z,86.50
2017-12-20T08:37:59.243Z,86.40
2017-12-20T08:40:27.470Z,86.50
2017-12-20T08:42:54.941Z,86.50
2017-12-20T08:45:22.400Z,86.50
2017-12-20T08:47:49.874Z,86.50
2017-12-20T08:50:17.338Z,86.50
2017-12-20T08:52:44.814Z,86.50
2017-12-20T08:55:12.289Z,86.50
2017-12-20T08:57:40.529Z,86.70
2017-12-20T09:00:07.997Z,86.60
2017-12-20T09:02:35.469Z,86.70
2017-12-20T09:05:02.942Z,86.70
2017-12-20T09:07:30.418Z,86.70
2017-12-20T09:09:58.640Z,86.70
2017-12-20T09:12:26.119Z,86.70
2017-12-20T09:14:53.582Z,86.70
2017-12-20T09:17:21.066Z,86.80
2017-12-20T09:19:48.558Z,86.90
2017-12-20T09:22:16.807Z,86.90
2017-12-20T09:24:44.277Z,86.90
2017-12-20T09:27:11.839Z,87.00
2017-12-20T09:29:39.321Z,87.10
2017-12-20T09:32:07.559Z,87.10
2017-12-20T09:34:35.037Z,87.10
2017-12-20T09:37:02.502Z,87.10
2017-12-20T09:39:29.980Z,87.10
2017-12-20T09:41:57.446Z,87.10
2017-12-20T09:44:25.694Z,87.10
2017-12-20T09:46:53.149Z,87.10
2017-12-20T09:49:20.628Z,87.10
2017-12-20T09:51:48.089Z,87.30
2017-12-20T09:54:15.565Z,87.20
2017-12-20T09:56:43.031Z,87.30
2017-12-20T09:59:10.517Z,87.20
2017-12-20T10:01:38.745Z,87.30
2017-12-20T10:04:06.219Z,87.30
2017-12-20T10:06:34.674Z,87.40
2017-12-20T10:09:02.157Z,87.40
2017-12-20T10:11:29.617Z,87.40
2017-12-20T10:13:57.121Z,87.50
2017-12-20T10:16:24.570Z,87.50
2017-12-20T10:18:52.062Z,87.60
2017-12-20T10:21:20.302Z,87.70
2017-12-20T10:23:47.768Z,87.60
2017-12-20T10:26:15.234Z,87.80
2017-12-20T10:28:42.711Z,87.70
2017-12-20T10:31:10.949Z,87.80
2017-12-20T10:33:38.439Z,87.80
2017-12-20T10:36:05.931Z,87.70
2017-12-20T10:38:34.188Z,87.60
2017-12-20T10:41:01.648Z,87.70
2017-12-20T10:43:29.108Z,87.60
2017-12-20T10:45:56.597Z,87.70
2017-12-20T10:48:24.833Z,87.80
2017-12-20T10:50:52.316Z,87.80
2017-12-20T10:53:20.756Z,87.70
2017-12-20T10:55:49.011Z,87.60
2017-12-20T10:58:17.250Z,87.70
2017-12-20T11:00:44.718Z,87.70
2017-12-20T11:03:12.178Z,87.80
2017-12-20T11:05:39.667Z,87.90
2017-12-20T11:08:07.900Z,88.00
2017-12-20T11:10:35.381Z,88.00
2017-12-20T11:13:02.837Z,87.90
2017-12-20T11:15:30.311Z,87.90
2017-12-20T11:17:57.779Z,87.80
2017-12-20T11:20:25.263Z,88.50
2017-12-20T11:22:53.494Z,87.90
2017-12-20T11:25:20.982Z,87.80
2017-12-20T11:27:48.446Z,87.90
2017-12-20T11:30:15.933Z,87.90
2017-12-20T11:32:44.165Z,87.90
2017-12-20T11:35:11.647Z,87.90
2017-12-20T11:37:39.118Z,88.00
2017-12-20T11:40:06.588Z,88.00
2017-12-20T11:42:34.812Z,88.00
2017-12-20T11:45:02.294Z,88.00
2017-12-20T11:47:30.527Z,87.90
2017-12-20T11:49:58.767Z,87.80
2017-12-20T11:52:26.245Z,87.90
2017-12-20T11:54:53.722Z,87.90
2017-12-20T11:57:22.895Z,88.10
2017-12-20T11:59:50.343Z,88.10
2017-12-20T12:02:17.818Z,88.00
2017-12-20T12:04:45.295Z,88.00
2017-12-20T12:07:12.774Z,88.00
2017-12-20T12:09:41.002Z,88.00
2017-12-20T12:12:08.488Z,88.00
2017-12-20T12:14:35.950Z,88.00
2017-12-20T12:17:03.429Z,87.90
2017-12-20T12:19:30.891Z,87.90
2017-12-20T12:21:58.375Z,88.00
2017-12-20T12:24:26.602Z,87.90
2017-12-20T12:26:54.073Z,87.90
2017-12-20T12:29:21.547Z,87.90
2017-12-20T12:31:49.022Z,87.90
2017-12-20T12:34:16.500Z,88.00
2017-12-20T12:36:44.757Z,87.80
2017-12-20T12:39:12.228Z,87.80
2017-12-20T12:41:39.701Z,87.80
2017-12-20T12:44:07.948Z,87.80
2017-12-20T12:46:35.424Z,87.70
2017-12-20T12:49:02.881Z,88.30
2017-12-20T12:51:30.353Z,87.60
2017-12-20T12:53:57.860Z,87.60
2017-12-20T12:56:25.350Z,87.50
2017-12-20T12:58:52.866Z,87.60
2017-12-20T13:01:21.115Z,87.50
2017-12-20T13:03:48.656Z,87.50
2017-12-20T13:06:16.121Z,87.50
2017-12-20T13:08:43.586Z,87.50
2017-12-20T13:11:11.064Z,87.40
2017-12-20T13:13:38.538Z,87.40
2017-12-20T13:16:06.011Z,87.40
2017-12-20T13:18:33.489Z,87.30
2017-12-20T13:21:01.718Z,87.30
2017-12-20T13:23:29.188Z,87.30
2017-12-20T13:25:56.668Z,87.30
2017-12-20T13:28:24.142Z,87.30
2017-12-20T13:30:51.622Z,87.20
2017-12-20T13:33:19.866Z,87.20
2017-12-20T13:35:47.326Z,87.20
2017-12-20T13:38:14.793Z,87.20
2017-12-20T13:40:42.290Z,87.30
2017-12-20T13:43:10.581Z,87.30
2017-12-20T13:45:38.000Z,87.30
2017-12-20T13:48:05.468Z,87.30
2017-12-20T13:50:32.928Z,87.30
2017-12-20T13:53:00.400Z,87.20
2017-12-20T13:55:27.882Z,87.10
2017-12-20T13:57:56.109Z,87.10
2017-12-20T14:00:23.575Z,87.10
2017-12-20T14:02:51.050Z,87.10
2017-12-20T14:05:18.513Z,87.10
2017-12-20T14:07:46.040Z,87.10
2017-12-20T14:10:14.257Z,87.30
2017-12-20T14:12:41.729Z,87.30
2017-12-20T14:15:09.202Z,87.30
2017-12-20T14:17:37.445Z,87.80
2017-12-20T14:20:04.918Z,87.10
2017-12-20T14:22:32.401Z,87.10
2017-12-20T14:24:59.876Z,87.00
2017-12-20T14:27:28.110Z,87.10
2017-12-20T14:29:55.582Z,86.90
2017-12-20T14:32:23.052Z,87.00
2017-12-20T14:34:50.537Z,86.90
2017-12-20T14:37:18.774Z,87.40
2017-12-20T14:39:46.246Z,87.00
2017-12-20T14:42:13.718Z,86.90
2017-12-20T14:44:41.194Z,87.10
2017-12-20T14:47:08.653Z,87.10
2017-12-20T14:49:36.135Z,87.10
2017-12-20T14:52:04.369Z,87.10
2017-12-20T14:54:31.852Z,87.00
2017-12-20T14:56:59.311Z,87.10
2017-12-20T14:59:26.800Z,87.00
2017-12-20T15:01:55.037Z,87.10
2017-12-20T15:04:22.505Z,87.00
2017-12-20T15:06:49.979Z,87.10
2017-12-20T15:09:17.447Z,87.10
2017-12-20T15:11:44.919Z,87.10
2017-12-20T15:14:12.399Z,87.10
2017-12-20T15:16:40.624Z,87.10
2017-12-20T15:19:08.098Z,87.10
2017-12-20T15:21:35.573Z,87.10
2017-12-20T15:24:03.042Z,87.10
2017-12-20T15:26:30.522Z,87.00
2017-12-20T15:28:57.981Z,87.10
2017-12-20T15:31:26.235Z,87.80
2017-12-20T15:33:53.711Z,87.80
2017-12-20T15:36:21.170Z,87.00
2017-12-20T15:38:48.630Z,86.90
2017-12-20T15:41:16.119Z,87.00
2017-12-20T15:43:44.352Z,87.00
2017-12-20T15:46:11.821Z,86.90
2017-12-20T15:48:39.298Z,87.00
2017-12-20T15:51:06.784Z,87.00
2017-12-20T15:53:34.253Z,87.10
2017-12-20T15:56:02.497Z,87.40
2017-12-20T15:58:29.974Z,87.30
2017-12-20T16:00:57.461Z,87.50
2017-12-20T16:03:26.851Z,87.10
2017-12-20T16:05:54.389Z,87.10
2017-12-20T16:08:21.887Z,87.70
2017-12-20T16:10:49.416Z,87.10
2017-12-20T16:13:16.894Z,87.10
2017-12-20T16:15:44.382Z,87.10
2017-12-20T16:18:12.618Z,87.20
2017-12-20T16:20:40.100Z,87.20
2017-12-20T16:23:07.591Z,87.20
2017-12-20T16:25:35.825Z,87.30
2017-12-20T16:28:03.327Z,87.30
2017-12-20T16:30:31.567Z,87.30
2017-12-20T16:32:59.063Z,87.10
2017-12-20T16:35:26.527Z,87.20
2017-12-20T16:37:54.826Z,87.90
2017-12-20T16:40:23.052Z,87.10
2017-12-20T16:42:50.517Z,87.10
2017-12-20T16:45:18.004Z,87.20
2017-12-20T16:47:45.517Z,87.10
2017-12-20T16:50:12.998Z,87.20
2017-12-20T16:52:40.461Z,87.10
2017-12-20T16:55:08.007Z,87.10
2017-12-20T16:57:36.252Z,87.20
2017-12-20T17:00:04.501Z,87.20
2017-12-20T17:02:32.014Z,87.10
2017-12-20T17:04:59.604Z,87.20
2017-12-20T17:07:27.087Z,87.10
2017-12-20T17:09:54.552Z,87.10
2017-12-20T17:12:22.038Z,87.10
2017-12-20T17:14:50.460Z,87.10
2017-12-20T17:17:18.004Z,87.10
2017-12-20T17:19:46.262Z,87.10
2017-12-20T17:22:13.800Z,87.10
2017-12-20T17:24:41.336Z,87.10
2017-12-20T17:27:08.810Z,87.10
2017-12-20T17:29:36.294Z,87.10
2017-12-20T17:32:03.808Z,87.10
2017-12-20T17:34:32.117Z,87.10
2017-12-20T17:36:59.598Z,87.10
2017-12-20T17:39:27.069Z,87.10
2017-12-20T17:41:54.576Z,87.20
2017-12-20T17:44:22.817Z,87.00
2017-12-20T17:46:50.291Z,87.00
2017-12-20T17:49:17.806Z,87.10
2017-12-20T17:51:45.269Z,87.20
2017-12-20T17:54:12.753Z,87.00
2017-12-20T17:56:40.267Z,87.80
2017-12-20T17:59:08.530Z,87.10
2017-12-20T18:01:36.003Z,87.10
2017-12-20T18:04:04.235Z,87.10
2017-12-20T18:06:31.775Z,87.10
2017-12-20T18:08:59.284Z,87.10
2017-12-20T18:11:26.771Z,87.10
2017-12-20T18:13:55.051Z,87.00
2017-12-20T18:16:23.310Z,87.10
2017-12-20T18:18:50.781Z,87.00
2017-12-20T18:21:18.254Z,87.00
2017-12-20T18:23:46.545Z,87.10
2017-12-20T18:26:14.818Z,87.10
2017-12-20T18:28:42.342Z,87.10
2017-12-20T18:31:09.851Z,87.10
2017-12-20T18:33:37.317Z,87.10
2017-12-20T18:36:05.596Z,87.10
2017-12-20T18:38:33.132Z,87.10
2017-12-20T18:41:00.666Z,87.10
2017-12-20T18:43:28.181Z,87.10
2017-12-20T18:45:55.687Z,87.80
2017-12-20T18:48:23.218Z,87.10
2017-12-20T18:50:50.753Z,87.10
2017-12-20T18:53:18.209Z,87.10
2017-12-20T18:55:45.763Z,87.10
2017-12-20T18:58:13.254Z,87.10
2017-12-20T19:00:40.761Z,87.00
2017-12-20T19:03:08.225Z,87.10
2017-12-20T19:05:35.802Z,87.10
2017-12-20T19:08:03.339Z,87.10
2017-12-20T19:10:31.563Z,87.10
2017-12-20T19:12:59.046Z,87.00
2017-12-20T19:15:26.506Z,87.00
2017-12-20T19:17:54.051Z,86.90
2017-12-20T19:20:21.519Z,87.00
2017-12-20T19:22:49.039Z,87.00
2017-12-20T19:25:17.497Z,87.00
2017-12-20T19:27:44.981Z,87.00
2017-12-20T19:30:16.712Z,87.00
2017-12-20T19:32:44.276Z,87.00
2017-12-20T19:35:11.785Z,87.00
2017-12-20T19:37:39.253Z,86.80
2017-12-20T19:40:06.791Z,86.90
2017-12-20T19:42:35.099Z,87.00
2017-12-20T19:45:03.207Z,86.90
2017-12-20T19:47:30.729Z,87.00
2017-12-20T19:49:58.253Z,86.90
2017-12-20T19:52:25.710Z,86.90
2017-12-20T19:54:53.273Z,87.00
2017-12-20T19:57:20.735Z,86.90
2017-12-20T19:59:48.256Z,87.00
2017-12-20T20:02:15.793Z,86.90
2017-12-20T20:04:44.070Z,87.00
2017-12-20T20:07:12.314Z,87.00
2017-12-20T20:09:39.840Z,86.90
2017-12-20T20:12:07.369Z,86.90
2017-12-20T20:14:35.616Z,87.00
2017-12-20T20:17:03.161Z,86.90
2017-12-20T20:19:30.692Z,87.00
2017-12-20T20:21:58.217Z,86.90
2017-12-20T20:24:25.733Z,86.90
2017-12-20T20:26:55.195Z,86.90
2017-12-20T20:29:22.676Z,87.10
2017-12-20T20:31:50.969Z,87.10
2017-12-20T20:34:19.235Z,87.10
2017-12-20T20:36:48.522Z,87.10
2017-12-20T20:39:16.045Z,87.10
2017-12-20T20:41:43.616Z,87.10
2017-12-20T20:44:11.200Z,87.10
2017-12-20T20:46:38.717Z,87.00
2017-12-20T20:49:06.990Z,87.10
2017-12-20T20:51:35.301Z,87.00
2017-12-20T20:54:02.770Z,87.00
2017-12-20T20:56:30.307Z,87.00
2017-12-20T21:01:32.596Z,87.00
2017-12-20T21:04:00.883Z,87.00
2017-12-20T21:06:28.460Z,87.00
2017-12-20T21:08:55.977Z,87.00
2017-12-20T21:11:23.491Z,87.00
2017-12-20T21:13:51.000Z,87.00
2017-12-20T21:16:18.517Z,87.00
2017-12-20T21:18:46.015Z,86.90
2017-12-20T21:21:13.554Z,86.90
2017-12-20T21:23:41.030Z,87.00
2017-12-20T21:26:08.559Z,87.00
2017-12-20T21:28:36.841Z,86.90
2017-12-20T21:31:04.352Z,86.90
2017-12-20T21:33:31.879Z,86.90
2017-12-20T21:35:59.410Z,86.90
2017-12-20T21:38:26.919Z,86.90
2017-12-20T21:40:54.397Z,86.90
2017-12-20T21:43:21.916Z,86.90
2017-12-20T21:45:50.209Z,86.90
2017-12-20T21:48:17.721Z,86.80
2017-12-20T21:50:46.219Z,86.80
2017-12-20T21:53:13.753Z,86.90
2017-12-20T21:55:41.227Z,86.90
2017-12-20T21:58:08.743Z,86.80
2017-12-20T22:00:36.287Z,86.80
2017-12-20T22:03:04.565Z,86.80
2017-12-20T22:05:32.089Z,86.80
2017-12-20T22:07:59.600Z,87.50
2017-12-20T22:10:27.889Z,86.80
2017-12-20T22:12:56.172Z,86.80
2017-12-20T22:15:23.703Z,86.70
2017-12-20T22:17:51.214Z,86.70
2017-12-20T22:20:18.732Z,86.70
2017-12-20T22:22:46.258Z,86.70
2017-12-20T22:25:13.784Z,86.60
2017-12-20T22:27:42.071Z,86.70
2017-12-20T22:30:09.534Z,86.70
2017-12-20T22:32:37.840Z,86.60
2017-12-20T22:35:05.367Z,86.60
2017-12-20T22:37:33.602Z,86.60
2017-12-20T22:40:01.124Z,86.60
2017-12-20T22:42:29.363Z,86.60
2017-12-20T22:44:56.884Z,86.60
2017-12-20T22:47:24.415Z,86.60
2017-12-20T22:49:52.707Z,86.60
2017-12-20T22:52:21.040Z,86.60
2017-12-20T22:54:48.546Z,86.50
2017-12-20T22:57:16.821Z,86.60
2017-12-20T22:59:44.289Z,86.50
2017-12-20T23:02:11.818Z,86.50
2017-12-20T23:04:39.334Z,86.50
2017-12-20T23:07:06.845Z,86.50
2017-12-20T23:09:34.325Z,86.40
2017-12-20T23:12:01.806Z,86.40
2017-12-20T23:14:29.330Z,86.40
2017-12-20T23:16:56.790Z,86.40
2017-12-20T23:19:24.309Z,86.40
2017-12-20T23:21:52.543Z,86.30
2017-12-20T23:24:20.014Z,86.30
2017-12-20T23:26:47.531Z,86.30
2017-12-20T23:29:15.791Z,86.30
2017-12-20T23:31:43.311Z,86.30
2017-12-20T23:34:10.761Z,86.30
2017-12-20T23:36:38.225Z,86.30
2017-12-20T23:39:05.689Z,86.30
2017-12-20T23:41:33.230Z,86.30
2017-12-20T23:44:01.502Z,86.30
2017-12-20T23:46:29.733Z,86.30
2017-12-20T23:48:57.216Z,86.40
2017-12-20T23:51:24.691Z,86.30
2017-12-20T23:53:52.203Z,86.30
2017-12-20T23:56:19.669Z,86.30
2017-12-20T23:58:47.152Z,86.30
