createdAt,value
2023-01-25T00:00:46.059Z,7.93
2023-01-25T00:03:12.848Z,7.87
2023-01-25T00:05:39.797Z,7.73
2023-01-25T00:08:06.578Z,7.43
2023-01-25T00:10:33.319Z,7.43
2023-01-25T00:13:00.054Z,7.07
2023-01-25T00:15:26.792Z,7.40
2023-01-25T00:17:53.527Z,7.23
2023-01-25T00:20:20.277Z,7.10
2023-01-25T00:22:47.021Z,6.93
2023-01-25T00:25:13.773Z,7.63
2023-01-25T00:27:40.442Z,7.73
2023-01-25T00:30:07.902Z,6.47
2023-01-25T00:33:01.809Z,7.23
2023-01-25T00:35:34.831Z,7.33
2023-01-25T00:38:06.261Z,7.77
2023-01-25T00:40:33.107Z,7.93
2023-01-25T00:43:00.779Z,8.20
2023-01-25T00:45:27.606Z,7.77
2023-01-25T00:47:56.051Z,8.03
2023-01-25T00:50:22.793Z,8.30
2023-01-25T00:52:49.491Z,8.50
2023-01-25T00:55:16.301Z,8.63
2023-01-25T00:57:42.976Z,8.80
2023-01-25T01:00:10.569Z,9.70
2023-01-25T01:02:38.117Z,10.37
2023-01-25T01:05:05.336Z,8.70
2023-01-25T01:07:32.254Z,8.80
2023-01-25T01:10:00.243Z,9.60
2023-01-25T01:12:26.965Z,8.70
2023-01-25T01:14:53.713Z,9.17
2023-01-25T01:17:20.465Z,10.20
2023-01-25T01:19:47.692Z,9.23
2023-01-25T01:22:14.647Z,9.30
2023-01-25T01:24:42.241Z,8.83
2023-01-25T01:27:08.942Z,9.17
2023-01-25T01:29:35.687Z,9.30
2023-01-25T01:32:02.604Z,9.20
2023-01-25T01:34:29.519Z,8.20
2023-01-25T01:36:56.275Z,9.93
2023-01-25T01:39:23.405Z,10.43
2023-01-25T01:41:50.205Z,8.93
2023-01-25T01:44:19.745Z,9.63
2023-01-25T01:46:57.358Z,9.73
2023-01-25T01:49:31.467Z,9.93
2023-01-25T01:52:13.113Z,9.70
2023-01-25T01:54:47.771Z,10.50
2023-01-25T01:57:16.321Z,10.60
2023-01-25T01:59:49.978Z,9.90
2023-01-25T02:02:16.924Z,9.63
2023-01-25T02:04:47.184Z,10.43
2023-01-25T02:07:19.431Z,9.70
2023-01-25T02:09:50.381Z,10.03
2023-01-25T02:12:19.500Z,9.90
2023-01-25T02:14:49.174Z,9.67
2023-01-25T02:17:38.467Z,10.17
2023-01-25T02:20:24.164Z,10.43
2023-01-25T02:23:27.642Z,10.53
2023-01-25T02:25:56.068Z,11.17
2023-01-25T02:28:52.989Z,11.30
2023-01-25T02:31:23.966Z,10.20
2023-01-25T02:33:51.772Z,16.73
2023-01-25T02:36:30.330Z,11.30
2023-01-25T02:39:08.668Z,10.27
2023-01-25T02:41:41.737Z,10.47
2023-01-25T02:44:15.669Z,11.07
2023-01-25T02:46:44.951Z,10.77
2023-01-25T02:49:12.763Z,11.47
2023-01-25T02:51:46.732Z,10.80
2023-01-25T02:54:14.676Z,11.27
2023-01-25T02:56:41.376Z,11.90
2023-01-25T02:59:09.149Z,10.57
2023-01-25T03:01:40.561Z,10.67
2023-01-25T03:04:07.620Z,10.90
2023-01-25T03:06:36.014Z,10.50
2023-01-25T03:09:06.858Z,10.90
2023-01-25T03:11:33.998Z,10.33
2023-01-25T03:14:00.853Z,12.27
2023-01-25T03:16:31.254Z,10.33
2023-01-25T03:18:58.480Z,9.93
2023-01-25T03:21:25.315Z,11.93
2023-01-25T03:24:00.620Z,10.87
2023-01-25T03:26:54.033Z,11.53
2023-01-25T03:29:24.310Z,10.67
2023-01-25T03:31:51.315Z,11.47
2023-01-25T03:34:18.189Z,10.60
2023-01-25T03:36:44.989Z,11.10
2023-01-25T03:39:11.966Z,11.67
2023-01-25T03:41:41.997Z,11.63
2023-01-25T03:44:11.583Z,11.43
2023-01-25T03:46:39.761Z,11.30
2023-01-25T03:49:06.603Z,11.07
2023-01-25T03:51:33.842Z,11.37
2023-01-25T03:54:00.840Z,11.53
2023-01-25T03:56:27.880Z,10.80
2023-01-25T03:59:01.789Z,11.47
2023-01-25T04:01:28.512Z,11.77
2023-01-25T04:03:55.420Z,12.13
2023-01-25T04:06:22.157Z,11.53
2023-01-25T04:08:50.426Z,12.13
2023-01-25T04:11:18.371Z,13.20
2023-01-25T04:13:47.133Z,11.93
2023-01-25T04:16:16.075Z,11.80
2023-01-25T04:19:03.117Z,11.90
2023-01-25T04:21:31.211Z,11.70
2023-01-25T04:23:58.383Z,11.23
2023-01-25T04:26:25.410Z,13.27
2023-01-25T04:28:56.245Z,12.57
2023-01-25T04:31:23.197Z,12.67
2023-01-25T04:33:50.717Z,11.87
2023-01-25T04:36:19.332Z,11.37
2023-01-25T04:38:46.277Z,11.03
2023-01-25T04:41:13.066Z,12.47
2023-01-25T04:43:40.961Z,11.90
2023-01-25T04:46:10.239Z,12.60
2023-01-25T04:48:36.987Z,12.83
2023-01-25T04:51:06.320Z,12.33
2023-01-25T04:53:34.331Z,12.63
2023-01-25T04:56:02.450Z,12.27
2023-01-25T04:58:34.098Z,11.90
2023-01-25T05:01:02.608Z,12.97
2023-01-25T05:03:29.616Z,18.13
2023-01-25T05:05:56.364Z,12.97
2023-01-25T05:08:26.200Z,11.53
2023-01-25T05:10:56.015Z,12.73
2023-01-25T05:13:25.815Z,11.00
2023-01-25T05:16:02.577Z,13.10
2023-01-25T05:18:42.618Z,12.63
2023-01-25T05:21:35.685Z,13.13
2023-01-25T05:24:02.610Z,12.83
2023-01-25T05:26:48.514Z,12.20
2023-01-25T05:29:15.728Z,10.77
2023-01-25T05:31:51.465Z,12.90
2023-01-25T05:34:18.259Z,11.00
2023-01-25T05:36:44.944Z,12.43
2023-01-25T05:39:11.893Z,11.17
2023-01-25T05:41:38.610Z,11.97
2023-01-25T05:44:05.379Z,12.67
2023-01-25T05:46:35.257Z,13.33
2023-01-25T05:49:02.280Z,16.85
2023-01-25T05:51:29.164Z,13.17
2023-01-25T05:53:56.488Z,11.23
2023-01-25T05:56:23.948Z,12.00
2023-01-25T05:58:58.079Z,11.77
2023-01-25T06:01:25.619Z,10.47
2023-01-25T06:03:56.843Z,12.43
2023-01-25T06:06:25.694Z,12.03
2023-01-25T06:08:52.898Z,11.07
2023-01-25T06:11:22.610Z,13.90
2023-01-25T06:13:51.055Z,13.00
2023-01-25T06:16:18.974Z,9.93
2023-01-25T06:18:54.608Z,9.97
2023-01-25T06:21:37.063Z,10.17
2023-01-25T06:24:04.959Z,10.80
2023-01-25T06:26:31.735Z,9.83
2023-01-25T06:28:58.557Z,10.90
2023-01-25T06:31:25.611Z,10.63
2023-01-25T06:33:52.863Z,11.63
2023-01-25T06:36:22.156Z,10.57
2023-01-25T06:38:52.730Z,9.03
2023-01-25T06:41:20.202Z,8.67
2023-01-25T06:43:49.687Z,11.27
2023-01-25T06:46:16.631Z,9.57
2023-01-25T06:48:43.357Z,8.17
2023-01-25T06:51:14.443Z,9.40
2023-01-25T06:53:43.974Z,9.77
2023-01-25T06:56:13.272Z,9.60
2023-01-25T06:58:40.541Z,10.57
2023-01-25T07:01:12.989Z,9.83
2023-01-25T07:03:40.957Z,7.83
2023-01-25T07:06:09.770Z,6.90
2023-01-25T07:08:37.119Z,6.43
2023-01-25T07:11:06.839Z,5.30
2023-01-25T07:13:34.549Z,5.10
2023-01-25T07:16:06.860Z,5.30
2023-01-25T07:18:37.440Z,5.57
2023-01-25T07:21:10.404Z,6.17
2023-01-25T07:23:38.392Z,5.30
2023-01-25T07:26:06.160Z,6.03
2023-01-25T07:28:33.728Z,7.03
2023-01-25T07:31:08.208Z,6.50
2023-01-25T07:33:35.413Z,5.93
2023-01-25T07:36:07.101Z,7.10
2023-01-25T07:38:34.826Z,6.37
2023-01-25T07:41:01.746Z,6.77
2023-01-25T07:43:29.157Z,6.97
2023-01-25T07:46:11.160Z,7.07
2023-01-25T07:48:39.383Z,6.60
2023-01-25T07:51:13.104Z,6.43
2023-01-25T07:53:41.593Z,6.83
2023-01-25T07:56:09.356Z,7.60
2023-01-25T07:58:36.214Z,7.40
2023-01-25T08:01:16.956Z,7.17
2023-01-25T08:03:44.808Z,7.97
2023-01-25T08:06:12.117Z,5.90
2023-01-25T08:08:45.755Z,6.47
2023-01-25T08:11:20.507Z,7.10
2023-01-25T08:13:49.573Z,6.20
2023-01-25T08:16:18.748Z,6.60
2023-01-25T08:18:56.018Z,6.47
2023-01-25T08:21:29.840Z,6.80
2023-01-25T08:23:59.349Z,6.67
2023-01-25T08:26:26.467Z,6.60
2023-01-25T08:28:54.047Z,6.33
2023-01-25T08:31:24.014Z,5.37
2023-01-25T08:33:51.503Z,5.67
2023-01-25T08:36:19.554Z,6.17
2023-01-25T08:38:47.486Z,7.13
2023-01-25T08:41:19.624Z,6.90
2023-01-25T08:43:47.268Z,7.17
2023-01-25T08:46:16.498Z,6.63
2023-01-25T08:48:43.197Z,6.00
2023-01-25T08:51:13.050Z,5.73
2023-01-25T08:53:40.074Z,5.97
2023-01-25T08:56:10.429Z,6.60
2023-01-25T08:58:39.027Z,7.07
2023-01-25T09:01:08.782Z,7.73
2023-01-25T09:03:37.758Z,6.60
2023-01-25T09:06:05.105Z,7.23
2023-01-25T09:08:32.569Z,8.33
2023-01-25T09:11:03.976Z,8.00
2023-01-25T09:13:30.992Z,8.73
2023-01-25T09:16:06.939Z,9.80
2023-01-25T09:18:36.428Z,9.43
2023-01-25T09:21:07.815Z,9.93
2023-01-25T09:23:44.286Z,9.50
2023-01-25T09:26:18.178Z,10.43
2023-01-25T09:28:50.868Z,9.43
2023-01-25T09:31:22.401Z,11.03
2023-01-25T09:34:11.264Z,12.30
2023-01-25T09:36:38.374Z,12.43
2023-01-25T09:39:05.265Z,11.63
2023-01-25T09:41:51.593Z,14.30
2023-01-25T09:44:42.927Z,13.50
2023-01-25T09:47:35.057Z,12.67
2023-01-25T09:50:18.947Z,12.07
2023-01-25T09:53:12.964Z,12.30
2023-01-25T09:55:40.099Z,12.17
2023-01-25T09:58:17.921Z,13.67
2023-01-25T10:00:48.072Z,13.47
2023-01-25T10:03:23.174Z,12.97
2023-01-25T10:05:54.014Z,12.80
2023-01-25T10:08:31.764Z,14.20
2023-01-25T10:11:31.413Z,13.30
2023-01-25T10:13:59.645Z,12.67
2023-01-25T10:16:33.159Z,12.37
2023-01-25T10:19:22.724Z,10.93
2023-01-25T10:22:03.212Z,12.60
2023-01-25T10:24:57.633Z,11.87
2023-01-25T10:27:50.611Z,13.67
2023-01-25T10:30:33.454Z,11.67
2023-01-25T10:33:13.166Z,12.77
2023-01-25T10:35:47.023Z,11.90
2023-01-25T10:38:35.193Z,12.10
2023-01-25T10:41:12.083Z,13.13
2023-01-25T10:43:39.003Z,12.10
2023-01-25T10:46:24.849Z,11.83
2023-01-25T10:48:51.664Z,13.47
2023-01-25T10:51:37.455Z,12.77
2023-01-25T10:54:14.988Z,11.57
2023-01-25T10:56:43.376Z,12.17
2023-01-25T10:59:27.095Z,13.37
2023-01-25T11:01:54.184Z,13.80
2023-01-25T11:04:28.387Z,13.37
2023-01-25T11:06:55.248Z,12.67
2023-01-25T11:09:21.891Z,13.03
2023-01-25T11:12:01.783Z,11.63
2023-01-25T11:14:31.056Z,10.97
2023-01-25T11:16:59.799Z,12.33
2023-01-25T11:19:40.507Z,12.43
2023-01-25T11:22:25.945Z,12.07
2023-01-25T11:24:52.681Z,13.50
2023-01-25T11:27:22.260Z,13.63
2023-01-25T11:30:16.787Z,13.20
2023-01-25T11:32:43.628Z,11.73
2023-01-25T11:35:23.703Z,14.50
2023-01-25T11:38:11.091Z,16.77
2023-01-25T11:40:50.044Z,13.93
2023-01-25T11:43:47.749Z,13.27
2023-01-25T11:47:03.921Z,13.67
2023-01-25T11:49:56.342Z,13.53
2023-01-25T11:52:45.045Z,16.53
2023-01-25T11:55:24.700Z,13.00
2023-01-25T11:58:36.393Z,14.20
2023-01-25T12:01:23.289Z,14.33
2023-01-25T12:04:02.336Z,12.70
2023-01-25T12:06:44.764Z,21.33
2023-01-25T12:09:30.114Z,12.80
2023-01-25T12:12:30.411Z,11.30
2023-01-25T12:15:18.489Z,14.20
2023-01-25T12:18:24.163Z,31.17
2023-01-25T12:21:08.073Z,15.63
2023-01-25T12:23:39.034Z,14.93
2023-01-25T12:26:19.024Z,11.07
2023-01-25T12:29:09.010Z,12.10
2023-01-25T12:31:50.704Z,10.90
2023-01-25T12:34:30.829Z,9.47
2023-01-25T12:37:03.480Z,8.23
2023-01-25T12:39:36.681Z,14.30
2023-01-25T12:42:15.966Z,10.17
2023-01-25T12:44:49.559Z,9.80
2023-01-25T12:47:23.482Z,8.97
2023-01-25T12:50:15.220Z,8.80
2023-01-25T12:53:01.606Z,9.27
2023-01-25T12:55:29.027Z,8.80
2023-01-25T12:58:18.259Z,9.23
2023-01-25T13:01:13.969Z,9.43
2023-01-25T13:04:02.189Z,10.27
2023-01-25T13:06:58.728Z,9.53
2023-01-25T13:09:56.059Z,9.20
2023-01-25T13:12:24.470Z,8.33
2023-01-25T13:14:51.465Z,7.97
2023-01-25T13:17:28.947Z,8.93
2023-01-25T13:19:55.737Z,7.33
2023-01-25T13:22:45.427Z,8.67
2023-01-25T13:25:21.993Z,9.23
2023-01-25T13:27:49.016Z,9.50
2023-01-25T13:30:27.669Z,10.27
2023-01-25T13:32:57.631Z,9.93
2023-01-25T13:35:38.784Z,10.10
2023-01-25T13:38:17.649Z,10.57
2023-01-25T13:40:44.444Z,10.07
2023-01-25T13:43:22.330Z,11.07
2023-01-25T13:45:52.536Z,10.43
2023-01-25T13:48:25.292Z,10.83
2023-01-25T13:51:05.135Z,10.70
2023-01-25T13:53:35.176Z,10.27
2023-01-25T13:56:02.893Z,11.20
2023-01-25T13:58:36.329Z,10.77
2023-01-25T14:01:15.636Z,9.97
2023-01-25T14:03:49.983Z,8.97
2023-01-25T14:06:38.837Z,10.60
2023-01-25T14:09:20.772Z,9.53
2023-01-25T14:11:57.491Z,8.87
2023-01-25T14:14:42.330Z,9.77
2023-01-25T14:17:09.317Z,9.43
2023-01-25T14:19:38.845Z,9.77
2023-01-25T14:22:25.158Z,10.43
2023-01-25T14:25:10.886Z,10.17
2023-01-25T14:27:49.920Z,10.00
2023-01-25T14:30:34.596Z,9.17
2023-01-25T14:33:18.229Z,12.07
2023-01-25T14:35:55.542Z,9.90
2023-01-25T14:38:38.591Z,9.17
2023-01-25T14:41:14.239Z,9.63
2023-01-25T14:43:47.469Z,9.13
2023-01-25T14:46:33.120Z,8.93
2023-01-25T14:49:20.086Z,8.80
2023-01-25T14:51:50.274Z,9.30
2023-01-25T14:54:18.949Z,8.40
2023-01-25T14:56:47.185Z,8.60
2023-01-25T14:59:34.003Z,9.03
2023-01-25T15:02:11.886Z,10.70
2023-01-25T15:04:38.648Z,8.27
2023-01-25T15:07:16.707Z,8.63
2023-01-25T15:10:02.463Z,8.27
2023-01-25T15:12:32.693Z,8.50
2023-01-25T15:14:59.973Z,8.37
2023-01-25T15:17:44.422Z,8.77
2023-01-25T15:20:28.145Z,8.13
2023-01-25T15:22:57.472Z,10.60
2023-01-25T15:25:24.877Z,10.63
2023-01-25T15:27:51.747Z,8.80
2023-01-25T15:30:19.091Z,8.30
2023-01-25T15:32:46.761Z,9.77
2023-01-25T15:35:21.903Z,9.30
2023-01-25T15:37:49.507Z,8.70
2023-01-25T15:40:17.100Z,8.03
2023-01-25T15:42:43.907Z,7.53
2023-01-25T15:45:11.074Z,9.47
2023-01-25T15:47:38.613Z,8.93
2023-01-25T15:50:06.336Z,8.80
2023-01-25T15:52:33.077Z,10.20
2023-01-25T15:55:02.180Z,8.90
2023-01-25T15:57:32.843Z,9.10
2023-01-25T16:00:02.078Z,9.40
2023-01-25T16:02:31.364Z,8.63
2023-01-25T16:04:58.107Z,12.97
2023-01-25T16:07:30.413Z,15.00
2023-01-25T16:09:57.063Z,9.97
2023-01-25T16:12:25.257Z,46.20
2023-01-25T16:14:51.971Z,17.60
2023-01-25T16:17:21.814Z,10.43
2023-01-25T16:19:48.759Z,7.87
2023-01-25T16:22:16.538Z,8.30
2023-01-25T16:24:46.278Z,9.10
2023-01-25T16:27:22.655Z,8.90
2023-01-25T16:29:49.378Z,9.93
2023-01-25T16:32:16.093Z,10.03
2023-01-25T16:34:42.871Z,10.00
2023-01-25T16:37:16.458Z,7.90
2023-01-25T16:39:43.166Z,8.37
2023-01-25T16:42:10.407Z,8.80
2023-01-25T16:44:37.803Z,8.63
2023-01-25T16:47:05.320Z,8.00
2023-01-25T16:49:33.398Z,8.40
2023-01-25T16:52:02.601Z,8.17
2023-01-25T16:54:29.277Z,9.23
2023-01-25T16:56:56.202Z,8.03
2023-01-25T16:59:24.162Z,7.97
2023-01-25T17:01:50.975Z,8.03
2023-01-25T17:04:18.094Z,8.07
2023-01-25T17:06:47.537Z,9.10
2023-01-25T17:09:23.535Z,8.23
2023-01-25T17:11:51.142Z,8.27
2023-01-25T17:14:19.021Z,7.77
2023-01-25T17:16:48.093Z,10.13
2023-01-25T17:19:16.150Z,9.43
2023-01-25T17:21:43.429Z,8.80
2023-01-25T17:24:16.875Z,8.93
2023-01-25T17:26:43.877Z,9.03
2023-01-25T17:29:10.570Z,9.73
2023-01-25T17:31:38.209Z,9.70
2023-01-25T17:34:06.797Z,8.87
2023-01-25T17:36:33.648Z,8.17
2023-01-25T17:39:05.553Z,8.90
2023-01-25T17:41:32.606Z,9.17
2023-01-25T17:43:59.432Z,8.83
2023-01-25T17:46:29.949Z,10.20
2023-01-25T17:48:57.787Z,9.90
2023-01-25T17:51:26.213Z,9.00
2023-01-25T17:53:53.621Z,8.50
2023-01-25T17:56:20.594Z,9.70
2023-01-25T17:58:47.871Z,8.90
2023-01-25T18:01:20.805Z,9.13
2023-01-25T18:03:49.071Z,9.13
2023-01-25T18:06:17.936Z,10.33
2023-01-25T18:08:47.778Z,10.10
2023-01-25T18:11:17.009Z,9.47
2023-01-25T18:13:45.012Z,7.90
2023-01-25T18:16:12.062Z,8.17
2023-01-25T18:18:40.479Z,8.77
2023-01-25T18:21:11.613Z,7.67
2023-01-25T18:23:39.397Z,8.33
2023-01-25T18:26:08.985Z,8.77
2023-01-25T18:28:36.194Z,8.13
2023-01-25T18:31:05.959Z,8.90
2023-01-25T18:33:33.171Z,9.30
2023-01-25T18:36:05.912Z,8.90
2023-01-25T18:38:35.301Z,8.97
2023-01-25T18:41:02.073Z,9.17
2023-01-25T18:43:28.700Z,9.47
2023-01-25T18:45:57.072Z,9.33
2023-01-25T18:48:30.835Z,9.40
2023-01-25T18:51:08.933Z,8.47
2023-01-25T18:53:37.879Z,8.47
2023-01-25T18:56:16.349Z,8.83
2023-01-25T18:58:43.274Z,6.47
2023-01-25T19:01:18.629Z,7.00
2023-01-25T19:03:46.557Z,6.90
2023-01-25T19:06:14.606Z,7.67
2023-01-25T19:08:43.993Z,8.20
2023-01-25T19:11:13.675Z,8.20
2023-01-25T19:13:41.592Z,7.67
2023-01-25T19:16:12.752Z,7.67
2023-01-25T19:18:45.784Z,7.20
2023-01-25T19:21:14.191Z,8.17
2023-01-25T19:23:41.632Z,9.40
2023-01-25T19:26:12.031Z,9.30
2023-01-25T19:28:39.159Z,7.37
2023-01-25T19:31:07.551Z,9.50
2023-01-25T19:33:35.123Z,8.47
2023-01-25T19:36:06.633Z,8.10
2023-01-25T19:38:38.328Z,8.23
2023-01-25T19:41:10.529Z,8.17
2023-01-25T19:43:37.304Z,7.80
2023-01-25T19:46:15.962Z,8.50
2023-01-25T19:48:44.146Z,7.40
2023-01-25T19:51:20.367Z,9.00
2023-01-25T19:53:55.409Z,8.97
2023-01-25T19:56:22.121Z,8.63
2023-01-25T19:58:50.801Z,8.10
2023-01-25T20:01:23.417Z,8.30
2023-01-25T20:03:50.961Z,8.30
2023-01-25T20:06:19.729Z,7.80
2023-01-25T20:08:47.724Z,8.00
2023-01-25T20:11:17.245Z,8.50
2023-01-25T20:13:44.235Z,6.70
2023-01-25T20:16:12.235Z,7.80
2023-01-25T20:18:39.566Z,8.23
2023-01-25T20:21:09.901Z,8.57
2023-01-25T20:23:39.137Z,7.13
2023-01-25T20:26:08.835Z,8.73
2023-01-25T20:28:36.989Z,8.10
2023-01-25T20:31:04.623Z,7.73
2023-01-25T20:33:31.719Z,7.30
2023-01-25T20:36:03.897Z,7.53
2023-01-25T20:38:35.341Z,7.70
2023-01-25T20:41:07.445Z,7.80
2023-01-25T20:43:34.559Z,7.87
2023-01-25T20:46:02.184Z,9.00
2023-01-25T20:48:29.539Z,7.47
2023-01-25T20:51:04.256Z,7.77
2023-01-25T20:53:31.659Z,7.77
2023-01-25T20:55:59.889Z,7.13
2023-01-25T20:58:27.542Z,7.97
2023-01-25T21:00:55.006Z,8.57
2023-01-25T21:03:22.545Z,7.80
2023-01-25T21:05:50.693Z,7.27
2023-01-25T21:08:18.532Z,8.07
2023-01-25T21:10:56.083Z,8.57
2023-01-25T21:13:23.979Z,7.67
2023-01-25T21:16:03.334Z,9.83
2023-01-25T21:18:36.360Z,9.30
2023-01-25T21:21:06.205Z,8.53
2023-01-25T21:23:34.155Z,8.77
2023-01-25T21:26:02.756Z,5.97
2023-01-25T21:28:29.611Z,8.17
2023-01-25T21:30:56.562Z,7.93
2023-01-25T21:33:23.543Z,7.33
2023-01-25T21:35:54.873Z,7.80
2023-01-25T21:38:21.542Z,9.20
2023-01-25T21:40:48.190Z,8.93
2023-01-25T21:43:17.791Z,8.47
2023-01-25T21:46:08.113Z,6.10
2023-01-25T21:48:53.578Z,6.77
2023-01-25T21:51:35.215Z,5.20
2023-01-25T21:54:02.094Z,5.30
2023-01-25T21:56:29.355Z,4.83
2023-01-25T21:58:56.016Z,5.47
2023-01-25T22:01:23.242Z,5.97
2023-01-25T22:03:50.890Z,5.47
2023-01-25T22:06:18.652Z,6.43
2023-01-25T22:08:45.942Z,6.13
2023-01-25T22:11:12.654Z,5.87
2023-01-25T22:13:39.915Z,5.97
2023-01-25T22:16:08.318Z,5.60
2023-01-25T22:18:37.731Z,6.47
2023-01-25T22:21:07.415Z,6.20
2023-01-25T22:23:35.786Z,6.07
2023-01-25T22:26:11.247Z,5.60
2023-01-25T22:28:50.096Z,6.17
2023-01-25T22:31:28.796Z,6.20
2023-01-25T22:33:57.325Z,5.63
2023-01-25T22:36:26.403Z,5.63
2023-01-25T22:38:53.693Z,6.33
2023-01-25T22:41:26.354Z,5.27
2023-01-25T22:43:53.637Z,5.13
2023-01-25T22:46:23.251Z,5.27
2023-01-25T22:48:50.333Z,4.87
2023-01-25T22:51:25.059Z,5.60
2023-01-25T22:53:52.675Z,5.37
2023-01-25T22:56:22.609Z,4.80
2023-01-25T22:58:49.925Z,4.97
2023-01-25T23:01:19.487Z,5.23
2023-01-25T23:03:46.628Z,5.83
2023-01-25T23:06:20.792Z,5.37
2023-01-25T23:08:48.594Z,5.40
2023-01-25T23:11:20.987Z,4.53
2023-01-25T23:14:07.415Z,5.23
2023-01-25T23:16:35.699Z,4.87
2023-01-25T23:19:04.129Z,5.23
2023-01-25T23:21:31.450Z,5.13
2023-01-25T23:24:00.782Z,5.73
2023-01-25T23:26:29.587Z,5.47
2023-01-25T23:28:57.660Z,4.73
2023-01-25T23:31:25.241Z,4.87
2023-01-25T23:33:54.397Z,5.03
2023-01-25T23:36:23.944Z,4.17
2023-01-25T23:38:51.598Z,5.20
2023-01-25T23:41:19.945Z,4.70
2023-01-25T23:43:47.334Z,5.57
2023-01-25T23:46:14.556Z,4.43
2023-01-25T23:48:42.878Z,4.27
2023-01-25T23:51:11.074Z,4.80
2023-01-25T23:53:38.770Z,4.43
2023-01-25T23:56:08.359Z,5.37
2023-01-25T23:58:37.097Z,4.83
