createdAt,value
2018-06-02T00:00:53.147Z,80.50
2018-06-02T00:03:22.839Z,80.60
2018-06-02T00:05:52.519Z,80.70
2018-06-02T00:08:22.221Z,80.70
2018-06-02T00:10:51.911Z,81.20
2018-06-02T00:13:22.383Z,81.70
2018-06-02T00:15:52.058Z,81.70
2018-06-02T00:18:21.759Z,82.00
2018-06-02T00:20:51.458Z,82.10
2018-06-02T00:23:22.619Z,83.10
2018-06-02T00:25:52.330Z,83.10
2018-06-02T00:28:22.016Z,82.90
2018-06-02T00:30:52.474Z,82.70
2018-06-02T00:33:22.165Z,82.60
2018-06-02T00:35:52.628Z,82.50
2018-06-02T00:38:22.302Z,82.50
2018-06-02T00:40:52.051Z,82.50
2018-06-02T00:43:21.723Z,82.50
2018-06-02T00:45:51.419Z,82.40
2018-06-02T00:48:21.859Z,82.20
2018-06-02T00:50:51.560Z,82.20
2018-06-02T00:53:22.007Z,82.70
2018-06-02T00:55:51.710Z,82.70
2018-06-02T00:58:21.383Z,83.00
2018-06-02T01:00:50.750Z,83.20
2018-06-02T01:03:20.095Z,83.70
2018-06-02T01:05:50.416Z,83.90
2018-06-02T01:08:20.883Z,84.20
2018-06-02T01:10:50.576Z,83.40
2018-06-02T01:13:20.266Z,83.20
2018-06-02T01:15:50.743Z,84.40
2018-06-02T01:18:20.416Z,84.30
2018-06-02T01:20:50.130Z,84.90
2018-06-02T01:23:20.762Z,85.50
2018-06-02T01:25:50.471Z,85.50
2018-06-02T01:28:20.151Z,85.60
2018-06-02T01:30:49.848Z,85.20
2018-06-02T01:33:19.531Z,86.00
2018-06-02T01:35:49.234Z,85.20
2018-06-02T01:38:18.916Z,85.70
2018-06-02T01:40:48.612Z,85.50
2018-06-02T01:43:19.055Z,85.10
2018-06-02T01:45:48.754Z,85.10
2018-06-02T01:48:18.435Z,84.90
2018-06-02T01:50:48.143Z,84.70
2018-06-02T01:53:17.828Z,84.50
2018-06-02T01:55:47.522Z,84.50
2018-06-02T01:58:17.203Z,84.40
2018-06-02T02:00:46.927Z,84.40
2018-06-02T02:03:16.603Z,84.40
2018-06-02T02:05:47.079Z,84.50
2018-06-02T02:08:16.765Z,84.50
2018-06-02T02:10:46.475Z,84.70
2018-06-02T02:13:16.148Z,84.70
2018-06-02T02:15:45.530Z,84.70
2018-06-02T02:18:14.866Z,85.00
2018-06-02T02:20:45.336Z,85.50
2018-06-02T02:23:15.191Z,85.50
2018-06-02T02:25:45.670Z,85.50
2018-06-02T02:28:15.460Z,86.20
2018-06-02T02:30:45.211Z,85.50
2018-06-02T02:33:14.904Z,85.70
2018-06-02T02:35:44.940Z,86.10
2018-06-02T02:38:14.615Z,86.50
2018-06-02T02:40:44.313Z,87.20
2018-06-02T02:43:13.994Z,87.30
2018-06-02T02:45:44.471Z,87.40
2018-06-02T02:48:14.175Z,86.70
2018-06-02T02:50:43.882Z,86.10
2018-06-02T02:53:13.871Z,85.80
2018-06-02T02:55:44.339Z,86.30
2018-06-02T02:58:14.040Z,86.30
2018-06-02T03:00:43.739Z,86.80
2018-06-02T03:03:13.409Z,87.30
2018-06-02T03:05:43.891Z,86.30
2018-06-02T03:08:13.590Z,86.20
2018-06-02T03:10:43.315Z,86.20
2018-06-02T03:13:13.186Z,86.00
2018-06-02T03:15:43.656Z,85.80
2018-06-02T03:18:13.372Z,85.80
2018-06-02T03:20:43.058Z,85.80
2018-06-02T03:23:12.775Z,86.00
2018-06-02T03:25:42.454Z,85.50
2018-06-02T03:28:12.207Z,85.50
2018-06-02T03:30:41.880Z,85.80
2018-06-02T03:33:12.345Z,86.00
2018-06-02T03:35:42.038Z,86.00
2018-06-02T03:38:11.443Z,86.30
2018-06-02T03:40:41.156Z,87.10
2018-06-02T03:43:10.856Z,87.40
2018-06-02T03:45:46.212Z,88.10
2018-06-02T03:48:15.943Z,87.20
2018-06-02T03:50:45.627Z,87.10
2018-06-02T03:53:15.370Z,86.80
2018-06-02T03:55:45.068Z,86.50
2018-06-02T03:58:14.791Z,86.90
2018-06-02T04:00:44.159Z,87.20
2018-06-02T04:03:13.870Z,87.50
2018-06-02T04:05:43.240Z,87.10
2018-06-02T04:08:12.960Z,87.20
2018-06-02T04:10:45.120Z,87.00
2018-06-02T04:13:14.855Z,87.00
2018-06-02T04:15:44.569Z,87.00
2018-06-02T04:18:14.458Z,86.90
2018-06-02T04:20:44.146Z,86.80
2018-06-02T04:23:13.869Z,87.30
2018-06-02T04:25:43.560Z,87.70
2018-06-02T04:28:14.047Z,87.70
2018-06-02T04:30:43.751Z,87.70
2018-06-02T04:33:13.491Z,87.80
2018-06-02T04:35:43.959Z,87.80
2018-06-02T04:38:13.699Z,87.80
2018-06-02T04:40:43.411Z,87.90
2018-06-02T04:43:13.423Z,87.50
2018-06-02T04:45:43.110Z,87.70
2018-06-02T04:48:12.823Z,88.10
2018-06-02T04:50:42.519Z,88.40
2018-06-02T04:53:12.234Z,88.50
2018-06-02T04:55:41.910Z,89.10
2018-06-02T04:58:11.633Z,89.30
2018-06-02T05:00:41.359Z,88.90
2018-06-02T05:03:11.051Z,88.80
2018-06-02T05:05:41.495Z,88.40
2018-06-02T05:08:11.215Z,88.40
2018-06-02T05:10:41.104Z,88.70
2018-06-02T05:13:11.282Z,88.90
2018-06-02T05:15:42.928Z,88.90
2018-06-02T05:18:13.658Z,88.70
2018-06-02T05:20:44.262Z,88.10
2018-06-02T05:23:14.341Z,88.10
2018-06-02T05:25:44.007Z,87.90
2018-06-02T05:28:13.702Z,87.70
2018-06-02T05:30:43.386Z,87.60
2018-06-02T05:33:13.078Z,87.30
2018-06-02T05:35:42.755Z,87.40
2018-06-02T05:38:12.477Z,87.00
2018-06-02T05:40:42.463Z,87.30
2018-06-02T05:43:12.167Z,87.40
2018-06-02T05:45:41.852Z,87.30
2018-06-02T05:48:12.331Z,87.50
2018-06-02T05:50:42.003Z,87.50
2018-06-02T05:53:11.700Z,87.70
2018-06-02T05:55:42.464Z,87.20
2018-06-02T05:58:12.420Z,87.80
2018-06-02T06:00:42.420Z,87.00
2018-06-02T06:03:12.119Z,86.80
2018-06-02T06:05:41.803Z,87.20
2018-06-02T06:08:11.503Z,86.80
2018-06-02T06:10:41.177Z,86.80
2018-06-02T06:13:10.863Z,86.60
2018-06-02T06:15:40.701Z,86.60
2018-06-02T06:18:11.192Z,85.00
2018-06-02T06:20:40.868Z,85.00
2018-06-02T06:23:11.331Z,85.10
2018-06-02T06:25:41.015Z,85.00
2018-06-02T06:28:10.709Z,84.80
2018-06-02T06:30:40.415Z,85.00
2018-06-02T06:33:10.922Z,84.40
2018-06-02T06:35:40.775Z,84.40
2018-06-02T06:38:10.508Z,84.30
2018-06-02T06:40:40.208Z,84.40
2018-06-02T06:43:09.911Z,84.70
2018-06-02T06:45:39.610Z,83.70
2018-06-02T06:48:10.048Z,83.20
2018-06-02T06:50:39.823Z,83.20
2018-06-02T06:53:09.659Z,83.00
2018-06-02T06:55:39.362Z,83.20
2018-06-02T06:58:09.048Z,83.40
2018-06-02T07:00:38.780Z,82.30
2018-06-02T07:03:08.467Z,83.00
2018-06-02T07:05:38.931Z,83.50
2018-06-02T07:08:08.640Z,83.20
2018-06-02T07:10:38.579Z,81.60
2018-06-02T07:13:08.239Z,81.90
2018-06-02T07:15:38.733Z,81.00
2018-06-02T07:18:08.569Z,81.30
2018-06-02T07:20:38.250Z,79.20
2018-06-02T07:23:07.923Z,78.50
2018-06-02T07:25:38.671Z,78.30
2018-06-02T07:28:08.348Z,78.30
2018-06-02T07:30:38.067Z,78.30
2018-06-02T07:33:08.503Z,76.70
2018-06-02T07:35:38.203Z,76.60
2018-06-02T07:38:07.897Z,76.50
2018-06-02T07:40:38.366Z,77.60
2018-06-02T07:43:08.058Z,77.60
2018-06-02T07:45:38.815Z,75.50
2018-06-02T07:48:08.503Z,75.50
2018-06-02T07:50:38.213Z,74.70
2018-06-02T07:53:07.909Z,72.90
2018-06-02T07:55:38.372Z,67.70
2018-06-02T07:58:08.055Z,67.60
2018-06-02T08:00:37.754Z,68.80
2018-06-02T08:03:07.446Z,68.40
2018-06-02T08:05:37.927Z,68.20
2018-06-02T08:08:07.616Z,68.10
2018-06-02T08:10:37.322Z,67.90
2018-06-02T08:13:06.689Z,68.50
2018-06-02T08:15:37.156Z,70.40
2018-06-02T08:18:06.850Z,70.30
2018-06-02T08:20:36.600Z,69.50
2018-06-02T08:23:06.463Z,71.50
2018-06-02T08:25:36.181Z,72.00
2018-06-02T08:28:05.873Z,72.20
2018-06-02T08:30:36.339Z,71.40
2018-06-02T08:33:06.026Z,71.30
2018-06-02T08:35:35.739Z,71.70
2018-06-02T08:38:05.090Z,71.80
2018-06-02T08:40:34.802Z,70.90
2018-06-02T08:43:04.787Z,71.20
2018-06-02T08:45:34.497Z,69.50
2018-06-02T08:48:04.182Z,70.30
2018-06-02T08:50:33.907Z,71.30
2018-06-02T08:53:03.597Z,69.80
2018-06-02T08:55:33.303Z,69.20
2018-06-02T08:58:02.995Z,64.80
2018-06-02T09:00:33.471Z,64.20
2018-06-02T09:03:03.163Z,64.20
2018-06-02T09:05:32.854Z,65.30
2018-06-02T09:08:02.562Z,65.30
2018-06-02T09:10:32.276Z,65.20
2018-06-02T09:13:01.966Z,65.70
2018-06-02T09:15:32.479Z,66.50
2018-06-02T09:18:02.342Z,66.40
2018-06-02T09:20:32.051Z,67.20
2018-06-02T09:23:01.745Z,68.10
2018-06-02T09:25:31.453Z,67.30
2018-06-02T09:28:01.131Z,66.90
2018-06-02T09:30:30.843Z,64.00
2018-06-02T09:33:01.309Z,63.50
2018-06-02T09:35:31.012Z,63.30
2018-06-02T09:38:00.706Z,63.70
2018-06-02T09:40:31.181Z,63.10
2018-06-02T09:43:00.880Z,63.00
2018-06-02T09:45:30.583Z,63.80
2018-06-02T09:48:00.297Z,62.60
2018-06-02T09:50:29.993Z,62.00
2018-06-02T09:52:59.690Z,61.80
2018-06-02T09:55:29.370Z,61.70
2018-06-02T09:57:59.850Z,61.20
2018-06-02T10:00:30.158Z,61.10
2018-06-02T10:02:59.858Z,61.60
2018-06-02T10:05:29.553Z,60.60
2018-06-02T10:08:00.069Z,62.30
2018-06-02T10:10:29.584Z,62.30
2018-06-02T10:12:59.578Z,62.00
2018-06-02T10:15:29.267Z,61.30
2018-06-02T10:18:04.670Z,61.40
2018-06-02T10:20:34.365Z,64.20
2018-06-02T10:23:04.836Z,60.70
2018-06-02T10:25:34.520Z,60.40
2018-06-02T10:28:04.227Z,58.90
2018-06-02T10:30:33.906Z,59.70
2018-06-02T10:33:03.628Z,59.50
2018-06-02T10:35:34.100Z,60.00
2018-06-02T10:38:03.993Z,59.30
2018-06-02T10:40:33.684Z,60.80
2018-06-02T10:43:04.155Z,58.60
2018-06-02T10:45:33.844Z,58.60
2018-06-02T10:48:03.547Z,59.30
2018-06-02T10:50:33.255Z,58.20
2018-06-02T10:53:02.967Z,56.80
2018-06-02T10:55:32.674Z,57.90
2018-06-02T10:58:03.147Z,60.60
2018-06-02T11:00:32.842Z,60.60
2018-06-02T11:03:02.555Z,59.20
2018-06-02T11:05:32.239Z,59.90
2018-06-02T11:08:01.942Z,60.00
2018-06-02T11:10:31.642Z,60.30
2018-06-02T11:13:01.366Z,59.30
2018-06-02T11:15:31.067Z,59.80
2018-06-02T11:18:00.768Z,60.00
2018-06-02T11:20:31.210Z,60.70
2018-06-02T11:23:00.919Z,60.40
2018-06-02T11:25:30.624Z,59.90
2018-06-02T11:28:00.393Z,59.00
2018-06-02T11:30:30.231Z,58.50
2018-06-02T11:33:00.717Z,59.60
2018-06-02T11:35:30.394Z,59.60
2018-06-02T11:38:00.125Z,59.60
2018-06-02T11:40:29.810Z,56.40
2018-06-02T11:43:00.575Z,56.10
2018-06-02T11:45:32.082Z,55.50
2018-06-02T11:48:01.799Z,54.20
2018-06-02T11:50:31.500Z,53.60
2018-06-02T11:53:01.957Z,53.90
2018-06-02T11:55:31.643Z,53.90
2018-06-02T11:58:01.350Z,54.40
2018-06-02T12:00:31.035Z,55.70
2018-06-02T12:03:01.514Z,54.30
2018-06-02T12:05:31.207Z,53.90
2018-06-02T12:08:00.911Z,53.00
2018-06-02T12:10:30.592Z,53.00
2018-06-02T12:13:01.075Z,52.90
2018-06-02T12:15:30.764Z,52.90
2018-06-02T12:18:00.472Z,52.70
2018-06-02T12:20:31.252Z,55.30
2018-06-02T12:23:01.120Z,55.20
2018-06-02T12:25:30.826Z,56.30
2018-06-02T12:28:00.547Z,56.30
2018-06-02T12:30:30.222Z,57.30
2018-06-02T12:32:59.944Z,57.30
2018-06-02T12:35:30.386Z,57.40
2018-06-02T12:38:00.087Z,57.40
2018-06-02T12:40:29.778Z,56.50
2018-06-02T12:43:00.238Z,57.20
2018-06-02T12:45:32.777Z,57.20
2018-06-02T12:48:03.256Z,55.80
2018-06-02T12:50:32.943Z,55.80
2018-06-02T12:53:02.652Z,55.70
2018-06-02T12:55:32.337Z,56.20
2018-06-02T12:58:02.082Z,55.10
2018-06-02T13:00:31.779Z,54.60
2018-06-02T13:03:01.487Z,55.40
2018-06-02T13:05:31.184Z,55.70
2018-06-02T13:08:00.904Z,55.40
2018-06-02T13:10:30.589Z,56.00
2018-06-02T13:13:05.168Z,55.50
2018-06-02T13:15:34.847Z,55.40
2018-06-02T13:18:03.899Z,54.80
2018-06-02T13:20:33.592Z,55.40
2018-06-02T13:23:03.324Z,55.30
2018-06-02T13:25:33.034Z,52.60
2018-06-02T13:28:03.491Z,52.40
2018-06-02T13:30:33.191Z,52.40
2018-06-02T13:33:03.162Z,52.60
2018-06-02T13:35:32.863Z,53.00
2018-06-02T13:38:02.557Z,53.60
2018-06-02T13:40:32.250Z,55.30
2018-06-02T13:43:01.961Z,55.90
2018-06-02T13:45:38.249Z,54.80
2018-06-02T13:48:07.935Z,54.80
2018-06-02T13:50:37.642Z,52.10
2018-06-02T13:53:07.319Z,51.90
2018-06-02T13:55:37.018Z,52.00
2018-06-02T13:58:06.927Z,52.00
2018-06-02T14:00:36.629Z,53.60
2018-06-02T14:03:06.312Z,52.70
2018-06-02T14:05:36.023Z,52.90
2018-06-02T14:08:05.365Z,52.80
2018-06-02T14:10:35.067Z,52.80
2018-06-02T14:13:04.753Z,52.90
2018-06-02T14:15:34.456Z,53.30
2018-06-02T14:18:04.151Z,52.10
2018-06-02T14:20:33.852Z,54.10
2018-06-02T14:23:03.543Z,53.90
2018-06-02T14:25:33.261Z,55.70
2018-06-02T14:28:03.902Z,53.80
2018-06-02T14:30:33.606Z,53.80
2018-06-02T14:33:02.966Z,54.90
2018-06-02T14:35:32.662Z,54.40
2018-06-02T14:38:02.392Z,55.20
2018-06-02T14:40:32.250Z,55.10
2018-06-02T14:43:01.930Z,55.30
2018-06-02T14:45:37.203Z,55.10
2018-06-02T14:48:07.199Z,55.20
2018-06-02T14:50:36.908Z,51.70
2018-06-02T14:53:06.598Z,51.90
2018-06-02T14:55:37.075Z,53.90
2018-06-02T14:58:06.759Z,53.80
2018-06-02T15:00:36.490Z,54.50
2018-06-02T15:03:06.161Z,52.60
2018-06-02T15:05:36.634Z,53.20
2018-06-02T15:08:06.315Z,53.10
2018-06-02T15:10:36.020Z,52.80
2018-06-02T15:13:04.807Z,52.80
2018-06-02T15:15:34.519Z,52.90
2018-06-02T15:18:04.213Z,53.40
2018-06-02T15:20:34.895Z,54.00
2018-06-02T15:23:04.580Z,53.90
2018-06-02T15:25:34.284Z,52.40
2018-06-02T15:28:03.974Z,50.30
2018-06-02T15:30:34.449Z,52.50
2018-06-02T15:33:04.144Z,51.80
2018-06-02T15:35:33.847Z,52.60
2018-06-02T15:38:03.531Z,52.30
2018-06-02T15:40:33.239Z,53.70
2018-06-02T15:43:03.691Z,54.10
2018-06-02T15:45:39.666Z,53.70
2018-06-02T15:48:09.386Z,53.60
2018-06-02T15:50:39.374Z,53.80
2018-06-02T15:53:09.059Z,53.80
2018-06-02T15:55:38.772Z,53.60
2018-06-02T15:58:08.454Z,53.00
2018-06-02T16:00:38.155Z,53.20
2018-06-02T16:03:07.835Z,53.20
2018-06-02T16:05:37.555Z,53.10
2018-06-02T16:08:07.238Z,53.10
2018-06-02T16:10:36.944Z,53.10
2018-06-02T16:13:06.618Z,52.70
2018-06-02T16:15:37.083Z,53.00
2018-06-02T16:18:06.767Z,53.00
2018-06-02T16:20:37.234Z,53.80
2018-06-02T16:23:06.587Z,53.80
2018-06-02T16:25:37.067Z,53.10
2018-06-02T16:28:06.747Z,53.00
2018-06-02T16:30:36.469Z,53.50
2018-06-02T16:33:06.159Z,52.80
2018-06-02T16:35:35.871Z,52.90
2018-06-02T16:38:05.550Z,52.90
2018-06-02T16:40:36.030Z,53.60
2018-06-02T16:43:05.710Z,53.60
2018-06-02T16:45:35.435Z,53.30
2018-06-02T16:48:04.461Z,53.20
2018-06-02T16:50:34.147Z,53.30
2018-06-02T16:53:03.847Z,53.10
2018-06-02T16:55:33.609Z,53.00
2018-06-02T16:58:03.486Z,52.80
2018-06-02T17:00:33.175Z,52.40
2018-06-02T17:03:02.896Z,53.20
2018-06-02T17:05:32.664Z,52.20
2018-06-02T17:08:02.377Z,52.10
2018-06-02T17:10:32.829Z,51.90
2018-06-02T17:13:02.304Z,51.60
2018-06-02T17:15:31.991Z,52.20
2018-06-02T17:18:01.707Z,53.40
2018-06-02T17:20:31.334Z,54.10
2018-06-02T17:23:01.835Z,54.70
2018-06-02T17:25:31.511Z,54.70
2018-06-02T17:28:01.215Z,55.00
2018-06-02T17:30:30.920Z,54.10
2018-06-02T17:33:00.630Z,54.40
2018-06-02T17:35:30.310Z,54.70
2018-06-02T17:38:00.782Z,54.90
2018-06-02T17:40:30.470Z,54.90
2018-06-02T17:43:00.184Z,54.60
2018-06-02T17:45:34.519Z,55.50
2018-06-02T17:48:04.227Z,55.40
2018-06-02T17:50:33.919Z,55.60
2018-06-02T17:53:03.291Z,55.50
2018-06-02T17:55:33.751Z,54.90
2018-06-02T17:58:03.462Z,54.90
2018-06-02T18:00:33.153Z,55.20
2018-06-02T18:03:03.631Z,55.70
2018-06-02T18:05:33.314Z,55.60
2018-06-02T18:08:03.034Z,55.70
2018-06-02T18:10:32.723Z,55.30
2018-06-02T18:13:02.498Z,55.30
2018-06-02T18:15:32.287Z,55.60
2018-06-02T18:18:02.000Z,55.70
2018-06-02T18:20:31.824Z,55.70
2018-06-02T18:23:01.531Z,55.70
2018-06-02T18:25:31.222Z,55.80
2018-06-02T18:28:00.935Z,55.70
2018-06-02T18:30:30.630Z,55.80
2018-06-02T18:33:00.357Z,56.40
2018-06-02T18:35:30.041Z,56.40
2018-06-02T18:37:59.742Z,56.70
2018-06-02T18:40:29.435Z,57.30
2018-06-02T18:42:59.387Z,57.10
2018-06-02T18:45:34.876Z,57.20
2018-06-02T18:48:05.065Z,57.60
2018-06-02T18:50:35.562Z,57.90
2018-06-02T18:53:05.411Z,57.80
2018-06-02T18:55:35.903Z,58.50
2018-06-02T18:58:05.611Z,58.50
2018-06-02T19:00:35.297Z,58.60
2018-06-02T19:03:05.431Z,59.50
2018-06-02T19:05:35.111Z,59.40
2018-06-02T19:08:04.232Z,59.90
2018-06-02T19:10:33.943Z,59.10
2018-06-02T19:13:03.830Z,60.20
2018-06-02T19:15:34.334Z,62.30
2018-06-02T19:18:04.479Z,62.30
2018-06-02T19:20:35.547Z,63.00
2018-06-02T19:23:04.916Z,62.90
2018-06-02T19:25:34.643Z,63.30
2018-06-02T19:28:04.767Z,63.50
2018-06-02T19:30:34.454Z,63.50
2018-06-02T19:33:04.926Z,63.50
2018-06-02T19:35:34.632Z,64.20
2018-06-02T19:38:04.344Z,63.30
2018-06-02T19:40:34.025Z,63.40
2018-06-02T19:43:04.540Z,63.80
2018-06-02T19:45:35.039Z,63.60
2018-06-02T19:48:04.089Z,63.50
2018-06-02T19:50:33.780Z,64.00
2018-06-02T19:53:03.592Z,64.10
2018-06-02T19:55:33.339Z,64.20
2018-06-02T19:58:03.076Z,64.90
2018-06-02T20:00:32.989Z,64.90
2018-06-02T20:03:03.218Z,64.90
2018-06-02T20:05:33.600Z,64.70
2018-06-02T20:08:03.283Z,64.60
2018-06-02T20:10:33.756Z,64.40
2018-06-02T20:13:03.844Z,64.30
2018-06-02T20:15:33.915Z,64.40
2018-06-02T20:18:03.977Z,64.50
2018-06-02T20:20:34.075Z,65.00
2018-06-02T20:23:03.823Z,66.00
2018-06-02T20:25:33.538Z,64.90
2018-06-02T20:28:03.228Z,65.40
2018-06-02T20:30:32.935Z,64.70
2018-06-02T20:33:02.642Z,65.40
2018-06-02T20:35:33.122Z,65.40
2018-06-02T20:38:02.811Z,65.40
2018-06-02T20:40:32.518Z,65.50
2018-06-02T20:43:02.208Z,65.80
2018-06-02T20:45:32.740Z,65.60
2018-06-02T20:48:02.436Z,66.00
2018-06-02T20:50:32.894Z,66.30
2018-06-02T20:53:02.583Z,66.30
2018-06-02T20:55:32.282Z,66.80
2018-06-02T20:58:01.979Z,66.90
2018-06-02T21:00:32.464Z,66.80
2018-06-02T21:03:02.148Z,66.80
2018-06-02T21:05:31.858Z,67.70
2018-06-02T21:08:01.548Z,68.30
2018-06-02T21:10:32.020Z,68.30
2018-06-02T21:13:01.735Z,68.30
2018-06-02T21:15:31.430Z,68.20
2018-06-02T21:18:01.115Z,68.70
2018-06-02T21:20:30.820Z,68.80
2018-06-02T21:23:00.511Z,68.90
2018-06-02T21:25:30.979Z,68.80
2018-06-02T21:28:00.663Z,68.80
2018-06-02T21:30:30.369Z,69.30
2018-06-02T21:33:00.060Z,69.70
2018-06-02T21:35:30.538Z,70.00
2018-06-02T21:38:00.511Z,70.00
2018-06-02T21:40:30.979Z,69.90
2018-06-02T21:43:00.690Z,69.80
2018-06-02T21:45:36.133Z,70.30
2018-06-02T21:48:05.808Z,70.40
2018-06-02T21:50:35.518Z,70.70
2018-06-02T21:53:05.966Z,69.60
2018-06-02T21:55:35.666Z,69.60
2018-06-02T21:58:05.347Z,69.60
2018-06-02T22:00:35.483Z,70.10
2018-06-02T22:03:05.926Z,70.50
2018-06-02T22:05:34.972Z,70.60
2018-06-02T22:08:04.323Z,70.90
2018-06-02T22:10:33.728Z,71.10
2018-06-02T22:13:02.734Z,71.50
2018-06-02T22:15:31.779Z,71.60
2018-06-02T22:18:01.497Z,72.00
2018-06-02T22:20:31.971Z,72.10
2018-06-02T22:23:01.656Z,72.10
2018-06-02T22:25:31.359Z,72.10
2018-06-02T22:28:01.064Z,72.10
2018-06-02T22:30:31.523Z,72.60
2018-06-02T22:33:01.217Z,72.60
2018-06-02T22:35:30.911Z,72.60
2018-06-02T22:38:01.647Z,72.90
2018-06-02T22:40:32.403Z,73.00
2018-06-02T22:43:02.088Z,72.90
2018-06-02T22:45:32.543Z,72.90
2018-06-02T22:48:02.236Z,73.40
2018-06-02T22:50:31.935Z,73.60
2018-06-02T22:53:00.947Z,73.50
2018-06-02T22:55:30.651Z,73.50
2018-06-02T22:57:59.666Z,73.50
2018-06-02T23:00:28.684Z,74.20
2018-06-02T23:02:58.675Z,73.90
2018-06-02T23:05:28.364Z,73.90
2018-06-02T23:07:57.409Z,74.00
2018-06-02T23:10:27.091Z,74.30
2018-06-02T23:12:56.799Z,74.50
2018-06-02T23:15:26.483Z,74.90
2018-06-02T23:17:56.218Z,74.90
2018-06-02T23:20:25.894Z,74.70
2018-06-02T23:22:55.642Z,73.80
2018-06-02T23:25:25.322Z,73.40
2018-06-02T23:27:55.083Z,74.20
2018-06-02T23:30:24.766Z,74.30
2018-06-02T23:32:54.760Z,74.10
2018-06-02T23:35:24.635Z,74.70
2018-06-02T23:37:54.331Z,74.60
2018-06-02T23:40:24.302Z,75.10
2018-06-02T23:42:55.111Z,75.10
2018-06-02T23:45:30.507Z,75.10
2018-06-02T23:48:00.207Z,76.00
2018-06-02T23:50:29.878Z,75.30
2018-06-02T23:52:59.575Z,75.80
2018-06-02T23:55:30.035Z,76.50
2018-06-02T23:57:59.736Z,76.50
