createdAt,value
2022-10-19T00:00:13.917Z,22.00
2022-10-19T00:00:21.437Z,22.00
2022-10-19T00:00:28.936Z,22.00
2022-10-19T00:00:36.406Z,22.00
2022-10-19T00:00:43.803Z,22.00
2022-10-19T00:01:11.027Z,22.00
2022-10-19T00:01:20.780Z,22.00
2022-10-19T00:01:28.196Z,22.00
2022-10-19T00:01:36.941Z,22.00
2022-10-19T00:01:44.547Z,22.00
2022-10-19T00:01:52.063Z,21.90
2022-10-19T00:01:59.642Z,22.00
2022-10-19T00:02:07.278Z,22.00
2022-10-19T00:02:14.867Z,22.00
2022-10-19T00:02:22.459Z,22.00
2022-10-19T00:02:42.340Z,21.90
2022-10-19T00:02:49.826Z,22.00
2022-10-19T00:02:57.298Z,22.00
2022-10-19T00:03:04.802Z,22.00
2022-10-19T00:03:12.373Z,22.00
2022-10-19T00:03:33.427Z,22.00
2022-10-19T00:03:42.197Z,22.00
2022-10-19T00:03:55.041Z,22.00
2022-10-19T00:04:04.989Z,22.00
2022-10-19T00:04:15.515Z,22.00
2022-10-19T00:04:23.082Z,22.00
2022-10-19T00:04:30.727Z,22.00
2022-10-19T00:04:38.193Z,22.00
2022-10-19T00:04:45.777Z,22.00
2022-10-19T00:04:53.312Z,22.00
2022-10-19T00:05:13.325Z,22.00
2022-10-19T00:05:20.801Z,22.00
2022-10-19T00:05:28.724Z,22.00
2022-10-19T00:05:36.150Z,22.00
2022-10-19T00:05:43.813Z,21.90
2022-10-19T00:05:51.284Z,22.00
2022-10-19T00:06:18.261Z,22.00
2022-10-19T00:06:29.311Z,22.00
2022-10-19T00:06:37.814Z,22.00
2022-10-19T00:06:46.046Z,22.00
2022-10-19T00:06:53.436Z,22.00
2022-10-19T00:07:00.968Z,21.90
2022-10-19T00:07:08.328Z,21.90
2022-10-19T00:07:15.777Z,21.90
2022-10-19T00:07:23.165Z,21.90
2022-10-19T00:07:42.866Z,22.00
2022-10-19T00:07:50.322Z,21.90
2022-10-19T00:07:57.721Z,22.00
2022-10-19T00:08:05.423Z,22.00
2022-10-19T00:08:12.819Z,22.00
2022-10-19T00:08:32.509Z,22.00
2022-10-19T00:08:40.157Z,21.90
2022-10-19T00:08:47.536Z,22.00
2022-10-19T00:09:01.060Z,21.90
2022-10-19T00:09:17.873Z,21.90
2022-10-19T00:09:25.411Z,21.90
2022-10-19T00:09:32.843Z,21.90
2022-10-19T00:09:40.454Z,21.90
2022-10-19T00:09:48.029Z,22.00
2022-10-19T00:09:55.454Z,21.90
2022-10-19T00:10:03.665Z,22.00
2022-10-19T00:10:11.628Z,21.90
2022-10-19T00:10:32.470Z,21.90
2022-10-19T00:10:41.559Z,21.90
2022-10-19T00:10:49.026Z,21.90
2022-10-19T00:11:02.214Z,22.00
2022-10-19T00:11:10.813Z,21.90
2022-10-19T00:11:18.327Z,21.90
2022-10-19T00:11:27.235Z,21.90
2022-10-19T00:11:36.992Z,21.90
2022-10-19T00:11:47.635Z,22.00
2022-10-19T00:11:55.096Z,21.90
2022-10-19T00:12:02.650Z,21.90
2022-10-19T00:12:13.251Z,21.90
2022-10-19T00:12:34.090Z,22.00
2022-10-19T00:12:41.591Z,21.90
2022-10-19T00:13:01.554Z,21.90
2022-10-19T00:13:09.064Z,21.90
2022-10-19T00:13:16.622Z,21.90
2022-10-19T00:13:24.125Z,21.90
2022-10-19T00:13:31.608Z,22.00
2022-10-19T00:13:53.180Z,21.90
2022-10-19T00:14:00.900Z,21.90
2022-10-19T00:14:11.253Z,21.90
2022-10-19T00:14:22.019Z,21.90
2022-10-19T00:14:29.421Z,21.90
2022-10-19T00:14:36.882Z,21.90
2022-10-19T00:14:44.285Z,21.90
2022-10-19T00:14:51.867Z,21.90
2022-10-19T00:15:11.752Z,21.90
2022-10-19T00:15:19.359Z,21.90
2022-10-19T00:15:26.912Z,21.90
2022-10-19T00:15:34.428Z,21.90
2022-10-19T00:15:42.225Z,21.90
2022-10-19T00:16:02.466Z,21.90
2022-10-19T00:16:13.014Z,21.90
2022-10-19T00:16:20.742Z,21.90
2022-10-19T00:16:31.154Z,21.90
2022-10-19T00:16:38.958Z,21.90
2022-10-19T00:16:48.273Z,21.90
2022-10-19T00:16:56.242Z,21.90
2022-10-19T00:17:03.804Z,21.90
2022-10-19T00:17:23.580Z,21.90
2022-10-19T00:17:31.039Z,21.90
2022-10-19T00:17:38.757Z,21.90
2022-10-19T00:17:46.215Z,21.90
2022-10-19T00:17:53.698Z,21.90
2022-10-19T00:18:13.503Z,21.90
2022-10-19T00:18:20.888Z,21.90
2022-10-19T00:18:28.554Z,21.90
2022-10-19T00:18:36.037Z,21.90
2022-10-19T00:18:45.252Z,21.90
2022-10-19T00:18:52.670Z,21.90
2022-10-19T00:19:02.508Z,21.90
2022-10-19T00:19:17.295Z,21.90
2022-10-19T00:19:26.824Z,21.90
2022-10-19T00:19:34.306Z,21.90
2022-10-19T00:19:41.797Z,21.90
2022-10-19T00:20:01.515Z,21.90
2022-10-19T00:20:09.532Z,21.90
2022-10-19T00:20:17.018Z,21.90
2022-10-19T00:20:24.611Z,21.90
2022-10-19T00:20:32.155Z,21.90
2022-10-19T00:20:51.974Z,21.90
2022-10-19T00:21:07.664Z,21.90
2022-10-19T00:21:18.001Z,21.90
2022-10-19T00:21:26.325Z,21.90
2022-10-19T00:21:34.143Z,21.90
2022-10-19T00:21:42.014Z,21.90
2022-10-19T00:21:58.441Z,21.90
2022-10-19T00:22:07.145Z,21.90
2022-10-19T00:22:16.655Z,21.90
2022-10-19T00:22:24.093Z,21.90
2022-10-19T00:22:31.708Z,21.90
2022-10-19T00:22:51.884Z,21.90
2022-10-19T00:22:59.337Z,21.90
2022-10-19T00:23:06.723Z,21.90
2022-10-19T00:23:14.380Z,21.90
2022-10-19T00:23:23.079Z,21.90
2022-10-19T00:23:43.766Z,21.90
2022-10-19T00:23:51.255Z,21.90
2022-10-19T00:23:58.982Z,21.90
2022-10-19T00:24:07.444Z,21.90
2022-10-19T00:24:14.911Z,21.90
2022-10-19T00:24:22.462Z,21.90
2022-10-19T00:24:42.140Z,21.90
2022-10-19T00:24:49.529Z,21.90
2022-10-19T00:24:58.097Z,21.90
2022-10-19T00:25:06.193Z,21.90
2022-10-19T00:25:13.554Z,21.90
2022-10-19T00:25:33.249Z,21.90
2022-10-19T00:25:40.647Z,21.90
2022-10-19T00:25:57.412Z,21.90
2022-10-19T00:26:04.975Z,21.90
2022-10-19T00:26:13.361Z,21.90
2022-10-19T00:26:20.928Z,21.90
2022-10-19T00:26:28.590Z,21.90
2022-10-19T00:26:36.336Z,21.90
2022-10-19T00:26:43.903Z,21.90
2022-10-19T00:26:51.471Z,21.90
2022-10-19T00:27:12.056Z,21.90
2022-10-19T00:27:19.442Z,21.90
2022-10-19T00:27:27.516Z,21.90
2022-10-19T00:27:35.855Z,21.90
2022-10-19T00:27:43.218Z,21.90
2022-10-19T00:27:51.452Z,21.90
2022-10-19T00:28:11.867Z,21.90
2022-10-19T00:28:20.977Z,21.90
2022-10-19T00:28:29.088Z,21.90
2022-10-19T00:28:36.623Z,21.90
2022-10-19T00:28:47.304Z,21.90
2022-10-19T00:28:58.296Z,21.90
2022-10-19T00:29:06.792Z,21.90
2022-10-19T00:29:15.430Z,21.90
2022-10-19T00:29:23.093Z,21.90
2022-10-19T00:29:42.731Z,21.90
2022-10-19T00:29:50.179Z,21.90
2022-10-19T00:29:57.563Z,21.90
2022-10-19T00:30:05.636Z,21.90
2022-10-19T00:30:13.070Z,21.90
2022-10-19T00:30:32.783Z,21.90
2022-10-19T00:30:40.295Z,21.90
2022-10-19T00:31:08.545Z,21.90
2022-10-19T00:31:18.086Z,21.90
2022-10-19T00:31:25.809Z,21.90
2022-10-19T00:31:33.416Z,21.90
2022-10-19T00:31:41.665Z,21.90
2022-10-19T00:31:50.670Z,21.90
2022-10-19T00:31:58.231Z,21.90
2022-10-19T00:32:05.841Z,21.90
2022-10-19T00:32:13.304Z,21.90
2022-10-19T00:32:33.159Z,21.90
2022-10-19T00:32:40.814Z,21.90
2022-10-19T00:32:48.367Z,21.90
2022-10-19T00:32:55.843Z,21.90
2022-10-19T00:33:04.901Z,21.90
2022-10-19T00:33:12.254Z,21.90
2022-10-19T00:33:22.233Z,21.90
2022-10-19T00:33:44.532Z,21.90
2022-10-19T00:33:52.706Z,21.90
2022-10-19T00:34:00.281Z,21.90
2022-10-19T00:34:07.691Z,21.90
2022-10-19T00:34:15.132Z,21.90
2022-10-19T00:34:22.596Z,21.90
2022-10-19T00:34:42.535Z,21.90
2022-10-19T00:34:49.996Z,21.90
2022-10-19T00:34:57.391Z,21.90
2022-10-19T00:35:05.195Z,21.90
2022-10-19T00:35:12.552Z,21.90
2022-10-19T00:35:32.212Z,21.90
2022-10-19T00:35:42.923Z,21.90
2022-10-19T00:35:52.749Z,21.90
2022-10-19T00:36:00.261Z,21.90
2022-10-19T00:36:22.115Z,21.90
2022-10-19T00:36:38.402Z,21.90
2022-10-19T00:36:46.287Z,21.90
2022-10-19T00:36:53.783Z,21.90
2022-10-19T00:37:01.444Z,21.90
2022-10-19T00:37:08.932Z,21.90
2022-10-19T00:37:16.508Z,21.90
2022-10-19T00:37:23.840Z,21.90
2022-10-19T00:37:31.304Z,21.90
2022-10-19T00:37:38.688Z,21.90
2022-10-19T00:37:46.192Z,21.90
2022-10-19T00:37:53.548Z,21.90
2022-10-19T00:38:13.218Z,21.90
2022-10-19T00:38:23.053Z,21.90
2022-10-19T00:38:30.529Z,21.90
2022-10-19T00:38:37.959Z,21.90
2022-10-19T00:38:46.049Z,21.90
2022-10-19T00:38:55.201Z,21.90
2022-10-19T00:39:04.681Z,21.90
2022-10-19T00:39:16.399Z,21.90
2022-10-19T00:39:28.514Z,21.90
2022-10-19T00:39:36.490Z,21.90
2022-10-19T00:39:44.087Z,21.90
2022-10-19T00:40:04.997Z,21.90
2022-10-19T00:40:12.631Z,21.90
2022-10-19T00:40:23.103Z,21.90
2022-10-19T00:40:36.966Z,21.90
2022-10-19T00:40:46.721Z,21.90
2022-10-19T00:40:54.316Z,21.90
2022-10-19T00:41:03.112Z,21.90
2022-10-19T00:41:25.032Z,21.90
2022-10-19T00:41:35.146Z,21.90
2022-10-19T00:41:46.617Z,21.90
2022-10-19T00:41:54.109Z,21.90
2022-10-19T00:42:01.685Z,21.90
2022-10-19T00:42:12.827Z,21.90
2022-10-19T00:42:20.422Z,21.90
2022-10-19T00:42:27.989Z,21.90
2022-10-19T00:42:35.720Z,21.90
2022-10-19T00:42:43.574Z,21.90
2022-10-19T00:42:56.556Z,21.90
2022-10-19T00:43:04.341Z,21.90
2022-10-19T00:43:22.975Z,21.90
2022-10-19T00:43:31.986Z,21.90
2022-10-19T00:43:58.222Z,21.90
2022-10-19T00:44:25.629Z,21.90
2022-10-19T00:44:33.119Z,21.90
2022-10-19T00:44:40.607Z,21.90
2022-10-19T00:44:48.174Z,21.90
2022-10-19T00:44:59.863Z,21.90
2022-10-19T00:45:16.336Z,21.90
2022-10-19T00:45:23.809Z,21.90
2022-10-19T00:45:31.621Z,21.90
2022-10-19T00:45:39.274Z,21.90
2022-10-19T00:45:47.072Z,21.90
2022-10-19T00:45:54.631Z,21.90
2022-10-19T00:46:02.314Z,21.90
2022-10-19T00:46:14.499Z,21.90
2022-10-19T00:46:22.913Z,21.90
2022-10-19T00:46:33.546Z,21.80
2022-10-19T00:46:49.004Z,21.90
2022-10-19T00:47:05.310Z,21.80
2022-10-19T00:47:13.083Z,21.90
2022-10-19T00:47:24.046Z,21.90
2022-10-19T00:47:32.237Z,21.90
2022-10-19T00:47:40.346Z,21.80
2022-10-19T00:47:48.214Z,21.90
2022-10-19T00:47:56.408Z,21.90
2022-10-19T00:48:04.085Z,21.90
2022-10-19T00:48:19.242Z,21.80
2022-10-19T00:48:32.227Z,21.80
2022-10-19T00:48:39.858Z,21.80
2022-10-19T00:49:11.125Z,21.90
2022-10-19T00:49:39.541Z,21.90
2022-10-19T00:49:47.714Z,21.80
2022-10-19T00:49:57.835Z,21.90
2022-10-19T00:50:06.050Z,21.80
2022-10-19T00:50:15.777Z,21.90
2022-10-19T00:50:23.442Z,21.80
2022-10-19T00:50:31.040Z,21.90
2022-10-19T00:50:39.576Z,21.80
2022-10-19T00:50:50.084Z,21.90
2022-10-19T00:51:00.422Z,21.90
2022-10-19T00:51:08.081Z,21.90
2022-10-19T00:51:15.683Z,21.90
2022-10-19T00:51:24.275Z,21.90
2022-10-19T00:51:33.888Z,21.90
2022-10-19T00:51:44.255Z,21.80
2022-10-19T00:51:57.337Z,21.90
2022-10-19T00:52:11.447Z,21.90
2022-10-19T00:52:22.444Z,21.80
2022-10-19T00:52:30.518Z,21.80
2022-10-19T00:52:38.153Z,21.90
2022-10-19T00:52:45.698Z,21.80
2022-10-19T00:52:53.371Z,21.90
2022-10-19T00:53:01.258Z,21.80
2022-10-19T00:53:09.043Z,21.80
2022-10-19T00:53:16.700Z,21.80
2022-10-19T00:53:27.232Z,21.90
2022-10-19T00:53:36.159Z,21.90
2022-10-19T00:53:43.853Z,21.90
2022-10-19T00:53:51.825Z,21.80
2022-10-19T00:54:01.661Z,21.90
2022-10-19T00:54:10.475Z,21.90
2022-10-19T00:54:18.978Z,21.90
2022-10-19T00:54:26.757Z,21.90
2022-10-19T00:54:36.789Z,21.90
2022-10-19T00:54:47.621Z,21.80
2022-10-19T00:54:57.873Z,21.80
2022-10-19T00:55:07.336Z,21.80
2022-10-19T00:55:14.798Z,21.80
2022-10-19T00:55:22.305Z,21.90
2022-10-19T00:55:29.756Z,21.90
2022-10-19T00:55:39.274Z,21.80
2022-10-19T00:55:47.103Z,21.90
2022-10-19T00:55:55.341Z,21.90
2022-10-19T00:56:07.942Z,21.80
2022-10-19T00:56:17.220Z,21.90
2022-10-19T00:56:26.376Z,21.90
2022-10-19T00:56:35.714Z,21.80
2022-10-19T00:56:45.345Z,21.80
2022-10-19T00:56:55.407Z,21.80
2022-10-19T00:57:04.557Z,21.90
2022-10-19T00:57:13.640Z,21.90
2022-10-19T00:57:23.160Z,21.80
2022-10-19T00:57:32.197Z,21.90
2022-10-19T00:57:40.871Z,21.80
2022-10-19T00:58:02.928Z,21.80
2022-10-19T00:58:10.640Z,21.80
2022-10-19T00:58:18.176Z,21.90
2022-10-19T00:58:25.617Z,21.90
2022-10-19T00:58:34.131Z,21.90
2022-10-19T00:58:43.532Z,21.80
2022-10-19T00:58:50.996Z,21.80
2022-10-19T00:59:12.552Z,21.90
2022-10-19T00:59:22.390Z,21.90
2022-10-19T00:59:33.643Z,21.90
2022-10-19T00:59:43.498Z,21.90
2022-10-19T00:59:52.130Z,21.80
2022-10-19T01:00:01.513Z,21.90
2022-10-19T01:00:09.676Z,21.80
2022-10-19T01:00:17.220Z,21.80
2022-10-19T01:00:24.727Z,21.90
2022-10-19T01:00:34.077Z,21.90
2022-10-19T01:00:41.662Z,21.80
2022-10-19T01:01:05.262Z,21.80
2022-10-19T01:01:17.059Z,21.80
2022-10-19T01:01:26.557Z,21.90
2022-10-19T01:01:35.114Z,21.80
2022-10-19T01:01:45.599Z,21.90
2022-10-19T01:01:54.679Z,21.80
2022-10-19T01:02:04.535Z,21.80
2022-10-19T01:02:12.630Z,21.80
2022-10-19T01:02:20.194Z,21.80
2022-10-19T01:02:27.748Z,21.90
2022-10-19T01:02:36.197Z,21.80
2022-10-19T01:02:44.109Z,21.80
2022-10-19T01:02:51.597Z,21.80
2022-10-19T01:03:13.561Z,21.80
2022-10-19T01:03:21.591Z,21.80
2022-10-19T01:03:29.065Z,21.80
2022-10-19T01:03:36.591Z,21.80
2022-10-19T01:03:45.110Z,21.80
2022-10-19T01:03:52.607Z,21.80
2022-10-19T01:04:00.753Z,21.80
2022-10-19T01:04:23.994Z,21.90
2022-10-19T01:04:38.086Z,21.80
2022-10-19T01:04:50.393Z,21.80
2022-10-19T01:04:59.534Z,21.80
2022-10-19T01:05:08.063Z,21.80
2022-10-19T01:05:16.479Z,21.80
2022-10-19T01:05:24.185Z,21.80
2022-10-19T01:05:33.075Z,21.80
2022-10-19T01:05:40.902Z,21.80
2022-10-19T01:05:48.354Z,21.80
2022-10-19T01:05:56.239Z,21.80
2022-10-19T01:06:04.197Z,21.80
2022-10-19T01:06:17.200Z,21.80
2022-10-19T01:06:25.529Z,21.80
2022-10-19T01:06:34.138Z,21.80
2022-10-19T01:06:42.581Z,21.80
2022-10-19T01:07:00.566Z,21.80
2022-10-19T01:07:21.988Z,21.80
2022-10-19T01:07:29.501Z,21.80
2022-10-19T01:07:37.239Z,21.80
2022-10-19T01:07:45.304Z,21.80
2022-10-19T01:07:53.332Z,21.80
2022-10-19T01:08:01.683Z,21.80
2022-10-19T01:08:09.995Z,21.80
2022-10-19T01:08:31.313Z,21.80
2022-10-19T01:08:38.746Z,21.80
2022-10-19T01:08:46.719Z,21.80
2022-10-19T01:08:54.267Z,21.80
2022-10-19T01:09:01.723Z,21.80
2022-10-19T01:09:21.812Z,21.80
2022-10-19T01:09:29.336Z,21.80
2022-10-19T01:09:36.801Z,21.80
2022-10-19T01:09:44.229Z,21.80
2022-10-19T01:09:51.948Z,21.80
2022-10-19T01:10:00.864Z,21.80
2022-10-19T01:10:09.899Z,21.80
2022-10-19T01:10:57.543Z,21.80
2022-10-19T01:12:01.220Z,21.80
2022-10-19T01:12:54.902Z,21.80
2022-10-19T01:13:30.115Z,21.80
2022-10-19T01:14:22.207Z,21.80
2022-10-19T01:15:17.054Z,21.80
2022-10-19T01:16:19.763Z,21.80
2022-10-19T01:16:27.184Z,21.80
2022-10-19T01:17:07.918Z,21.80
2022-10-19T01:17:33.098Z,21.80
2022-10-19T01:18:15.293Z,21.80
2022-10-19T01:18:48.458Z,21.80
2022-10-19T01:19:09.395Z,21.80
2022-10-19T01:19:44.563Z,21.70
2022-10-19T01:20:19.413Z,21.80
2022-10-19T01:21:08.541Z,21.70
2022-10-19T01:21:23.644Z,21.70
2022-10-19T01:21:45.901Z,21.80
2022-10-19T01:22:26.560Z,21.70
2022-10-19T01:23:10.480Z,21.80
2022-10-19T01:23:39.212Z,21.70
2022-10-19T01:24:25.234Z,21.70
2022-10-19T01:24:40.615Z,21.70
2022-10-19T01:25:12.328Z,21.70
2022-10-19T01:25:45.216Z,21.70
2022-10-19T01:26:20.409Z,21.70
2022-10-19T01:27:06.631Z,21.70
2022-10-19T01:27:36.864Z,21.70
2022-10-19T01:27:47.052Z,21.70
2022-10-19T01:28:10.174Z,21.70
2022-10-19T01:28:54.806Z,21.70
2022-10-19T01:29:17.172Z,21.70
2022-10-19T01:29:27.261Z,21.70
2022-10-19T01:30:05.005Z,21.70
2022-10-19T01:30:16.630Z,21.70
2022-10-19T01:30:35.210Z,21.70
2022-10-19T01:31:04.908Z,21.70
2022-10-19T01:31:44.905Z,21.70
2022-10-19T01:32:06.271Z,21.70
2022-10-19T01:32:30.241Z,21.70
2022-10-19T01:32:55.558Z,21.70
2022-10-19T01:33:31.380Z,21.60
2022-10-19T01:33:53.678Z,21.70
2022-10-19T01:34:20.241Z,21.70
2022-10-19T01:34:41.107Z,21.60
2022-10-19T01:35:23.110Z,21.60
2022-10-19T01:35:40.570Z,21.60
2022-10-19T01:36:00.548Z,21.70
2022-10-19T01:36:23.577Z,21.60
2022-10-19T01:36:30.902Z,21.60
2022-10-19T01:36:57.122Z,21.60
2022-10-19T01:37:18.714Z,21.60
2022-10-19T01:37:49.394Z,21.60
2022-10-19T01:38:23.606Z,21.60
2022-10-19T01:38:57.118Z,21.70
2022-10-19T01:39:18.952Z,21.70
2022-10-19T01:39:40.131Z,21.60
2022-10-19T01:40:11.743Z,21.60
2022-10-19T01:40:31.920Z,21.60
2022-10-19T01:40:45.397Z,21.60
2022-10-19T01:41:20.078Z,21.60
2022-10-19T01:41:53.679Z,21.60
2022-10-19T01:42:15.857Z,21.60
2022-10-19T01:42:23.368Z,21.60
2022-10-19T01:42:47.041Z,21.60
2022-10-19T01:43:10.899Z,21.60
2022-10-19T01:43:31.336Z,21.60
2022-10-19T01:44:10.376Z,21.60
2022-10-19T01:44:25.972Z,21.60
2022-10-19T01:44:43.134Z,21.60
2022-10-19T01:45:08.260Z,21.60
2022-10-19T01:45:19.461Z,21.60
2022-10-19T01:45:36.684Z,21.60
2022-10-19T01:45:55.187Z,21.60
2022-10-19T01:46:20.741Z,21.60
2022-10-19T01:46:44.447Z,21.60
2022-10-19T01:46:58.984Z,21.60
2022-10-19T01:47:16.282Z,21.60
2022-10-19T01:47:33.154Z,21.60
2022-10-19T01:48:03.761Z,21.60
2022-10-19T01:48:14.152Z,21.60
2022-10-19T01:48:27.171Z,21.60
2022-10-19T01:48:36.620Z,21.60
2022-10-19T01:48:53.634Z,21.60
2022-10-19T01:49:19.385Z,21.60
2022-10-19T01:50:00.958Z,21.60
2022-10-19T01:50:22.955Z,21.60
2022-10-19T01:50:55.826Z,21.60
2022-10-19T01:51:11.130Z,21.60
2022-10-19T01:51:23.427Z,21.60
2022-10-19T01:51:36.148Z,21.60
2022-10-19T01:51:48.082Z,21.50
2022-10-19T01:52:00.368Z,21.60
2022-10-19T01:52:11.113Z,21.60
2022-10-19T01:52:22.003Z,21.60
2022-10-19T01:52:31.809Z,21.60
2022-10-19T01:52:41.225Z,21.60
2022-10-19T01:52:50.231Z,21.60
2022-10-19T01:52:59.325Z,21.60
2022-10-19T01:53:10.519Z,21.50
2022-10-19T01:53:20.333Z,21.60
2022-10-19T01:53:30.726Z,21.60
2022-10-19T01:53:45.173Z,21.60
2022-10-19T01:53:56.881Z,21.60
2022-10-19T01:54:10.018Z,21.60
2022-10-19T01:54:19.436Z,21.50
2022-10-19T01:54:31.412Z,21.60
2022-10-19T01:54:43.321Z,21.60
2022-10-19T01:54:55.274Z,21.60
2022-10-19T01:55:04.683Z,21.60
2022-10-19T01:55:15.227Z,21.50
2022-10-19T01:55:24.824Z,21.50
2022-10-19T01:55:33.798Z,21.50
2022-10-19T01:55:45.644Z,21.50
2022-10-19T01:55:55.954Z,21.50
2022-10-19T01:56:05.503Z,21.50
2022-10-19T01:56:14.743Z,21.50
2022-10-19T01:56:27.195Z,21.50
2022-10-19T01:56:36.776Z,21.60
2022-10-19T01:56:47.634Z,21.50
2022-10-19T01:56:59.147Z,21.50
2022-10-19T01:57:09.053Z,21.50
2022-10-19T01:57:24.276Z,21.60
2022-10-19T01:57:36.828Z,21.50
2022-10-19T01:57:48.512Z,21.50
2022-10-19T01:58:02.856Z,21.50
2022-10-19T01:58:16.823Z,21.50
2022-10-19T01:58:34.070Z,21.50
2022-10-19T01:58:45.172Z,21.50
2022-10-19T01:58:56.831Z,21.50
2022-10-19T01:59:08.083Z,21.50
2022-10-19T01:59:19.230Z,21.60
2022-10-19T01:59:27.757Z,21.50
2022-10-19T01:59:36.744Z,21.50
2022-10-19T01:59:47.445Z,21.50
2022-10-19T01:59:56.008Z,21.50
2022-10-19T02:00:07.735Z,21.50
2022-10-19T02:00:23.903Z,21.50
2022-10-19T02:00:33.039Z,21.50
2022-10-19T02:00:43.964Z,21.50
2022-10-19T02:00:54.226Z,21.50
2022-10-19T02:01:07.543Z,21.50
2022-10-19T02:01:19.821Z,21.50
2022-10-19T02:01:33.787Z,21.50
2022-10-19T02:01:45.535Z,21.50
2022-10-19T02:01:54.942Z,21.50
2022-10-19T02:02:04.480Z,21.50
2022-10-19T02:02:13.572Z,21.50
2022-10-19T02:02:22.115Z,21.50
2022-10-19T02:02:30.062Z,21.50
2022-10-19T02:02:43.095Z,21.50
2022-10-19T02:02:53.642Z,21.50
2022-10-19T02:03:02.153Z,21.50
2022-10-19T02:03:10.592Z,21.50
2022-10-19T02:03:19.694Z,21.50
2022-10-19T02:03:28.796Z,21.50
2022-10-19T02:03:38.346Z,21.50
2022-10-19T02:03:46.107Z,21.50
2022-10-19T02:03:54.831Z,21.50
2022-10-19T02:04:03.947Z,21.50
2022-10-19T02:04:15.303Z,21.50
2022-10-19T02:04:24.824Z,21.50
2022-10-19T02:04:33.071Z,21.50
2022-10-19T02:04:41.885Z,21.50
2022-10-19T02:04:50.552Z,21.50
2022-10-19T02:04:59.022Z,21.50
2022-10-19T02:05:07.884Z,21.50
2022-10-19T02:05:18.698Z,21.50
2022-10-19T02:05:30.530Z,21.50
2022-10-19T02:05:39.300Z,21.50
2022-10-19T02:05:48.632Z,21.50
2022-10-19T02:05:58.443Z,21.50
2022-10-19T02:06:07.829Z,21.50
2022-10-19T02:06:15.700Z,21.50
2022-10-19T02:06:23.554Z,21.50
2022-10-19T02:06:33.992Z,21.50
2022-10-19T02:06:41.832Z,21.40
2022-10-19T02:06:52.122Z,21.50
2022-10-19T02:06:59.908Z,21.50
2022-10-19T02:07:09.389Z,21.50
2022-10-19T02:07:17.138Z,21.50
2022-10-19T02:07:25.857Z,21.50
2022-10-19T02:07:34.457Z,21.50
2022-10-19T02:07:47.977Z,21.50
2022-10-19T02:08:11.214Z,21.50
2022-10-19T02:08:30.723Z,21.50
2022-10-19T02:08:49.833Z,21.50
2022-10-19T02:08:57.555Z,21.40
2022-10-19T02:09:04.991Z,21.50
2022-10-19T02:09:18.336Z,21.40
2022-10-19T02:09:25.784Z,21.40
2022-10-19T02:09:33.410Z,21.40
2022-10-19T02:09:40.802Z,21.50
2022-10-19T02:09:48.425Z,21.40
2022-10-19T02:09:57.068Z,21.40
2022-10-19T02:10:05.387Z,21.40
2022-10-19T02:10:26.261Z,21.40
2022-10-19T02:10:37.755Z,21.40
2022-10-19T02:10:46.807Z,21.40
2022-10-19T02:10:55.050Z,21.40
2022-10-19T02:11:03.276Z,21.40
2022-10-19T02:11:10.774Z,21.50
2022-10-19T02:11:20.033Z,21.40
2022-10-19T02:11:28.094Z,21.40
2022-10-19T02:11:37.743Z,21.40
2022-10-19T02:11:57.393Z,21.40
2022-10-19T02:12:10.400Z,21.40
2022-10-19T02:12:19.224Z,21.40
2022-10-19T02:12:29.189Z,21.40
2022-10-19T02:12:37.991Z,21.40
2022-10-19T02:12:46.901Z,21.40
2022-10-19T02:12:56.589Z,21.40
2022-10-19T02:13:06.715Z,21.40
2022-10-19T02:13:16.976Z,21.40
2022-10-19T02:13:26.637Z,21.40
2022-10-19T02:13:35.080Z,21.40
2022-10-19T02:13:43.887Z,21.40
2022-10-19T02:14:01.038Z,21.40
2022-10-19T02:14:13.297Z,21.40
2022-10-19T02:14:25.477Z,21.40
2022-10-19T02:14:39.445Z,21.40
2022-10-19T02:14:50.363Z,21.40
2022-10-19T02:15:01.217Z,21.40
2022-10-19T02:15:14.820Z,21.40
2022-10-19T02:15:26.206Z,21.40
2022-10-19T02:15:38.794Z,21.40
2022-10-19T02:15:50.459Z,21.40
2022-10-19T02:16:01.020Z,21.40
2022-10-19T02:16:15.867Z,21.40
2022-10-19T02:16:30.392Z,21.40
2022-10-19T02:16:47.101Z,21.40
2022-10-19T02:17:00.564Z,21.40
2022-10-19T02:17:15.047Z,21.40
2022-10-19T02:17:27.441Z,21.40
2022-10-19T02:17:40.436Z,21.40
2022-10-19T02:17:51.615Z,21.40
2022-10-19T02:18:00.555Z,21.40
2022-10-19T02:18:10.639Z,21.40
2022-10-19T02:18:24.726Z,21.40
2022-10-19T02:18:37.897Z,21.40
2022-10-19T02:18:49.474Z,21.40
2022-10-19T02:18:59.385Z,21.30
2022-10-19T02:19:08.929Z,21.30
2022-10-19T02:19:18.408Z,21.30
2022-10-19T02:19:26.039Z,21.40
2022-10-19T02:19:34.220Z,21.30
2022-10-19T02:19:42.189Z,21.40
2022-10-19T02:19:49.787Z,21.40
2022-10-19T02:19:59.140Z,21.40
2022-10-19T02:20:07.298Z,21.40
2022-10-19T02:20:16.507Z,21.40
2022-10-19T02:20:24.293Z,21.30
2022-10-19T02:20:31.958Z,21.30
2022-10-19T02:20:39.755Z,21.30
2022-10-19T02:20:47.752Z,21.30
2022-10-19T02:20:55.836Z,21.30
2022-10-19T02:21:04.850Z,21.30
2022-10-19T02:21:12.425Z,21.40
2022-10-19T02:21:20.605Z,21.30
2022-10-19T02:21:28.907Z,21.30
2022-10-19T02:21:36.899Z,21.30
2022-10-19T02:21:44.820Z,21.30
2022-10-19T02:21:52.874Z,21.30
2022-10-19T02:22:01.058Z,21.30
2022-10-19T02:22:09.432Z,21.30
2022-10-19T02:22:17.017Z,21.30
2022-10-19T02:22:24.933Z,21.30
2022-10-19T02:22:33.007Z,21.30
2022-10-19T02:22:41.095Z,21.30
2022-10-19T02:23:03.633Z,21.30
2022-10-19T02:23:11.600Z,21.30
2022-10-19T02:23:24.416Z,21.30
2022-10-19T02:23:31.882Z,21.30
2022-10-19T02:23:39.717Z,21.30
2022-10-19T02:23:49.307Z,21.30
2022-10-19T02:23:59.447Z,21.30
2022-10-19T02:24:07.044Z,21.30
2022-10-19T02:24:14.802Z,21.30
2022-10-19T02:24:22.309Z,21.30
2022-10-19T02:24:29.830Z,21.30
2022-10-19T02:24:49.656Z,21.30
2022-10-19T02:24:57.059Z,21.30
2022-10-19T02:25:05.170Z,21.30
2022-10-19T02:25:13.295Z,21.30
2022-10-19T02:25:21.793Z,21.30
2022-10-19T02:25:29.685Z,21.30
2022-10-19T02:25:52.756Z,21.30
2022-10-19T02:26:00.345Z,21.30
2022-10-19T02:26:08.326Z,21.30
2022-10-19T02:26:15.854Z,21.30
2022-10-19T02:26:23.283Z,21.30
2022-10-19T02:26:30.942Z,21.30
2022-10-19T02:26:39.530Z,21.30
2022-10-19T02:27:00.867Z,21.30
2022-10-19T02:27:09.436Z,21.30
2022-10-19T02:27:17.702Z,21.30
2022-10-19T02:27:25.380Z,21.30
2022-10-19T02:27:33.213Z,21.30
2022-10-19T02:27:44.567Z,21.20
2022-10-19T02:27:52.203Z,21.30
2022-10-19T02:28:00.376Z,21.30
2022-10-19T02:28:21.221Z,21.30
2022-10-19T02:28:30.353Z,21.30
2022-10-19T02:28:38.273Z,21.30
2022-10-19T02:28:46.174Z,21.30
2022-10-19T02:28:56.314Z,21.20
2022-10-19T02:29:04.033Z,21.30
2022-10-19T02:29:14.079Z,21.20
2022-10-19T02:29:21.789Z,21.30
2022-10-19T02:29:42.047Z,21.30
2022-10-19T02:29:49.612Z,21.30
2022-10-19T02:29:57.029Z,21.30
2022-10-19T02:30:04.757Z,21.30
2022-10-19T02:30:15.405Z,21.20
2022-10-19T02:30:22.825Z,21.30
2022-10-19T02:30:30.341Z,21.30
2022-10-19T02:30:50.512Z,21.30
2022-10-19T02:30:59.020Z,21.30
2022-10-19T02:31:06.681Z,21.30
2022-10-19T02:31:14.205Z,21.30
2022-10-19T02:31:21.969Z,21.20
2022-10-19T02:31:30.031Z,21.30
2022-10-19T02:31:50.491Z,21.20
2022-10-19T02:31:57.830Z,21.20
2022-10-19T02:32:05.788Z,21.30
2022-10-19T02:32:13.373Z,21.20
2022-10-19T02:32:20.795Z,21.20
2022-10-19T02:32:41.324Z,21.20
2022-10-19T02:32:50.161Z,21.30
2022-10-19T02:32:57.644Z,21.30
2022-10-19T02:33:05.177Z,21.20
2022-10-19T02:33:12.918Z,21.30
2022-10-19T02:33:20.416Z,21.20
2022-10-19T02:33:41.445Z,21.20
2022-10-19T02:33:48.813Z,21.20
2022-10-19T02:33:56.297Z,21.20
2022-10-19T02:34:03.977Z,21.20
2022-10-19T02:34:11.983Z,21.20
2022-10-19T02:34:19.625Z,21.30
2022-10-19T02:34:40.558Z,21.30
2022-10-19T02:34:48.088Z,21.20
2022-10-19T02:34:55.833Z,21.20
2022-10-19T02:35:03.655Z,21.20
2022-10-19T02:35:12.887Z,21.20
2022-10-19T02:35:20.525Z,21.20
2022-10-19T02:35:40.816Z,21.30
2022-10-19T02:35:48.498Z,21.20
2022-10-19T02:35:56.480Z,21.20
2022-10-19T02:36:04.149Z,21.20
2022-10-19T02:36:11.645Z,21.20
2022-10-19T02:36:19.944Z,21.20
2022-10-19T02:36:40.298Z,21.30
2022-10-19T02:36:47.779Z,21.20
2022-10-19T02:36:55.821Z,21.20
2022-10-19T02:37:03.524Z,21.20
2022-10-19T02:37:11.172Z,21.20
2022-10-19T02:37:31.286Z,21.30
2022-10-19T02:37:44.303Z,21.20
2022-10-19T02:37:51.990Z,21.20