createdAt,value
2018-06-08T00:01:33.427Z,26.90
2018-06-08T00:04:01.889Z,26.27
2018-06-08T00:06:30.384Z,25.80
2018-06-08T00:08:58.809Z,26.10
2018-06-08T00:11:27.223Z,28.50
2018-06-08T00:13:55.666Z,27.63
2018-06-08T00:16:24.093Z,27.20
2018-06-08T00:18:52.597Z,28.73
2018-06-08T00:21:21.165Z,30.00
2018-06-08T00:23:49.748Z,30.60
2018-06-08T00:26:18.242Z,32.70
2018-06-08T00:28:46.710Z,31.70
2018-06-08T00:31:15.261Z,33.67
2018-06-08T00:33:43.761Z,32.90
2018-06-08T00:36:12.269Z,34.60
2018-06-08T00:38:41.003Z,37.80
2018-06-08T00:41:09.094Z,38.93
2018-06-08T00:43:37.521Z,35.13
2018-06-08T00:46:06.318Z,37.23
2018-06-08T00:48:34.786Z,37.70
2018-06-08T00:51:03.444Z,34.33
2018-06-08T00:53:31.925Z,32.73
2018-06-08T00:56:00.354Z,34.97
2018-06-08T00:58:28.850Z,33.87
2018-06-08T01:00:57.359Z,33.50
2018-06-08T01:03:25.997Z,33.00
2018-06-08T01:05:54.400Z,32.57
2018-06-08T01:08:22.857Z,31.33
2018-06-08T01:10:51.366Z,30.60
2018-06-08T01:13:19.862Z,27.10
2018-06-08T01:15:48.435Z,27.43
2018-06-08T01:18:16.791Z,27.20
2018-06-08T01:20:45.280Z,28.17
2018-06-08T01:23:13.695Z,26.73
2018-06-08T01:25:42.210Z,26.07
2018-06-08T01:28:10.656Z,25.77
2018-06-08T01:30:39.150Z,24.83
2018-06-08T01:33:07.652Z,24.50
2018-06-08T01:35:36.201Z,22.60
2018-06-08T01:38:04.712Z,21.30
2018-06-08T01:40:33.259Z,22.60
2018-06-08T01:43:01.743Z,23.37
2018-06-08T01:45:31.295Z,23.97
2018-06-08T01:47:59.784Z,23.73
2018-06-08T01:50:28.222Z,23.43
2018-06-08T01:52:56.744Z,23.57
2018-06-08T01:55:25.410Z,25.30
2018-06-08T01:57:53.878Z,25.20
2018-06-08T02:00:22.359Z,26.30
2018-06-08T02:02:50.971Z,27.67
2018-06-08T02:05:19.406Z,25.40
2018-06-08T02:07:47.896Z,24.13
2018-06-08T02:10:16.358Z,27.10
2018-06-08T02:12:44.784Z,27.97
2018-06-08T02:15:13.165Z,25.90
2018-06-08T02:17:41.532Z,24.60
2018-06-08T02:20:10.097Z,25.73
2018-06-08T02:22:39.065Z,27.17
2018-06-08T02:25:07.528Z,26.87
2018-06-08T02:27:36.036Z,25.63
2018-06-08T02:30:04.593Z,26.93
2018-06-08T02:32:33.104Z,26.83
2018-06-08T02:35:01.540Z,28.03
2018-06-08T02:37:30.063Z,29.53
2018-06-08T02:39:58.558Z,29.60
2018-06-08T02:42:27.017Z,27.37
2018-06-08T02:44:55.440Z,28.97
2018-06-08T02:47:23.954Z,29.77
2018-06-08T02:49:52.411Z,27.40
2018-06-08T02:52:20.853Z,26.97
2018-06-08T02:54:49.372Z,28.03
2018-06-08T02:57:17.889Z,27.17
2018-06-08T02:59:46.408Z,27.83
2018-06-08T03:02:14.823Z,27.90
2018-06-08T03:04:43.304Z,26.90
2018-06-08T03:07:11.745Z,27.40
2018-06-08T03:09:40.207Z,26.30
2018-06-08T03:12:08.682Z,26.93
2018-06-08T03:14:37.106Z,28.73
2018-06-08T03:17:05.260Z,29.33
2018-06-08T03:19:33.732Z,27.57
2018-06-08T03:22:02.182Z,29.67
2018-06-08T03:24:30.725Z,27.27
2018-06-08T03:26:59.205Z,26.20
2018-06-08T03:29:27.716Z,27.63
2018-06-08T03:31:56.178Z,27.60
2018-06-08T03:34:24.712Z,25.83
2018-06-08T03:36:53.195Z,25.20
2018-06-08T03:39:21.627Z,26.63
2018-06-08T03:41:50.206Z,27.77
2018-06-08T03:44:18.666Z,27.60
2018-06-08T03:46:47.106Z,26.00
2018-06-08T03:49:15.580Z,25.87
2018-06-08T03:51:43.964Z,25.90
2018-06-08T03:54:12.335Z,26.80
2018-06-08T03:56:40.729Z,26.57
2018-06-08T03:59:09.166Z,21.67
2018-06-08T04:01:37.617Z,23.00
2018-06-08T04:04:06.034Z,24.93
2018-06-08T04:06:34.496Z,22.27
2018-06-08T04:09:03.209Z,26.23
2018-06-08T04:11:31.716Z,22.60
2018-06-08T04:14:00.134Z,22.70
2018-06-08T04:16:29.415Z,21.93
2018-06-08T04:18:57.967Z,21.50
2018-06-08T04:21:26.402Z,21.63
2018-06-08T04:23:54.944Z,21.40
2018-06-08T04:26:23.483Z,22.60
2018-06-08T04:28:51.926Z,22.20
2018-06-08T04:31:21.384Z,22.10
2018-06-08T04:33:49.837Z,21.50
2018-06-08T04:36:18.282Z,21.03
2018-06-08T04:38:46.761Z,20.53
2018-06-08T04:41:15.148Z,21.10
2018-06-08T04:43:43.667Z,21.43
2018-06-08T04:46:12.140Z,21.87
2018-06-08T04:48:40.584Z,21.30
2018-06-08T04:51:09.113Z,23.60
2018-06-08T04:53:37.628Z,24.50
2018-06-08T04:56:06.143Z,28.33
2018-06-08T04:58:34.492Z,26.70
2018-06-08T05:01:02.654Z,28.40
2018-06-08T05:03:31.152Z,28.80
2018-06-08T05:05:59.630Z,30.70
2018-06-08T05:08:28.204Z,32.13
2018-06-08T05:10:56.724Z,33.00
2018-06-08T05:13:25.126Z,30.53
2018-06-08T05:15:53.666Z,33.03
2018-06-08T05:18:22.061Z,35.00
2018-06-08T05:20:50.497Z,35.73
2018-06-08T05:23:18.920Z,32.80
2018-06-08T05:25:47.400Z,34.60
2018-06-08T05:28:15.904Z,36.30
2018-06-08T05:30:44.389Z,36.47
2018-06-08T05:33:12.866Z,35.37
2018-06-08T05:35:41.363Z,35.67
2018-06-08T05:38:09.866Z,36.20
2018-06-08T05:40:38.299Z,36.73
2018-06-08T05:43:06.745Z,36.60
2018-06-08T05:45:35.244Z,36.80
2018-06-08T05:48:03.794Z,32.20
2018-06-08T05:50:32.230Z,28.37
2018-06-08T05:53:00.716Z,21.83
2018-06-08T05:55:29.198Z,23.60
2018-06-08T05:57:57.566Z,21.87
2018-06-08T06:00:26.044Z,17.50
2018-06-08T06:02:54.564Z,17.00
2018-06-08T06:05:22.968Z,13.90
2018-06-08T06:07:51.599Z,11.23
2018-06-08T06:10:20.168Z,11.47
2018-06-08T06:12:48.607Z,11.57
2018-06-08T06:15:17.148Z,10.77
2018-06-08T06:17:45.705Z,10.20
2018-06-08T06:20:14.130Z,9.53
2018-06-08T06:22:43.651Z,11.20
2018-06-08T06:25:12.228Z,11.10
2018-06-08T06:27:40.809Z,10.57
2018-06-08T06:30:09.323Z,11.30
2018-06-08T06:32:37.821Z,11.27
2018-06-08T06:35:06.268Z,11.67
2018-06-08T06:37:34.752Z,11.20
2018-06-08T06:40:03.247Z,10.30
2018-06-08T06:42:31.751Z,14.50
2018-06-08T06:45:01.281Z,16.10
2018-06-08T06:47:29.742Z,10.47
2018-06-08T06:49:58.260Z,14.00
2018-06-08T06:52:26.656Z,13.70
2018-06-08T06:54:55.111Z,14.23
2018-06-08T06:57:23.777Z,16.43
2018-06-08T06:59:52.226Z,15.43
2018-06-08T07:02:20.679Z,18.83
2018-06-08T07:04:49.109Z,20.93
2018-06-08T07:07:17.593Z,16.13
2018-06-08T07:09:46.091Z,14.70
2018-06-08T07:12:14.562Z,21.07
2018-06-08T07:14:42.985Z,10.50
2018-06-08T07:17:11.469Z,20.53
2018-06-08T07:19:39.858Z,20.00
2018-06-08T07:22:08.331Z,24.10
2018-06-08T07:24:36.841Z,20.37
2018-06-08T07:27:05.342Z,21.10
2018-06-08T07:29:33.872Z,20.40
2018-06-08T07:32:02.319Z,21.47
2018-06-08T07:34:30.798Z,22.30
2018-06-08T07:36:59.225Z,22.50
2018-06-08T07:39:27.727Z,21.10
2018-06-08T07:41:56.203Z,23.27
2018-06-08T07:44:24.677Z,22.40
2018-06-08T07:46:53.234Z,22.23
2018-06-08T07:49:21.716Z,20.90
2018-06-08T07:51:50.415Z,24.70
2018-06-08T07:54:19.058Z,23.10
2018-06-08T07:56:47.628Z,20.17
2018-06-08T07:59:16.090Z,23.30
2018-06-08T08:01:44.704Z,19.50
2018-06-08T08:04:13.222Z,19.53
2018-06-08T08:06:41.965Z,21.53
2018-06-08T08:09:10.611Z,21.13
2018-06-08T08:11:39.060Z,18.87
2018-06-08T08:14:07.576Z,20.73
2018-06-08T08:16:36.102Z,22.00
2018-06-08T08:19:04.584Z,22.50
2018-06-08T08:21:32.979Z,20.80
2018-06-08T08:24:01.459Z,21.50
2018-06-08T08:26:29.910Z,21.37
2018-06-08T08:28:58.386Z,21.43
2018-06-08T08:31:26.802Z,22.40
2018-06-08T08:33:55.220Z,20.33
2018-06-08T08:36:23.648Z,21.07
2018-06-08T08:38:52.233Z,19.97
2018-06-08T08:41:20.875Z,19.10
2018-06-08T08:43:49.466Z,18.37
2018-06-08T08:46:18.014Z,19.27
2018-06-08T08:48:46.502Z,17.50
2018-06-08T08:51:14.944Z,17.70
2018-06-08T08:53:43.409Z,18.17
2018-06-08T08:56:11.922Z,18.80
2018-06-08T08:58:40.416Z,16.27
2018-06-08T09:01:08.792Z,22.07
2018-06-08T09:03:37.219Z,19.87
2018-06-08T09:06:05.737Z,17.30
2018-06-08T09:08:34.154Z,19.30
2018-06-08T09:11:02.782Z,18.47
2018-06-08T09:13:31.217Z,21.30
2018-06-08T09:15:59.686Z,19.03
2018-06-08T09:18:28.102Z,17.73
2018-06-08T09:20:56.676Z,18.53
2018-06-08T09:23:25.127Z,15.13
2018-06-08T09:25:53.591Z,16.90
2018-06-08T09:28:22.037Z,18.47
2018-06-08T09:30:50.474Z,16.73
2018-06-08T09:33:18.867Z,17.00
2018-06-08T09:35:47.436Z,14.23
2018-06-08T09:38:15.990Z,14.87
2018-06-08T09:40:44.590Z,12.40
2018-06-08T09:43:13.072Z,17.47
2018-06-08T09:45:41.616Z,17.30
2018-06-08T09:48:10.200Z,19.40
2018-06-08T09:50:38.704Z,17.83
2018-06-08T09:53:07.154Z,16.10
2018-06-08T09:55:35.638Z,14.00
2018-06-08T09:58:04.060Z,12.73
2018-06-08T10:00:37.762Z,11.60
2018-06-08T10:03:06.265Z,10.60
2018-06-08T10:05:34.698Z,10.90
2018-06-08T10:08:03.233Z,10.20
2018-06-08T10:10:31.658Z,9.30
2018-06-08T10:13:00.109Z,8.27
2018-06-08T10:15:28.594Z,7.87
2018-06-08T10:17:57.041Z,7.37
2018-06-08T10:20:25.521Z,8.03
2018-06-08T10:22:54.025Z,11.00
2018-06-08T10:25:22.389Z,8.90
2018-06-08T10:27:50.747Z,7.27
2018-06-08T10:30:19.164Z,7.50
2018-06-08T10:32:47.517Z,8.13
2018-06-08T10:35:15.936Z,8.70
2018-06-08T10:37:44.362Z,8.60
2018-06-08T10:40:12.768Z,9.83
2018-06-08T10:42:41.156Z,13.10
2018-06-08T10:45:09.610Z,12.80
2018-06-08T10:47:38.009Z,12.47
2018-06-08T10:50:06.446Z,10.47
2018-06-08T10:52:34.755Z,11.40
2018-06-08T10:55:03.188Z,13.37
2018-06-08T10:57:31.978Z,17.40
2018-06-08T11:00:00.358Z,16.50
2018-06-08T11:02:28.883Z,15.63
2018-06-08T11:04:57.373Z,15.27
2018-06-08T11:07:25.873Z,13.23
2018-06-08T11:09:54.324Z,17.47
2018-06-08T11:12:22.752Z,16.10
2018-06-08T11:14:51.391Z,16.80
2018-06-08T11:17:19.890Z,15.83
2018-06-08T11:19:48.439Z,15.03
2018-06-08T11:22:16.947Z,15.73
2018-06-08T11:24:45.534Z,16.60
2018-06-08T11:27:14.096Z,17.57
2018-06-08T11:29:42.597Z,16.83
2018-06-08T11:32:11.108Z,15.90
2018-06-08T11:34:39.550Z,17.47
2018-06-08T11:37:07.954Z,13.70
2018-06-08T11:39:36.390Z,15.80
2018-06-08T11:42:04.829Z,16.20
2018-06-08T11:44:33.227Z,14.70
2018-06-08T11:47:01.775Z,14.93
2018-06-08T11:49:30.335Z,13.77
2018-06-08T11:51:58.886Z,13.50
2018-06-08T11:54:27.418Z,14.60
2018-06-08T11:56:55.873Z,14.87
2018-06-08T11:59:24.347Z,13.20
2018-06-08T12:01:52.843Z,12.20
2018-06-08T12:04:21.418Z,13.70
2018-06-08T12:06:49.901Z,12.57
2018-06-08T12:09:18.359Z,11.83
2018-06-08T12:11:46.922Z,12.60
2018-06-08T12:14:15.433Z,11.23
2018-06-08T12:16:43.935Z,12.73
2018-06-08T12:19:12.300Z,13.80
2018-06-08T12:21:40.690Z,12.40
2018-06-08T12:24:09.129Z,11.03
2018-06-08T12:26:37.535Z,12.30
2018-06-08T12:29:06.005Z,11.50
2018-06-08T12:31:34.442Z,12.20
2018-06-08T12:34:02.899Z,12.30
2018-06-08T12:36:31.411Z,11.20
2018-06-08T12:38:59.878Z,10.40
2018-06-08T12:41:28.436Z,10.67
2018-06-08T12:43:56.854Z,10.13
2018-06-08T12:46:25.498Z,9.17
2018-06-08T12:48:54.000Z,9.83
2018-06-08T12:51:22.391Z,9.60
2018-06-08T12:53:50.845Z,10.00
2018-06-08T12:56:19.220Z,8.07
2018-06-08T12:58:47.656Z,7.33
2018-06-08T13:01:16.142Z,9.33
2018-06-08T13:03:44.547Z,9.47
2018-06-08T13:06:12.965Z,8.43
2018-06-08T13:08:42.063Z,9.23
2018-06-08T13:11:10.868Z,8.80
2018-06-08T13:13:39.452Z,9.40
2018-06-08T13:16:07.983Z,9.50
2018-06-08T13:18:36.459Z,9.60
2018-06-08T13:21:04.955Z,9.07
2018-06-08T13:23:33.457Z,8.93
2018-06-08T13:26:01.566Z,8.63
2018-06-08T13:28:30.009Z,8.00
2018-06-08T13:30:58.542Z,8.40
2018-06-08T13:33:27.054Z,7.80
2018-06-08T13:35:55.214Z,8.53
2018-06-08T13:38:23.659Z,7.33
2018-06-08T13:40:52.121Z,7.60
2018-06-08T13:43:20.653Z,7.50
2018-06-08T13:45:49.040Z,8.13
2018-06-08T13:48:17.524Z,7.87
2018-06-08T13:50:46.099Z,7.40
2018-06-08T13:53:14.610Z,8.03
2018-06-08T13:55:44.095Z,8.97
2018-06-08T13:58:12.541Z,8.83
2018-06-08T14:00:41.084Z,7.80
2018-06-08T14:03:09.504Z,8.60
2018-06-08T14:05:38.067Z,8.50
2018-06-08T14:08:06.576Z,8.23
2018-06-08T14:10:35.104Z,7.20
2018-06-08T14:13:03.596Z,7.33
2018-06-08T14:15:32.051Z,8.70
2018-06-08T14:18:00.481Z,7.33
2018-06-08T14:20:29.024Z,7.23
2018-06-08T14:22:57.493Z,6.77
2018-06-08T14:25:25.867Z,6.73
2018-06-08T14:27:54.375Z,6.97
2018-06-08T14:30:22.784Z,6.50
2018-06-08T14:32:51.254Z,8.30
2018-06-08T14:35:19.749Z,7.50
2018-06-08T14:37:48.179Z,8.00
2018-06-08T14:40:16.600Z,7.40
2018-06-08T14:42:45.516Z,7.57
2018-06-08T14:45:13.972Z,7.20
2018-06-08T14:47:42.381Z,7.20
2018-06-08T14:50:10.833Z,8.10
2018-06-08T14:52:39.280Z,6.93
2018-06-08T14:55:07.768Z,7.70
2018-06-08T14:57:36.184Z,8.20
2018-06-08T15:00:05.145Z,7.40
2018-06-08T15:02:33.639Z,7.00
2018-06-08T15:05:02.174Z,7.33
2018-06-08T15:07:30.590Z,7.40
2018-06-08T15:09:59.038Z,7.07
2018-06-08T15:12:27.514Z,6.67
2018-06-08T15:14:55.947Z,6.00
2018-06-08T15:17:24.528Z,7.97
2018-06-08T15:19:52.993Z,7.90
2018-06-08T15:22:21.445Z,8.10
2018-06-08T15:24:49.867Z,7.90
2018-06-08T15:27:18.392Z,7.80
2018-06-08T15:29:46.921Z,7.70
2018-06-08T15:32:15.455Z,8.00
2018-06-08T15:34:43.943Z,9.30
2018-06-08T15:37:12.446Z,9.10
2018-06-08T15:39:40.963Z,8.17
2018-06-08T15:42:09.390Z,5.40
2018-06-08T15:44:37.913Z,5.30
2018-06-08T15:47:06.408Z,4.30
2018-06-08T15:49:34.876Z,4.50
2018-06-08T15:52:03.355Z,5.40
2018-06-08T15:54:31.737Z,6.23
2018-06-08T15:57:00.175Z,4.40
2018-06-08T15:59:28.614Z,3.70
2018-06-08T16:01:56.991Z,4.33
2018-06-08T16:04:25.473Z,11.63
2018-06-08T16:06:53.866Z,5.10
2018-06-08T16:09:22.829Z,5.00
2018-06-08T16:11:51.306Z,6.17
2018-06-08T16:14:20.464Z,6.87
2018-06-08T16:16:48.937Z,7.70
2018-06-08T16:19:17.398Z,7.67
2018-06-08T16:21:45.961Z,7.40
2018-06-08T16:24:14.524Z,6.67
2018-06-08T16:26:42.976Z,7.60
2018-06-08T16:29:11.917Z,7.47
2018-06-08T16:31:40.742Z,6.53
2018-06-08T16:34:09.317Z,6.30
2018-06-08T16:36:37.814Z,5.20
2018-06-08T16:39:07.588Z,4.60
2018-06-08T16:41:36.106Z,6.10
2018-06-08T16:44:04.565Z,5.33
2018-06-08T16:46:33.082Z,4.70
2018-06-08T16:49:01.488Z,5.60
2018-06-08T16:51:29.941Z,4.80
2018-06-08T16:53:58.477Z,4.80
2018-06-08T16:56:27.010Z,5.83
2018-06-08T16:58:55.567Z,4.70
2018-06-08T17:01:23.976Z,5.27
2018-06-08T17:03:52.396Z,5.50
2018-06-08T17:06:21.097Z,5.00
2018-06-08T17:08:49.609Z,5.87
2018-06-08T17:11:18.093Z,5.67
2018-06-08T17:13:46.554Z,6.50
2018-06-08T17:16:15.034Z,5.60
2018-06-08T17:18:43.596Z,5.13
2018-06-08T17:21:11.998Z,7.00
2018-06-08T17:23:40.532Z,5.70
2018-06-08T17:26:09.027Z,5.67
2018-06-08T17:28:37.545Z,5.97
2018-06-08T17:31:05.642Z,5.00
2018-06-08T17:33:34.176Z,5.00
2018-06-08T17:36:02.655Z,5.40
2018-06-08T17:38:31.110Z,5.30
2018-06-08T17:40:59.667Z,5.90
2018-06-08T17:43:28.194Z,6.03
2018-06-08T17:45:56.644Z,6.20
2018-06-08T17:48:25.136Z,5.40
2018-06-08T17:50:53.655Z,6.23
2018-06-08T17:53:22.332Z,5.53
2018-06-08T17:55:50.802Z,5.37
2018-06-08T17:58:19.324Z,11.90
2018-06-08T18:00:47.821Z,5.67
2018-06-08T18:03:16.350Z,5.47
2018-06-08T18:05:44.972Z,4.63
2018-06-08T18:08:13.568Z,6.03
2018-06-08T18:10:42.019Z,5.07
2018-06-08T18:13:12.079Z,5.00
2018-06-08T18:15:40.548Z,5.67
2018-06-08T18:18:10.774Z,5.13
2018-06-08T18:20:39.376Z,7.33
2018-06-08T18:23:07.869Z,5.30
2018-06-08T18:25:36.512Z,4.50
2018-06-08T18:28:04.961Z,5.13
2018-06-08T18:30:33.426Z,4.73
2018-06-08T18:33:02.029Z,4.60
2018-06-08T18:35:30.513Z,3.70
2018-06-08T18:37:58.951Z,3.80
2018-06-08T18:40:27.490Z,3.63
2018-06-08T18:42:55.987Z,4.20
2018-06-08T18:45:24.524Z,5.10
2018-06-08T18:47:53.130Z,4.43
2018-06-08T18:50:21.696Z,5.00
2018-06-08T18:52:50.240Z,4.03
2018-06-08T18:55:18.752Z,4.63
2018-06-08T18:57:47.240Z,4.20
2018-06-08T19:00:15.865Z,4.07
2018-06-08T19:02:44.370Z,3.60
2018-06-08T19:05:12.884Z,3.67
2018-06-08T19:07:41.855Z,4.20
2018-06-08T19:10:10.362Z,4.63
2018-06-08T19:12:38.847Z,3.97
2018-06-08T19:15:07.268Z,3.87
2018-06-08T19:17:35.715Z,4.30
2018-06-08T19:20:04.348Z,3.70
2018-06-08T19:22:32.816Z,4.00
2018-06-08T19:25:01.389Z,4.00
2018-06-08T19:27:29.847Z,3.50
2018-06-08T19:29:58.377Z,3.73
2018-06-08T19:32:26.863Z,4.40
2018-06-08T19:34:55.349Z,5.83
2018-06-08T19:37:23.910Z,4.10
2018-06-08T19:39:52.342Z,4.30
2018-06-08T19:42:20.797Z,4.80
2018-06-08T19:44:49.193Z,3.67
2018-06-08T19:47:17.663Z,3.70
2018-06-08T19:49:46.141Z,3.90
2018-06-08T19:52:14.582Z,4.03
2018-06-08T19:54:43.064Z,5.20
2018-06-08T19:57:11.660Z,5.00
2018-06-08T19:59:40.183Z,4.47
2018-06-08T20:02:08.689Z,4.13
2018-06-08T20:04:37.159Z,12.53
2018-06-08T20:07:05.665Z,4.07
2018-06-08T20:09:34.128Z,4.30
2018-06-08T20:12:02.648Z,4.50
2018-06-08T20:14:31.138Z,4.77
2018-06-08T20:16:59.553Z,4.10
2018-06-08T20:19:28.100Z,4.57
2018-06-08T20:21:56.464Z,4.30
2018-06-08T20:24:24.939Z,5.50
2018-06-08T20:26:53.905Z,4.47
2018-06-08T20:29:22.379Z,4.30
2018-06-08T20:31:50.880Z,4.83
2018-06-08T20:34:19.374Z,4.70
2018-06-08T20:36:47.869Z,5.37
2018-06-08T20:39:16.368Z,6.50
2018-06-08T20:41:44.911Z,5.10
2018-06-08T20:44:13.362Z,5.33
2018-06-08T20:46:41.832Z,5.20
2018-06-08T20:49:10.454Z,4.90
2018-06-08T20:51:38.933Z,5.53
2018-06-08T20:54:07.357Z,5.40
2018-06-08T20:56:35.836Z,5.80
2018-06-08T20:59:04.406Z,6.03
2018-06-08T21:01:32.899Z,5.93
2018-06-08T21:04:01.490Z,6.13
2018-06-08T21:06:30.223Z,5.47
2018-06-08T21:08:58.738Z,5.40
2018-06-08T21:11:27.826Z,5.20
2018-06-08T21:13:56.444Z,5.10
2018-06-08T21:16:29.732Z,5.03
2018-06-08T21:19:00.660Z,5.13
2018-06-08T21:21:46.843Z,5.30
2018-06-08T21:24:15.892Z,4.87
2018-06-08T21:26:45.254Z,4.83
2018-06-08T21:29:14.681Z,5.10
2018-06-08T21:31:43.252Z,5.50
2018-06-08T21:34:12.315Z,5.47
2018-06-08T21:36:41.374Z,5.40
2018-06-08T21:39:09.842Z,5.80
2018-06-08T21:41:38.484Z,5.50
2018-06-08T21:44:07.348Z,5.90
2018-06-08T21:46:36.040Z,6.07
2018-06-08T21:49:04.938Z,5.53
2018-06-08T21:51:33.509Z,5.63
2018-06-08T21:54:02.059Z,6.40
2018-06-08T21:56:30.608Z,5.40
2018-06-08T21:58:59.054Z,5.40
2018-06-08T22:01:27.525Z,5.40
2018-06-08T22:03:55.923Z,6.17
2018-06-08T22:06:24.367Z,5.60
2018-06-08T22:08:52.880Z,5.73
2018-06-08T22:11:21.328Z,5.70
2018-06-08T22:13:49.705Z,6.20
2018-06-08T22:16:18.208Z,5.50
2018-06-08T22:18:46.651Z,5.67
2018-06-08T22:21:15.164Z,6.07
2018-06-08T22:23:43.659Z,5.50
2018-06-08T22:26:12.198Z,5.03
2018-06-08T22:28:40.649Z,5.47
2018-06-08T22:31:09.102Z,5.57
2018-06-08T22:33:37.601Z,5.50
2018-06-08T22:36:05.935Z,4.60
2018-06-08T22:38:34.339Z,5.17
2018-06-08T22:41:02.786Z,5.30
2018-06-08T22:43:31.308Z,5.57
2018-06-08T22:45:59.764Z,5.17
2018-06-08T22:48:28.167Z,5.17
2018-06-08T22:50:56.598Z,4.20
2018-06-08T22:53:24.971Z,4.13
2018-06-08T22:55:53.328Z,4.67
2018-06-08T22:58:21.800Z,4.43
2018-06-08T23:00:50.332Z,4.73
2018-06-08T23:03:18.698Z,4.87
2018-06-08T23:05:47.117Z,4.70
2018-06-08T23:08:15.510Z,4.50
2018-06-08T23:10:43.977Z,4.80
2018-06-08T23:13:12.398Z,4.67
2018-06-08T23:15:40.835Z,4.47
2018-06-08T23:18:09.240Z,4.80
2018-06-08T23:20:37.655Z,4.70
2018-06-08T23:23:06.056Z,4.80
2018-06-08T23:25:34.566Z,5.53
2018-06-08T23:28:03.148Z,4.43
2018-06-08T23:30:31.663Z,4.23
2018-06-08T23:33:00.023Z,4.80
2018-06-08T23:35:28.455Z,4.77
2018-06-08T23:37:57.057Z,4.60
2018-06-08T23:40:25.608Z,5.37
2018-06-08T23:42:54.105Z,4.77
2018-06-08T23:45:22.696Z,5.23
2018-06-08T23:47:51.144Z,6.00
2018-06-08T23:50:19.549Z,5.53
2018-06-08T23:52:47.989Z,5.33
2018-06-08T23:55:16.412Z,5.30
2018-06-08T23:57:44.891Z,5.70
