createdAt,value
2019-04-30T00:01:59.394Z,83.90
2019-04-30T00:04:40.413Z,83.89
2019-04-30T00:07:15.554Z,84.02
2019-04-30T00:09:53.916Z,84.31
2019-04-30T00:12:30.941Z,84.47
2019-04-30T00:15:11.106Z,84.70
2019-04-30T00:17:52.836Z,84.44
2019-04-30T00:20:34.216Z,84.60
2019-04-30T00:23:08.782Z,84.74
2019-04-30T00:25:41.352Z,84.98
2019-04-30T00:28:15.538Z,85.07
2019-04-30T00:30:49.467Z,85.27
2019-04-30T00:33:23.174Z,85.42
2019-04-30T00:35:58.169Z,85.62
2019-04-30T00:38:34.282Z,85.93
2019-04-30T00:41:10.827Z,86.20
2019-04-30T00:43:49.271Z,86.62
2019-04-30T00:46:27.322Z,86.73
2019-04-30T00:49:09.278Z,87.08
2019-04-30T00:51:49.870Z,87.43
2019-04-30T00:54:29.353Z,87.43
2019-04-30T00:57:07.650Z,87.80
2019-04-30T00:59:46.555Z,87.90
2019-04-30T01:02:35.856Z,87.94
2019-04-30T01:05:11.564Z,88.28
2019-04-30T01:07:48.708Z,88.38
2019-04-30T01:10:28.214Z,88.58
2019-04-30T01:13:08.066Z,88.76
2019-04-30T01:15:44.033Z,88.95
2019-04-30T01:18:23.610Z,89.22
2019-04-30T01:21:02.919Z,89.33
2019-04-30T01:23:48.209Z,89.61
2019-04-30T01:26:27.735Z,89.68
2019-04-30T01:29:05.338Z,89.89
2019-04-30T01:31:40.727Z,89.98
2019-04-30T01:34:14.163Z,90.01
2019-04-30T01:36:48.429Z,90.01
2019-04-30T01:39:29.992Z,90.38
2019-04-30T01:42:07.949Z,90.48
2019-04-30T01:44:50.510Z,90.80
2019-04-30T01:47:27.662Z,90.89
2019-04-30T01:50:04.886Z,91.10
2019-04-30T01:52:44.174Z,91.37
2019-04-30T01:55:19.624Z,91.50
2019-04-30T01:58:10.830Z,91.32
2019-04-30T02:00:59.406Z,91.41
2019-04-30T02:03:32.053Z,91.50
2019-04-30T02:06:06.174Z,91.41
2019-04-30T02:08:39.315Z,91.41
2019-04-30T02:11:12.611Z,91.40
2019-04-30T02:13:46.753Z,91.36
2019-04-30T02:16:21.134Z,91.51
2019-04-30T02:18:56.032Z,91.67
2019-04-30T02:21:31.816Z,91.71
2019-04-30T02:24:05.814Z,91.96
2019-04-30T02:26:38.612Z,92.11
2019-04-30T02:29:11.579Z,92.20
2019-04-30T02:31:44.427Z,92.24
2019-04-30T02:34:30.231Z,92.30
2019-04-30T02:37:10.702Z,92.28
2019-04-30T02:39:43.199Z,92.06
2019-04-30T02:42:20.068Z,92.04
2019-04-30T02:44:54.343Z,91.83
2019-04-30T02:47:30.397Z,91.70
2019-04-30T02:50:15.278Z,91.78
2019-04-30T02:52:51.936Z,91.67
2019-04-30T02:55:45.013Z,91.56
2019-04-30T02:58:20.827Z,91.61
2019-04-30T03:00:53.596Z,91.64
2019-04-30T03:03:26.640Z,91.58
2019-04-30T03:05:59.626Z,91.73
2019-04-30T03:08:32.371Z,91.74
2019-04-30T03:11:05.212Z,91.82
2019-04-30T03:13:40.023Z,91.88
2019-04-30T03:16:24.655Z,92.04
2019-04-30T03:19:10.783Z,92.06
2019-04-30T03:21:50.271Z,92.17
2019-04-30T03:24:23.207Z,92.30
2019-04-30T03:26:55.615Z,92.44
2019-04-30T03:29:30.208Z,92.65
2019-04-30T03:32:03.773Z,92.75
2019-04-30T03:34:36.423Z,92.79
2019-04-30T03:37:11.531Z,92.79
2019-04-30T03:39:44.911Z,92.77
2019-04-30T03:42:19.913Z,92.75
2019-04-30T03:44:52.700Z,92.77
2019-04-30T03:47:25.434Z,92.82
2019-04-30T03:50:00.055Z,92.92
2019-04-30T03:52:32.690Z,92.88
2019-04-30T03:55:06.188Z,93.01
2019-04-30T03:57:39.925Z,93.07
2019-04-30T04:00:29.981Z,93.19
2019-04-30T04:03:02.673Z,93.24
2019-04-30T04:05:43.003Z,93.29
2019-04-30T04:08:24.577Z,93.37
2019-04-30T04:11:04.936Z,93.59
2019-04-30T04:13:39.916Z,93.76
2019-04-30T04:16:12.598Z,93.72
2019-04-30T04:18:45.590Z,93.83
2019-04-30T04:21:20.501Z,94.02
2019-04-30T04:23:53.129Z,94.06
2019-04-30T04:26:26.167Z,94.22
2019-04-30T04:28:59.424Z,94.34
2019-04-30T04:31:32.391Z,94.48
2019-04-30T04:34:05.531Z,94.58
2019-04-30T04:36:39.965Z,94.74
2019-04-30T04:39:15.759Z,94.84
2019-04-30T04:41:50.323Z,94.81
2019-04-30T04:44:23.160Z,95.07
2019-04-30T04:46:56.397Z,95.20
2019-04-30T04:49:31.416Z,95.37
2019-04-30T04:52:04.160Z,95.33
2019-04-30T04:54:36.671Z,95.22
2019-04-30T04:57:17.234Z,95.15
2019-04-30T04:59:50.751Z,95.18
2019-04-30T05:02:39.514Z,95.27
2019-04-30T05:05:14.012Z,95.29
2019-04-30T05:07:48.495Z,95.32
2019-04-30T05:10:22.034Z,95.33
2019-04-30T05:12:54.694Z,95.23
2019-04-30T05:15:29.474Z,95.11
2019-04-30T05:18:02.575Z,94.94
2019-04-30T05:20:35.051Z,94.75
2019-04-30T05:23:09.379Z,94.52
2019-04-30T05:25:42.031Z,94.36
2019-04-30T05:28:18.972Z,94.34
2019-04-30T05:30:52.700Z,94.38
2019-04-30T05:33:25.963Z,94.37
2019-04-30T05:35:59.396Z,94.24
2019-04-30T05:38:32.093Z,94.27
2019-04-30T05:41:05.085Z,94.18
2019-04-30T05:43:38.724Z,94.06
2019-04-30T05:46:13.964Z,93.70
2019-04-30T05:48:47.125Z,93.38
2019-04-30T05:51:21.294Z,93.07
2019-04-30T05:53:53.848Z,92.65
2019-04-30T05:56:30.163Z,92.15
2019-04-30T05:59:04.364Z,90.89
2019-04-30T06:01:39.495Z,88.54
2019-04-30T06:04:12.620Z,87.04
2019-04-30T06:06:45.325Z,86.56
2019-04-30T06:09:34.084Z,86.36
2019-04-30T06:12:21.228Z,85.93
2019-04-30T06:15:19.367Z,84.61
2019-04-30T06:18:00.324Z,83.74
2019-04-30T06:20:40.126Z,82.58
2019-04-30T06:23:12.765Z,81.25
2019-04-30T06:25:57.269Z,80.12
2019-04-30T06:28:35.423Z,79.62
2019-04-30T06:31:12.753Z,79.21
2019-04-30T06:33:48.634Z,78.98
2019-04-30T06:36:21.903Z,78.59
2019-04-30T06:38:55.922Z,78.17
2019-04-30T06:41:29.641Z,78.10
2019-04-30T06:44:02.529Z,77.95
2019-04-30T06:46:35.783Z,78.26
2019-04-30T06:49:09.879Z,78.64
2019-04-30T06:51:42.277Z,78.25
2019-04-30T06:54:19.045Z,78.61
2019-04-30T06:56:53.435Z,78.32
2019-04-30T06:59:25.970Z,78.24
2019-04-30T07:01:59.492Z,78.35
2019-04-30T07:04:34.015Z,77.93
2019-04-30T07:07:06.793Z,78.13
2019-04-30T07:09:56.791Z,78.57
2019-04-30T07:12:38.979Z,77.39
2019-04-30T07:15:14.843Z,76.70
2019-04-30T07:17:49.150Z,75.96
2019-04-30T07:20:23.544Z,75.20
2019-04-30T07:23:02.336Z,74.02
2019-04-30T07:25:36.339Z,70.16
2019-04-30T07:28:09.188Z,65.73
2019-04-30T07:30:45.269Z,62.97
2019-04-30T07:33:20.954Z,59.95
2019-04-30T07:35:54.954Z,59.29
2019-04-30T07:38:30.114Z,57.00
2019-04-30T07:41:02.563Z,55.96
2019-04-30T07:43:39.058Z,56.62
2019-04-30T07:46:12.657Z,58.57
2019-04-30T07:48:45.206Z,57.74
2019-04-30T07:51:21.494Z,56.48
2019-04-30T07:53:55.417Z,54.74
2019-04-30T07:56:34.952Z,53.88
2019-04-30T07:59:11.384Z,52.47
2019-04-30T08:02:00.263Z,51.95
2019-04-30T08:04:41.463Z,52.49
2019-04-30T08:07:16.141Z,52.46
2019-04-30T08:09:49.437Z,52.64
2019-04-30T08:12:30.434Z,52.23
2019-04-30T08:15:10.403Z,50.11
2019-04-30T08:18:00.061Z,52.64
2019-04-30T08:20:39.332Z,51.29
2019-04-30T08:23:20.175Z,51.46
2019-04-30T08:26:04.567Z,50.01
2019-04-30T08:28:38.814Z,50.33
2019-04-30T08:31:15.600Z,50.46
2019-04-30T08:33:49.040Z,49.14
2019-04-30T08:36:22.213Z,49.61
2019-04-30T08:38:56.245Z,49.51
2019-04-30T08:41:31.170Z,50.16
2019-04-30T08:44:05.308Z,49.52
2019-04-30T08:46:39.883Z,48.44
2019-04-30T08:49:18.900Z,48.62
2019-04-30T08:51:53.010Z,47.96
2019-04-30T08:54:26.344Z,47.88
2019-04-30T08:57:00.370Z,47.33
2019-04-30T08:59:33.694Z,48.00
2019-04-30T09:02:16.052Z,48.43
2019-04-30T09:04:58.812Z,48.56
2019-04-30T09:07:33.224Z,49.53
2019-04-30T09:10:06.514Z,49.65
2019-04-30T09:12:40.165Z,49.14
2019-04-30T09:15:15.639Z,49.44
2019-04-30T09:18:00.675Z,49.18
2019-04-30T09:20:39.098Z,49.00
2019-04-30T09:23:14.339Z,48.65
2019-04-30T09:25:49.668Z,48.98
2019-04-30T09:28:23.993Z,48.91
2019-04-30T09:31:01.178Z,48.54
2019-04-30T09:33:34.816Z,48.77
2019-04-30T09:36:09.523Z,48.48
2019-04-30T09:38:43.672Z,48.19
2019-04-30T09:41:16.936Z,47.93
2019-04-30T09:43:52.011Z,46.77
2019-04-30T09:46:27.166Z,47.34
2019-04-30T09:49:02.647Z,47.28
2019-04-30T09:51:39.423Z,47.87
2019-04-30T09:54:13.910Z,46.92
2019-04-30T09:56:49.610Z,46.21
2019-04-30T09:59:26.165Z,44.32
2019-04-30T10:01:59.706Z,45.74
2019-04-30T10:04:34.228Z,44.83
2019-04-30T10:07:09.638Z,43.65
2019-04-30T10:09:42.994Z,43.03
2019-04-30T10:12:15.812Z,41.17
2019-04-30T10:14:49.443Z,40.70
2019-04-30T10:17:41.549Z,42.22
2019-04-30T10:20:41.418Z,42.42
2019-04-30T10:23:14.579Z,42.84
2019-04-30T10:25:47.255Z,42.81
2019-04-30T10:28:21.266Z,41.05
2019-04-30T10:30:54.491Z,41.30
2019-04-30T10:33:28.719Z,41.51
2019-04-30T10:36:03.192Z,41.70
2019-04-30T10:38:36.592Z,41.02
2019-04-30T10:41:11.174Z,39.88
2019-04-30T10:43:45.853Z,40.04
2019-04-30T10:46:20.405Z,39.86
2019-04-30T10:48:56.741Z,38.57
2019-04-30T10:51:29.405Z,38.43
2019-04-30T10:54:01.935Z,38.31
2019-04-30T10:56:36.078Z,38.35
2019-04-30T10:59:12.737Z,36.44
2019-04-30T11:01:45.507Z,37.72
2019-04-30T11:04:20.691Z,37.41
2019-04-30T11:06:55.950Z,38.43
2019-04-30T11:09:31.057Z,39.09
2019-04-30T11:12:05.630Z,38.73
2019-04-30T11:14:38.109Z,37.28
2019-04-30T11:17:13.771Z,37.65
2019-04-30T11:19:49.295Z,36.86
2019-04-30T11:22:23.606Z,36.99
2019-04-30T11:25:01.785Z,37.11
2019-04-30T11:27:37.199Z,36.68
2019-04-30T11:30:23.402Z,38.10
2019-04-30T11:33:03.400Z,38.32
2019-04-30T11:35:39.359Z,37.99
2019-04-30T11:38:12.492Z,38.62
2019-04-30T11:40:48.636Z,38.49
2019-04-30T11:43:21.266Z,38.59
2019-04-30T11:46:40.710Z,38.45
2019-04-30T11:49:13.466Z,39.37
2019-04-30T11:51:46.203Z,37.16
2019-04-30T11:54:19.426Z,36.33
2019-04-30T11:56:52.895Z,36.42
2019-04-30T11:59:29.775Z,35.67
2019-04-30T12:02:15.266Z,36.17
2019-04-30T12:04:49.568Z,35.80
2019-04-30T12:07:41.835Z,35.45
2019-04-30T12:10:30.136Z,36.71
2019-04-30T12:13:23.499Z,35.23
2019-04-30T12:15:58.926Z,35.00
2019-04-30T12:18:34.799Z,33.89
2019-04-30T12:21:08.978Z,33.66
2019-04-30T12:23:42.904Z,33.96
2019-04-30T12:26:16.582Z,33.61
2019-04-30T12:28:50.463Z,33.76
2019-04-30T12:31:24.898Z,35.06
2019-04-30T12:33:58.924Z,34.48
2019-04-30T12:36:33.868Z,35.11
2019-04-30T12:39:12.048Z,34.39
2019-04-30T12:41:45.603Z,31.85
2019-04-30T12:44:18.965Z,31.58
2019-04-30T12:46:52.844Z,32.49
2019-04-30T12:49:53.357Z,32.46
2019-04-30T12:52:46.231Z,32.51
2019-04-30T12:59:01.209Z,32.58
2019-04-30T13:01:34.721Z,33.07
2019-04-30T13:04:15.794Z,32.94
2019-04-30T13:06:53.572Z,33.47
2019-04-30T13:09:33.647Z,32.69
2019-04-30T13:12:10.259Z,33.80
2019-04-30T13:14:51.466Z,32.61
2019-04-30T13:17:33.326Z,33.17
2019-04-30T13:20:18.540Z,33.68
2019-04-30T13:22:54.779Z,33.72
2019-04-30T13:25:34.810Z,33.10
2019-04-30T13:28:15.293Z,32.37
2019-04-30T13:30:49.425Z,32.53
2019-04-30T13:33:39.594Z,32.64
2019-04-30T13:36:22.110Z,32.48
2019-04-30T13:39:10.872Z,31.63
2019-04-30T13:42:01.471Z,31.44
2019-04-30T13:44:39.379Z,31.33
2019-04-30T13:47:19.076Z,30.83
2019-04-30T13:49:54.625Z,31.32
2019-04-30T13:52:30.971Z,30.65
2019-04-30T13:55:10.977Z,28.64
2019-04-30T13:57:48.360Z,29.16
2019-04-30T14:00:29.819Z,29.47
2019-04-30T14:03:23.548Z,29.42
2019-04-30T14:06:01.302Z,31.20
2019-04-30T14:08:48.802Z,32.21
2019-04-30T14:11:49.528Z,32.31
2019-04-30T14:14:29.596Z,32.83
2019-04-30T14:17:15.734Z,32.02
2019-04-30T14:19:54.307Z,31.85
2019-04-30T14:22:46.715Z,31.47
2019-04-30T14:25:56.687Z,31.22
2019-04-30T14:28:33.065Z,32.11
2019-04-30T14:31:07.567Z,33.11
2019-04-30T14:33:42.222Z,32.48
2019-04-30T14:36:15.516Z,31.55
2019-04-30T14:38:48.928Z,31.44
2019-04-30T14:41:24.371Z,31.01
2019-04-30T14:44:05.414Z,31.27
2019-04-30T14:46:52.767Z,31.55
2019-04-30T14:49:33.004Z,32.24
2019-04-30T14:52:09.370Z,33.11
2019-04-30T14:54:58.850Z,33.03
2019-04-30T14:57:53.930Z,32.93
2019-04-30T15:00:59.331Z,31.46
2019-04-30T15:03:46.397Z,31.43
2019-04-30T15:06:21.489Z,31.96
2019-04-30T15:08:55.131Z,32.34
2019-04-30T15:11:28.914Z,32.21
2019-04-30T15:14:02.570Z,32.13
2019-04-30T15:16:37.260Z,31.78
2019-04-30T15:19:10.277Z,32.12
2019-04-30T15:21:46.317Z,32.49
2019-04-30T15:24:29.309Z,32.46
2019-04-30T15:27:02.340Z,33.71
2019-04-30T15:29:39.627Z,36.13
2019-04-30T15:32:12.682Z,38.06
2019-04-30T15:34:48.932Z,38.49
2019-04-30T15:37:23.952Z,38.34
2019-04-30T15:39:59.255Z,38.76
2019-04-30T15:42:33.815Z,39.26
2019-04-30T15:45:09.260Z,39.77
2019-04-30T15:47:42.447Z,40.79
2019-04-30T15:50:15.254Z,41.36
2019-04-30T15:52:49.747Z,41.83
2019-04-30T15:55:31.601Z,42.59
2019-04-30T15:58:16.688Z,42.91
2019-04-30T16:00:50.846Z,43.03
2019-04-30T16:03:28.995Z,43.77
2019-04-30T16:06:04.786Z,44.77
2019-04-30T16:08:48.431Z,45.43
2019-04-30T16:11:36.373Z,45.99
2019-04-30T16:14:29.837Z,45.92
2019-04-30T16:17:11.229Z,46.44
2019-04-30T16:19:46.198Z,46.45
2019-04-30T16:22:20.774Z,47.26
2019-04-30T16:24:54.704Z,47.21
2019-04-30T16:27:27.974Z,46.74
2019-04-30T16:30:05.677Z,46.71
2019-04-30T16:32:39.566Z,47.28
2019-04-30T16:35:13.695Z,48.12
2019-04-30T16:37:49.640Z,48.11
2019-04-30T16:40:24.264Z,48.73
2019-04-30T16:42:57.789Z,48.78
2019-04-30T16:45:31.286Z,49.48
2019-04-30T16:48:04.576Z,50.26
2019-04-30T16:50:37.213Z,50.18
2019-04-30T16:53:10.551Z,50.44
2019-04-30T16:55:43.669Z,50.73
2019-04-30T16:58:19.640Z,51.19
2019-04-30T17:00:55.103Z,51.36
2019-04-30T17:03:39.210Z,51.80
2019-04-30T17:06:17.318Z,52.30
2019-04-30T17:09:03.207Z,52.22
2019-04-30T17:11:54.623Z,52.34
2019-04-30T17:14:41.943Z,53.12
2019-04-30T17:17:15.681Z,53.82
2019-04-30T17:19:50.027Z,54.53
2019-04-30T17:22:22.723Z,54.69
2019-04-30T17:24:55.291Z,55.00
2019-04-30T17:27:29.411Z,55.36
2019-04-30T17:30:05.120Z,55.76
2019-04-30T17:32:39.456Z,56.06
2019-04-30T17:35:15.494Z,56.44
2019-04-30T17:37:48.456Z,56.88
2019-04-30T17:40:22.679Z,57.01
2019-04-30T17:42:57.646Z,57.43
2019-04-30T17:45:31.309Z,58.18
2019-04-30T17:48:04.895Z,58.21
2019-04-30T17:50:39.707Z,58.32
2019-04-30T17:53:18.959Z,58.68
2019-04-30T17:55:59.033Z,58.88
2019-04-30T17:58:34.843Z,59.26
2019-04-30T18:01:10.641Z,59.28
2019-04-30T18:03:45.219Z,59.63
2019-04-30T18:06:18.987Z,59.93
2019-04-30T18:08:52.454Z,60.19
2019-04-30T18:11:25.379Z,60.75
2019-04-30T18:14:00.020Z,61.18
2019-04-30T18:16:35.840Z,61.71
2019-04-30T18:19:36.125Z,62.27
2019-04-30T18:22:29.366Z,62.57
2019-04-30T18:25:14.022Z,63.13
2019-04-30T18:27:53.569Z,63.61
2019-04-30T18:30:33.140Z,64.31
2019-04-30T18:33:09.855Z,64.71
2019-04-30T18:35:43.149Z,65.39
2019-04-30T18:38:17.781Z,65.80
2019-04-30T18:40:55.044Z,66.39
2019-04-30T18:43:29.768Z,67.16
2019-04-30T18:46:05.528Z,67.75
2019-04-30T18:48:41.404Z,68.09
2019-04-30T18:51:30.752Z,68.82
2019-04-30T18:54:10.203Z,69.38
2019-04-30T18:56:43.207Z,70.11
2019-04-30T18:59:17.218Z,70.56
2019-04-30T19:01:51.734Z,70.92
2019-04-30T19:04:28.794Z,71.34
2019-04-30T19:07:21.734Z,71.54
2019-04-30T19:10:06.732Z,72.11
2019-04-30T19:13:08.941Z,72.47
2019-04-30T19:16:21.920Z,72.80
2019-04-30T19:19:06.318Z,73.42
2019-04-30T19:21:40.371Z,73.65
2019-04-30T19:24:15.006Z,73.96
2019-04-30T19:26:50.141Z,74.33
2019-04-30T19:29:24.648Z,74.67
2019-04-30T19:32:00.124Z,74.70
2019-04-30T19:34:35.774Z,75.20
2019-04-30T19:37:09.572Z,75.69
2019-04-30T19:39:45.420Z,76.04
2019-04-30T19:42:25.776Z,76.46
2019-04-30T19:45:12.121Z,76.66
2019-04-30T19:47:46.095Z,76.94
2019-04-30T19:50:19.413Z,77.60
2019-04-30T19:52:58.772Z,78.09
2019-04-30T19:55:35.237Z,78.26
2019-04-30T19:58:46.719Z,78.21
2019-04-30T20:01:41.327Z,78.25
2019-04-30T20:04:18.526Z,78.55
2019-04-30T20:06:56.578Z,78.90
2019-04-30T20:09:37.561Z,79.40
2019-04-30T20:12:13.504Z,79.38
2019-04-30T20:14:49.680Z,79.76
2019-04-30T20:17:24.626Z,79.90
2019-04-30T20:19:58.900Z,80.25
2019-04-30T20:22:35.000Z,80.40
2019-04-30T20:25:10.376Z,80.67
2019-04-30T20:27:43.573Z,80.74
2019-04-30T20:30:19.422Z,80.98
2019-04-30T20:32:55.785Z,81.13
2019-04-30T20:35:31.423Z,81.54
2019-04-30T20:38:10.684Z,82.11
2019-04-30T20:40:59.532Z,82.26
2019-04-30T20:43:35.545Z,82.58
2019-04-30T20:46:08.813Z,83.17
2019-04-30T20:48:42.860Z,83.52
2019-04-30T20:51:19.576Z,84.19
2019-04-30T20:53:55.067Z,84.30
2019-04-30T20:56:33.358Z,84.52
2019-04-30T20:59:13.090Z,85.15
2019-04-30T21:01:46.448Z,85.40
2019-04-30T21:04:21.574Z,85.54
2019-04-30T21:06:55.188Z,85.77
2019-04-30T21:09:33.274Z,86.10
2019-04-30T21:12:05.763Z,86.64
2019-04-30T21:14:40.920Z,86.42
2019-04-30T21:17:16.631Z,86.27
2019-04-30T21:19:51.059Z,86.36
2019-04-30T21:22:25.683Z,87.19
2019-04-30T21:25:00.616Z,87.54
2019-04-30T21:27:35.368Z,88.00
2019-04-30T21:30:11.892Z,88.22
2019-04-30T21:33:09.394Z,88.56
2019-04-30T21:35:58.584Z,89.48
2019-04-30T21:38:33.199Z,89.47
2019-04-30T21:41:09.836Z,89.63
2019-04-30T21:43:45.455Z,89.77
2019-04-30T21:46:29.329Z,90.13
2019-04-30T21:49:02.079Z,90.29
2019-04-30T21:51:35.289Z,90.76
2019-04-30T21:54:10.518Z,91.01
2019-04-30T21:56:43.019Z,91.34
2019-04-30T21:59:24.149Z,91.11
2019-04-30T22:01:57.817Z,90.98
2019-04-30T22:04:31.436Z,91.05
2019-04-30T22:07:04.079Z,91.19
2019-04-30T22:09:36.619Z,91.83
2019-04-30T22:12:09.551Z,92.41
2019-04-30T22:14:43.130Z,92.93
2019-04-30T22:17:15.794Z,93.14
2019-04-30T22:19:52.374Z,93.13
2019-04-30T22:22:25.239Z,93.08
2019-04-30T22:25:03.124Z,93.26
2019-04-30T22:27:35.674Z,93.57
2019-04-30T22:30:09.583Z,94.18
2019-04-30T22:32:45.775Z,94.49
2019-04-30T22:35:41.296Z,94.80
2019-04-30T22:38:29.186Z,95.02
2019-04-30T22:41:02.508Z,94.97
2019-04-30T22:43:35.281Z,94.98
2019-04-30T22:46:13.573Z,95.25
2019-04-30T22:48:47.408Z,96.06
2019-04-30T22:51:19.941Z,96.32
2019-04-30T22:53:54.342Z,96.21
2019-04-30T22:56:27.513Z,96.51
2019-04-30T22:59:02.243Z,96.45
2019-04-30T23:01:56.435Z,96.60
2019-04-30T23:04:42.346Z,97.39
2019-04-30T23:07:14.922Z,97.61
2019-04-30T23:09:49.047Z,97.92
2019-04-30T23:12:24.174Z,97.96
2019-04-30T23:14:56.639Z,98.01
2019-04-30T23:17:30.154Z,98.49
2019-04-30T23:20:04.611Z,99.03
2019-04-30T23:22:38.407Z,99.22
2019-04-30T23:25:11.934Z,99.20
2019-04-30T23:27:44.570Z,99.05
2019-04-30T23:30:17.081Z,98.67
2019-04-30T23:32:51.968Z,98.60
2019-04-30T23:35:24.534Z,98.99
2019-04-30T23:37:57.339Z,99.20
2019-04-30T23:40:48.878Z,99.60
2019-04-30T23:43:22.379Z,100.00
2019-04-30T23:45:54.879Z,100.00
2019-04-30T23:48:27.712Z,100.00
2019-04-30T23:51:00.659Z,100.00
2019-04-30T23:53:33.978Z,100.00
2019-04-30T23:56:06.830Z,100.00
2019-04-30T23:58:39.430Z,100.00
