createdAt,value
2019-05-30T00:00:37.828Z,1.00
2019-05-30T00:03:11.513Z,0.90
2019-05-30T00:05:44.365Z,1.20
2019-05-30T00:08:16.997Z,1.20
2019-05-30T00:10:49.699Z,0.90
2019-05-30T00:13:25.628Z,0.90
2019-05-30T00:16:00.781Z,1.20
2019-05-30T00:18:33.676Z,1.20
2019-05-30T00:21:06.368Z,1.20
2019-05-30T00:23:39.322Z,1.03
2019-05-30T00:26:12.060Z,1.23
2019-05-30T00:28:44.801Z,1.20
2019-05-30T00:31:20.524Z,0.93
2019-05-30T00:33:53.289Z,1.20
2019-05-30T00:36:25.989Z,1.10
2019-05-30T00:38:59.729Z,1.07
2019-05-30T00:41:32.437Z,1.23
2019-05-30T00:44:06.184Z,1.07
2019-05-30T00:46:38.931Z,1.20
2019-05-30T00:49:11.695Z,1.10
2019-05-30T00:51:44.340Z,1.10
2019-05-30T00:54:17.051Z,1.00
2019-05-30T00:56:49.742Z,0.97
2019-05-30T00:59:22.451Z,1.20
2019-05-30T01:01:55.099Z,1.20
2019-05-30T01:04:27.787Z,0.90
2019-05-30T01:07:00.924Z,1.20
2019-05-30T01:09:33.772Z,1.10
2019-05-30T01:12:07.389Z,1.00
2019-05-30T01:14:41.367Z,1.30
2019-05-30T01:17:14.087Z,1.10
2019-05-30T01:19:46.789Z,1.17
2019-05-30T01:22:19.507Z,1.37
2019-05-30T01:24:52.154Z,1.00
2019-05-30T01:27:24.921Z,1.07
2019-05-30T01:29:57.607Z,1.20
2019-05-30T01:32:30.572Z,1.30
2019-05-30T01:35:03.887Z,1.40
2019-05-30T01:37:36.736Z,0.90
2019-05-30T01:40:09.420Z,1.10
2019-05-30T01:42:42.252Z,1.00
2019-05-30T01:45:16.018Z,0.97
2019-05-30T01:47:48.737Z,1.40
2019-05-30T01:50:21.622Z,1.23
2019-05-30T01:52:54.429Z,2.07
2019-05-30T01:55:27.818Z,1.20
2019-05-30T01:58:01.494Z,1.30
2019-05-30T02:00:39.895Z,1.60
2019-05-30T02:03:12.818Z,1.40
2019-05-30T02:05:48.642Z,1.30
2019-05-30T02:08:21.356Z,1.23
2019-05-30T02:10:54.128Z,0.93
2019-05-30T02:13:27.786Z,1.07
2019-05-30T02:16:01.552Z,1.10
2019-05-30T02:18:34.444Z,1.40
2019-05-30T02:21:07.901Z,1.40
2019-05-30T02:23:40.673Z,1.53
2019-05-30T02:26:13.315Z,1.10
2019-05-30T02:28:45.921Z,1.30
2019-05-30T02:31:37.892Z,1.00
2019-05-30T02:33:53.044Z,1.10
2019-05-30T02:36:25.896Z,1.20
2019-05-30T02:38:58.624Z,1.10
2019-05-30T02:41:31.374Z,1.23
2019-05-30T02:44:05.503Z,1.20
2019-05-30T02:46:38.591Z,1.00
2019-05-30T02:49:13.564Z,1.13
2019-05-30T02:51:45.735Z,1.00
2019-05-30T02:54:18.562Z,1.30
2019-05-30T02:56:51.306Z,1.20
2019-05-30T02:59:24.172Z,0.97
2019-05-30T03:02:01.860Z,1.30
2019-05-30T03:04:31.399Z,1.30
2019-05-30T03:07:06.453Z,1.30
2019-05-30T03:09:38.706Z,1.20
2019-05-30T03:12:13.207Z,1.20
2019-05-30T03:14:45.874Z,1.10
2019-05-30T03:17:18.713Z,1.20
2019-05-30T03:19:51.675Z,0.90
2019-05-30T03:22:24.492Z,1.13
2019-05-30T03:24:57.282Z,0.90
2019-05-30T03:27:30.265Z,1.00
2019-05-30T03:30:07.521Z,1.13
2019-05-30T03:35:23.980Z,1.20
2019-05-30T03:37:46.170Z,1.17
2019-05-30T03:40:20.699Z,1.30
2019-05-30T03:42:53.514Z,1.23
2019-05-30T03:45:27.367Z,1.10
2019-05-30T03:48:04.999Z,1.00
2019-05-30T05:54:05.513Z,1.40
2019-05-30T07:06:50.036Z,2.10
2019-05-30T07:09:23.015Z,2.13
2019-05-30T07:11:55.766Z,2.37
2019-05-30T07:14:29.338Z,2.43
2019-05-30T07:17:02.044Z,3.10
2019-05-30T07:19:37.648Z,4.20
2019-05-30T08:26:23.248Z,2.00
2019-05-30T08:28:55.977Z,1.50
2019-05-30T08:31:28.765Z,1.80
2019-05-30T08:34:01.636Z,2.10
2019-05-30T08:36:34.980Z,2.00
2019-05-30T08:39:08.724Z,1.67
2019-05-30T08:41:41.623Z,2.03
2019-05-30T08:44:17.673Z,1.70
2019-05-30T08:46:51.418Z,1.80
2019-05-30T08:49:24.169Z,1.63
2019-05-30T08:51:57.017Z,1.40
2019-05-30T08:54:30.275Z,1.57
2019-05-30T08:57:03.097Z,1.70
2019-05-30T08:59:36.654Z,1.50
2019-05-30T09:11:14.354Z,2.50
2019-05-30T09:13:47.131Z,2.20
2019-05-30T09:16:22.598Z,2.10
2019-05-30T09:19:54.498Z,2.37
2019-05-30T09:22:27.274Z,1.87
2019-05-30T09:25:00.176Z,1.90
2019-05-30T09:27:32.950Z,1.97
2019-05-30T09:30:07.081Z,1.90
2019-05-30T09:32:41.184Z,1.90
2019-05-30T09:35:14.583Z,1.57
2019-05-30T09:37:49.471Z,1.60
2019-05-30T09:40:28.769Z,1.80
2019-05-30T09:49:37.699Z,1.60
2019-05-30T09:52:10.961Z,1.50
2019-05-30T09:54:44.305Z,1.70
2019-05-30T09:57:17.272Z,1.73
2019-05-30T09:59:50.481Z,1.70
2019-05-30T10:02:23.540Z,1.80
2019-05-30T10:04:56.520Z,2.40
2019-05-30T10:07:30.442Z,1.50
2019-05-30T10:10:03.561Z,1.50
2019-05-30T10:12:50.716Z,1.03
2019-05-30T10:15:24.892Z,1.53
2019-05-30T10:17:57.768Z,1.60
2019-05-30T10:20:30.783Z,1.30
2019-05-30T10:23:03.852Z,1.70
2019-05-30T10:25:36.890Z,1.70
2019-05-30T10:28:09.778Z,1.83
2019-05-30T10:30:42.675Z,1.70
2019-05-30T10:33:16.232Z,1.80
2019-05-30T10:35:53.312Z,1.73
2019-05-30T10:38:28.022Z,1.43
2019-05-30T10:41:02.318Z,1.70
2019-05-30T10:43:35.322Z,1.53
2019-05-30T10:46:08.258Z,1.73
2019-05-30T10:48:41.051Z,1.53
2019-05-30T10:51:14.246Z,1.70
2019-05-30T10:53:48.593Z,1.50
2019-05-30T10:56:21.752Z,1.33
2019-05-30T10:58:55.773Z,1.20
2019-05-30T11:01:28.870Z,1.10
2019-05-30T11:04:01.954Z,1.40
2019-05-30T11:07:07.577Z,1.40
2019-05-30T11:18:00.697Z,1.23
2019-05-30T11:29:54.738Z,1.20
2019-05-30T12:39:32.538Z,1.03
2019-05-30T17:44:41.642Z,0.70
2019-05-30T18:15:56.912Z,0.60
2019-05-30T18:18:29.708Z,0.63
2019-05-30T18:21:02.534Z,0.70
2019-05-30T18:23:35.251Z,0.80
2019-05-30T18:26:07.933Z,0.80
2019-05-30T18:28:41.020Z,0.80
2019-05-30T18:31:16.419Z,0.77
2019-05-30T18:33:50.460Z,0.80
2019-05-30T18:36:24.319Z,0.70
2019-05-30T18:38:57.383Z,0.70
2019-05-30T18:41:30.880Z,0.70
2019-05-30T18:44:03.771Z,0.70
2019-05-30T18:46:38.663Z,0.80
2019-05-30T18:49:11.266Z,0.63
2019-05-30T18:51:46.817Z,0.90
2019-05-30T18:54:19.548Z,0.90
2019-05-30T18:56:52.389Z,0.70
2019-05-30T18:59:25.155Z,0.73
2019-05-30T19:01:58.075Z,0.67
2019-05-30T19:04:34.491Z,0.80
2019-05-30T19:07:10.096Z,0.90
2019-05-30T19:09:45.260Z,1.00
2019-05-30T19:44:00.331Z,0.70
2019-05-30T19:46:34.565Z,0.90
2019-05-30T19:49:07.426Z,0.70
2019-05-30T19:51:40.155Z,0.90
2019-05-30T19:54:16.425Z,1.13
2019-05-30T19:56:49.106Z,1.03
2019-05-30T19:59:22.042Z,0.90
2019-05-30T20:01:54.834Z,1.07
2019-05-30T20:04:30.092Z,1.00
2019-05-30T20:07:03.195Z,1.10
2019-05-30T20:09:37.373Z,0.90
2019-05-30T20:12:12.922Z,0.80
2019-05-30T20:14:45.828Z,0.80
2019-05-30T20:17:18.682Z,0.80
2019-05-30T20:19:51.420Z,1.00
2019-05-30T20:22:24.141Z,0.93
2019-05-30T20:25:01.727Z,0.70
2019-05-30T23:22:14.473Z,1.33
2019-05-30T23:58:37.865Z,1.37
