createdAt,value
2018-12-13T00:00:17.111Z,38.47
2018-12-13T00:02:45.470Z,52.10
2018-12-13T00:05:14.326Z,50.50
2018-12-13T00:07:42.936Z,48.17
2018-12-13T00:10:11.426Z,42.60
2018-12-13T00:12:39.914Z,37.83
2018-12-13T00:15:08.593Z,42.30
2018-12-13T00:17:37.520Z,45.37
2018-12-13T00:20:06.472Z,38.37
2018-12-13T00:22:34.869Z,42.20
2018-12-13T00:25:03.102Z,31.83
2018-12-13T00:27:31.749Z,20.07
2018-12-13T00:30:00.064Z,22.53
2018-12-13T00:32:28.403Z,24.90
2018-12-13T00:34:56.899Z,25.73
2018-12-13T00:37:25.379Z,18.17
2018-12-13T00:39:53.958Z,17.57
2018-12-13T00:42:22.561Z,19.30
2018-12-13T00:44:50.843Z,19.47
2018-12-13T00:47:19.334Z,27.07
2018-12-13T00:49:47.798Z,23.90
2018-12-13T00:52:16.063Z,22.40
2018-12-13T00:54:44.441Z,26.60
2018-12-13T00:57:12.700Z,29.57
2018-12-13T00:59:41.208Z,26.47
2018-12-13T01:02:09.630Z,22.43
2018-12-13T01:04:38.665Z,23.77
2018-12-13T01:07:06.926Z,21.90
2018-12-13T01:09:35.208Z,22.67
2018-12-13T01:12:03.567Z,18.77
2018-12-13T01:14:31.994Z,18.17
2018-12-13T01:17:00.378Z,18.37
2018-12-13T01:19:28.656Z,22.80
2018-12-13T01:21:57.222Z,23.13
2018-12-13T01:24:25.562Z,21.60
2018-12-13T01:26:54.172Z,26.37
2018-12-13T01:29:22.794Z,19.57
2018-12-13T01:31:51.136Z,19.13
2018-12-13T01:34:19.606Z,18.13
2018-12-13T01:36:52.420Z,22.67
2018-12-13T01:39:18.503Z,20.73
2018-12-13T01:41:46.991Z,22.43
2018-12-13T01:44:15.315Z,20.17
2018-12-13T01:46:44.544Z,21.83
2018-12-13T01:49:13.025Z,17.50
2018-12-13T01:51:41.295Z,24.30
2018-12-13T01:54:09.477Z,21.83
2018-12-13T01:56:37.925Z,21.13
2018-12-13T01:59:06.280Z,18.53
2018-12-13T02:01:34.571Z,18.13
2018-12-13T02:04:02.893Z,17.45
2018-12-13T02:06:34.529Z,18.33
2018-12-13T02:09:04.551Z,18.87
2018-12-13T02:11:33.051Z,19.33
2018-12-13T02:14:01.852Z,18.87
2018-12-13T02:16:30.201Z,21.53
2018-12-13T02:18:58.685Z,16.23
2018-12-13T02:21:27.235Z,16.87
2018-12-13T02:23:55.680Z,20.47
2018-12-13T02:26:24.052Z,21.97
2018-12-13T02:28:52.533Z,17.23
2018-12-13T02:31:21.021Z,20.00
2018-12-13T02:33:49.434Z,17.50
2018-12-13T02:36:17.976Z,19.97
2018-12-13T02:38:46.250Z,17.50
2018-12-13T02:41:14.612Z,16.40
2018-12-13T02:43:42.968Z,21.57
2018-12-13T02:46:11.361Z,17.17
2018-12-13T02:48:39.764Z,14.07
2018-12-13T02:51:08.023Z,16.10
2018-12-13T02:53:36.539Z,14.80
2018-12-13T02:56:04.894Z,14.43
2018-12-13T02:58:33.298Z,12.70
2018-12-13T03:01:01.772Z,16.10
2018-12-13T03:03:30.084Z,13.57
2018-12-13T03:05:58.469Z,13.90
2018-12-13T03:08:27.240Z,18.33
2018-12-13T03:10:55.971Z,16.57
2018-12-13T03:13:24.442Z,11.47
2018-12-13T03:15:52.907Z,13.33
2018-12-13T03:18:21.406Z,12.33
2018-12-13T03:20:49.825Z,10.70
2018-12-13T03:23:18.193Z,10.93
2018-12-13T03:25:46.876Z,12.87
2018-12-13T03:28:15.156Z,11.23
2018-12-13T03:30:43.493Z,9.80
2018-12-13T03:33:11.966Z,9.07
2018-12-13T03:35:40.489Z,11.73
2018-12-13T03:38:08.770Z,10.00
2018-12-13T03:40:37.519Z,10.53
2018-12-13T03:43:05.938Z,9.17
2018-12-13T03:45:34.348Z,8.90
2018-12-13T03:48:03.026Z,8.37
2018-12-13T03:50:32.299Z,9.47
2018-12-13T03:53:00.797Z,12.93
2018-12-13T03:55:29.712Z,9.50
2018-12-13T03:57:58.578Z,10.93
2018-12-13T04:00:27.071Z,8.40
2018-12-13T04:02:55.736Z,9.13
2018-12-13T04:05:24.530Z,5.90
2018-12-13T04:07:53.346Z,10.13
2018-12-13T04:10:22.027Z,7.93
2018-12-13T04:12:50.347Z,9.57
2018-12-13T04:15:18.747Z,9.50
2018-12-13T04:17:47.568Z,5.43
2018-12-13T04:20:16.302Z,7.77
2018-12-13T04:22:45.094Z,7.17
2018-12-13T04:25:13.606Z,6.33
2018-12-13T04:27:42.172Z,15.07
2018-12-13T04:30:10.878Z,30.93
2018-12-13T04:32:39.253Z,30.93
2018-12-13T04:35:07.536Z,27.60
2018-12-13T04:37:35.969Z,29.10
2018-12-13T04:40:04.689Z,26.33
2018-12-13T04:42:33.275Z,30.50
2018-12-13T04:45:01.896Z,30.37
2018-12-13T04:47:30.522Z,29.97
2018-12-13T04:49:58.908Z,31.33
2018-12-13T04:52:27.925Z,29.23
2018-12-13T04:54:56.410Z,36.50
2018-12-13T04:57:24.928Z,40.43
2018-12-13T04:59:55.040Z,38.50
2018-12-13T05:02:23.445Z,34.73
2018-12-13T05:04:51.756Z,39.83
2018-12-13T05:07:20.216Z,29.80
2018-12-13T05:09:48.574Z,35.60
2018-12-13T05:12:17.025Z,48.57
2018-12-13T05:14:45.515Z,38.33
2018-12-13T05:17:14.516Z,40.53
2018-12-13T05:19:42.880Z,42.73
2018-12-13T05:22:11.993Z,39.00
2018-12-13T05:24:40.461Z,35.57
2018-12-13T05:27:08.989Z,51.60
2018-12-13T05:29:37.595Z,69.83
2018-12-13T05:32:06.161Z,73.57
2018-12-13T05:34:34.715Z,55.43
2018-12-13T05:37:03.259Z,60.33
2018-12-13T05:39:31.669Z,70.27
2018-12-13T05:41:59.968Z,60.03
2018-12-13T05:44:28.416Z,68.77
2018-12-13T05:46:57.085Z,55.63
2018-12-13T05:49:25.706Z,50.90
2018-12-13T05:51:54.355Z,43.57
2018-12-13T05:54:23.040Z,46.53
2018-12-13T05:56:51.526Z,44.57
2018-12-13T05:59:19.879Z,42.13
2018-12-13T06:01:49.186Z,37.80
2018-12-13T06:04:17.484Z,28.90
2018-12-13T06:06:45.972Z,26.47
2018-12-13T06:09:14.293Z,28.57
2018-12-13T06:11:42.796Z,26.80
2018-12-13T06:14:11.110Z,22.77
2018-12-13T06:16:39.472Z,24.73
2018-12-13T06:19:07.907Z,25.07
2018-12-13T06:21:36.966Z,25.07
2018-12-13T06:24:05.709Z,27.10
2018-12-13T06:26:34.322Z,22.07
2018-12-13T06:29:02.975Z,21.60
2018-12-13T06:31:31.404Z,20.90
2018-12-13T06:33:59.768Z,18.03
2018-12-13T06:36:28.191Z,19.73
2018-12-13T06:38:56.671Z,16.60
2018-12-13T06:41:25.339Z,13.03
2018-12-13T06:43:54.419Z,16.60
2018-12-13T06:46:24.144Z,12.07
2018-12-13T06:48:53.572Z,15.17
2018-12-13T06:51:23.295Z,12.60
2018-12-13T06:53:51.844Z,13.67
2018-12-13T06:56:20.234Z,10.47
2018-12-13T06:58:48.876Z,13.73
2018-12-13T07:01:17.455Z,11.83
2018-12-13T07:03:45.864Z,14.10
2018-12-13T07:06:14.438Z,13.80
2018-12-13T07:08:42.818Z,12.37
2018-12-13T07:11:11.328Z,12.17
2018-12-13T07:13:39.862Z,11.77
2018-12-13T07:16:08.419Z,9.13
2018-12-13T07:18:37.092Z,9.67
2018-12-13T07:21:06.140Z,12.70
2018-12-13T07:23:34.659Z,8.57
2018-12-13T07:26:04.058Z,18.57
2018-12-13T07:28:32.719Z,11.43
2018-12-13T07:31:01.031Z,9.70
2018-12-13T07:33:29.542Z,7.20
2018-12-13T07:35:57.974Z,10.93
2018-12-13T07:38:26.550Z,10.30
2018-12-13T07:40:55.184Z,11.50
2018-12-13T07:43:23.870Z,7.93
2018-12-13T07:45:52.322Z,11.83
2018-12-13T07:48:23.996Z,11.00
2018-12-13T07:50:52.643Z,14.60
2018-12-13T07:53:20.957Z,9.63
2018-12-13T07:55:49.918Z,12.37
2018-12-13T07:58:18.377Z,10.83
2018-12-13T08:00:46.683Z,9.60
2018-12-13T08:03:15.643Z,12.23
2018-12-13T08:05:44.710Z,12.47
2018-12-13T08:08:13.184Z,10.57
2018-12-13T08:10:41.674Z,9.83
2018-12-13T08:13:10.571Z,28.50
2018-12-13T08:15:38.953Z,12.90
2018-12-13T08:18:07.614Z,32.23
2018-12-13T08:20:36.154Z,34.53
2018-12-13T08:23:04.544Z,22.23
2018-12-13T08:25:33.268Z,16.90
2018-12-13T08:28:02.351Z,19.07
2018-12-13T08:30:30.918Z,14.37
2018-12-13T08:32:59.409Z,13.60
2018-12-13T08:35:27.824Z,12.60
2018-12-13T08:37:56.327Z,18.67
2018-12-13T08:40:24.726Z,14.13
2018-12-13T08:42:53.448Z,13.83
2018-12-13T08:45:21.807Z,15.33
2018-12-13T08:47:50.384Z,15.03
2018-12-13T08:50:18.910Z,12.23
2018-12-13T08:52:47.684Z,16.40
2018-12-13T08:55:16.215Z,21.30
2018-12-13T08:57:44.648Z,17.00
2018-12-13T09:00:13.263Z,18.90
2018-12-13T09:02:41.749Z,21.40
2018-12-13T09:05:11.136Z,20.00
2018-12-13T09:07:40.861Z,22.10
2018-12-13T09:10:10.434Z,20.23
2018-12-13T09:12:39.302Z,21.60
2018-12-13T09:15:07.999Z,20.17
2018-12-13T09:17:36.895Z,26.13
2018-12-13T09:20:05.964Z,30.83
2018-12-13T09:22:34.457Z,26.83
2018-12-13T09:25:03.252Z,35.67
2018-12-13T09:27:31.916Z,21.27
2018-12-13T09:30:01.163Z,32.17
2018-12-13T09:32:30.551Z,26.42
2018-12-13T09:34:59.267Z,22.97
2018-12-13T09:37:28.072Z,21.43
2018-12-13T09:39:56.843Z,27.40
2018-12-13T09:42:25.745Z,33.97
2018-12-13T09:44:54.564Z,31.97
2018-12-13T09:47:23.237Z,34.00
2018-12-13T09:49:51.743Z,31.20
2018-12-13T09:52:20.387Z,30.10
2018-12-13T09:54:48.837Z,30.37
2018-12-13T09:57:17.251Z,28.50
2018-12-13T09:59:45.561Z,21.93
2018-12-13T10:02:13.880Z,23.03
2018-12-13T10:04:42.376Z,25.17
2018-12-13T10:07:10.736Z,23.70
2018-12-13T10:09:39.168Z,24.30
2018-12-13T10:12:07.540Z,19.20
2018-12-13T10:14:36.001Z,19.83
2018-12-13T10:17:04.427Z,24.17
2018-12-13T10:19:33.134Z,19.30
2018-12-13T10:22:01.595Z,15.50
2018-12-13T10:24:30.229Z,17.03
2018-12-13T10:26:58.668Z,22.07
2018-12-13T10:29:27.004Z,39.97
2018-12-13T10:31:57.130Z,22.87
2018-12-13T10:34:28.734Z,20.93
2018-12-13T10:36:57.105Z,19.57
2018-12-13T10:39:25.722Z,15.47
2018-12-13T10:41:54.265Z,19.13
2018-12-13T10:44:28.416Z,15.57
2018-12-13T10:46:59.274Z,18.40
2018-12-13T10:49:28.027Z,16.83
2018-12-13T10:51:56.511Z,19.97
2018-12-13T10:54:25.074Z,18.83
2018-12-13T10:56:53.907Z,16.17
2018-12-13T10:59:22.424Z,24.43
2018-12-13T11:01:56.167Z,18.23
2018-12-13T11:04:24.899Z,20.63
2018-12-13T11:06:53.660Z,17.13
2018-12-13T11:09:22.046Z,15.20
2018-12-13T11:11:51.331Z,13.73
2018-12-13T11:14:19.844Z,12.77
2018-12-13T11:16:48.443Z,13.70
2018-12-13T11:19:19.014Z,15.77
2018-12-13T11:21:47.855Z,13.10
2018-12-13T11:24:16.427Z,19.57
2018-12-13T11:26:45.360Z,16.33
2018-12-13T11:29:28.011Z,15.50
2018-12-13T11:31:56.520Z,12.80
2018-12-13T11:34:25.547Z,15.00
2018-12-13T11:36:54.319Z,16.77
2018-12-13T11:39:23.281Z,14.70
2018-12-13T11:41:51.739Z,14.83
2018-12-13T11:44:20.265Z,12.80
2018-12-13T11:46:48.858Z,12.87
2018-12-13T11:49:17.273Z,13.00
2018-12-13T11:51:46.602Z,11.17
2018-12-13T11:54:48.162Z,9.43
2018-12-13T11:57:17.186Z,10.23
2018-12-13T11:59:48.865Z,9.93
2018-12-13T12:02:23.733Z,11.40
2018-12-13T12:04:48.617Z,8.63
2018-12-13T12:07:19.789Z,9.90
2018-12-13T12:09:48.305Z,9.87
2018-12-13T12:12:16.545Z,11.43
2018-12-13T12:14:44.975Z,9.60
2018-12-13T12:17:14.040Z,11.63
2018-12-13T12:19:42.713Z,11.17
2018-12-13T12:22:11.195Z,9.77
2018-12-13T12:24:40.318Z,8.03
2018-12-13T12:27:08.705Z,8.30
2018-12-13T12:29:37.006Z,5.80
2018-12-13T12:32:06.011Z,7.90
2018-12-13T12:34:35.447Z,8.97
2018-12-13T12:37:03.876Z,10.20
2018-12-13T12:39:32.214Z,8.00
2018-12-13T12:42:01.982Z,9.87
2018-12-13T12:44:34.534Z,14.13
2018-12-13T12:47:03.051Z,13.67
2018-12-13T12:49:31.446Z,10.83
2018-12-13T12:51:59.903Z,10.70
2018-12-13T12:54:29.632Z,14.43
2018-12-13T12:56:57.932Z,14.13
2018-12-13T12:59:26.300Z,12.10
2018-12-13T13:01:54.915Z,13.30
2018-12-13T13:04:23.504Z,12.60
2018-12-13T13:06:51.919Z,11.33
2018-12-13T13:09:24.964Z,14.77
2018-12-13T13:11:54.319Z,13.97
2018-12-13T13:14:22.605Z,11.70
2018-12-13T13:16:50.934Z,12.93
2018-12-13T13:19:19.510Z,10.37
2018-12-13T13:21:47.932Z,12.40
2018-12-13T13:24:17.670Z,11.87
2018-12-13T13:26:46.867Z,11.10
2018-12-13T13:29:15.219Z,11.17
2018-12-13T13:31:43.853Z,14.40
2018-12-13T13:34:12.827Z,11.47
2018-12-13T13:36:43.075Z,13.03
2018-12-13T13:39:11.673Z,14.97
2018-12-13T13:41:40.773Z,11.77
2018-12-13T13:44:09.872Z,14.40
2018-12-13T13:46:38.638Z,11.73
2018-12-13T13:49:07.350Z,11.83
2018-12-13T13:51:35.584Z,12.60
2018-12-13T13:54:04.442Z,16.00
2018-12-13T13:56:39.357Z,11.93
2018-12-13T13:59:07.552Z,12.60
2018-12-13T14:01:35.978Z,15.73
2018-12-13T14:04:04.623Z,11.40
2018-12-13T14:06:33.173Z,13.93
2018-12-13T14:09:01.568Z,10.40
2018-12-13T14:11:30.087Z,13.37
2018-12-13T14:13:58.605Z,12.30
2018-12-13T14:16:27.045Z,14.50
2018-12-13T14:18:55.675Z,23.70
2018-12-13T14:21:24.685Z,21.93
2018-12-13T14:23:53.250Z,14.60
2018-12-13T14:26:21.463Z,13.20
2018-12-13T14:28:49.819Z,18.40
2018-12-13T14:31:18.058Z,15.73
2018-12-13T14:33:46.578Z,13.53
2018-12-13T14:36:15.051Z,11.70
2018-12-13T14:38:43.996Z,8.67
2018-12-13T14:41:13.910Z,14.43
2018-12-13T14:43:43.308Z,11.93
2018-12-13T14:46:11.718Z,13.53
2018-12-13T14:48:40.290Z,9.77
2018-12-13T14:51:08.691Z,13.53
2018-12-13T14:53:37.286Z,14.87
2018-12-13T14:56:05.762Z,11.67
2018-12-13T14:58:34.896Z,19.77
2018-12-13T15:01:03.457Z,13.60
2018-12-13T15:03:31.667Z,14.13
2018-12-13T15:06:00.217Z,21.07
2018-12-13T15:08:28.787Z,13.13
2018-12-13T15:10:57.118Z,15.43
2018-12-13T15:13:25.560Z,17.70
2018-12-13T15:15:53.895Z,23.47
2018-12-13T15:18:22.469Z,23.20
2018-12-13T15:20:51.244Z,23.20
2018-12-13T15:23:20.849Z,35.47
2018-12-13T15:25:52.058Z,23.63
2018-12-13T15:28:20.944Z,19.30
2018-12-13T15:30:49.847Z,23.60
2018-12-13T15:33:18.296Z,27.23
2018-12-13T15:35:46.607Z,19.73
2018-12-13T15:38:14.971Z,21.03
2018-12-13T15:40:43.499Z,25.47
2018-12-13T15:43:12.550Z,19.20
2018-12-13T15:45:41.188Z,19.00
2018-12-13T15:48:09.737Z,16.70
2018-12-13T15:50:38.199Z,22.00
2018-12-13T15:53:06.534Z,21.20
2018-12-13T15:55:34.787Z,25.27
2018-12-13T15:58:03.285Z,46.83
2018-12-13T16:00:31.801Z,46.67
2018-12-13T16:03:00.411Z,44.90
2018-12-13T16:05:28.897Z,45.77
2018-12-13T16:07:57.303Z,46.87
2018-12-13T16:10:25.744Z,43.63
2018-12-13T16:12:54.443Z,27.07
2018-12-13T16:15:22.810Z,22.17
2018-12-13T16:17:51.152Z,30.30
2018-12-13T16:20:19.575Z,23.63
2018-12-13T16:22:48.383Z,28.93
2018-12-13T16:25:17.086Z,30.90
2018-12-13T16:27:45.568Z,35.20
2018-12-13T16:30:14.443Z,30.10
2018-12-13T16:32:43.219Z,31.50
2018-12-13T16:35:11.556Z,22.47
2018-12-13T16:37:40.685Z,24.57
2018-12-13T16:40:10.416Z,24.77
2018-12-13T16:42:39.489Z,25.07
2018-12-13T16:45:16.119Z,18.07
2018-12-13T16:47:45.154Z,32.70
2018-12-13T16:50:13.506Z,25.37
2018-12-13T16:52:41.841Z,22.30
2018-12-13T16:55:10.144Z,30.50
2018-12-13T16:57:38.466Z,32.13
2018-12-13T17:00:08.047Z,30.30
2018-12-13T17:02:39.810Z,28.33
2018-12-13T17:05:08.388Z,27.43
2018-12-13T17:07:36.927Z,28.47
2018-12-13T17:10:06.440Z,28.17
2018-12-13T17:12:35.290Z,31.47
2018-12-13T17:15:04.366Z,30.23
2018-12-13T17:17:35.393Z,34.33
2018-12-13T17:20:04.567Z,34.27
2018-12-13T17:22:32.973Z,27.47
2018-12-13T17:25:01.193Z,27.37
2018-12-13T17:27:29.720Z,27.90
2018-12-13T17:29:58.172Z,34.20
2018-12-13T17:32:26.582Z,30.30
2018-12-13T17:34:55.129Z,27.20
2018-12-13T17:37:23.612Z,32.40
2018-12-13T17:39:52.017Z,46.00
2018-12-13T17:42:21.273Z,49.67
2018-12-13T17:44:52.058Z,49.30
2018-12-13T17:47:20.812Z,32.67
2018-12-13T17:49:50.007Z,35.50
2018-12-13T17:52:19.886Z,44.80
2018-12-13T17:57:32.727Z,48.13
2018-12-13T18:00:02.095Z,42.47
2018-12-13T18:02:30.420Z,44.23
2018-12-13T18:04:58.994Z,42.03
2018-12-13T18:07:27.630Z,51.73
2018-12-13T18:09:56.250Z,28.03
2018-12-13T18:12:25.574Z,36.53
2018-12-13T18:14:54.137Z,31.77
2018-12-13T18:17:22.619Z,42.00
2018-12-13T18:19:52.912Z,37.03
2018-12-13T18:22:21.523Z,44.00
2018-12-13T18:24:50.079Z,50.90
2018-12-13T18:27:19.201Z,49.40
2018-12-13T18:29:47.724Z,60.03
2018-12-13T18:32:16.743Z,53.90
2018-12-13T18:34:45.315Z,52.77
2018-12-13T18:37:14.987Z,69.57
2018-12-13T18:39:43.435Z,61.47
2018-12-13T18:42:11.805Z,58.23
2018-12-13T18:44:40.013Z,66.20
2018-12-13T18:47:09.353Z,67.73
2018-12-13T18:49:37.913Z,62.40
2018-12-13T18:52:06.280Z,57.93
2018-12-13T18:54:34.712Z,61.43
2018-12-13T18:57:03.244Z,59.33
2018-12-13T18:59:31.902Z,51.77
2018-12-13T19:02:00.647Z,48.03
2018-12-13T19:04:29.294Z,49.97
2018-12-13T19:06:57.743Z,60.97
2018-12-13T19:09:26.284Z,56.27
2018-12-13T19:11:54.554Z,56.70
2018-12-13T19:14:22.817Z,50.13
2018-12-13T19:16:51.168Z,39.70
2018-12-13T19:19:19.917Z,39.83
2018-12-13T19:21:48.523Z,39.67
2018-12-13T19:24:16.845Z,36.43
2018-12-13T19:26:45.233Z,42.57
2018-12-13T19:29:14.568Z,37.13
2018-12-13T19:31:42.861Z,44.57
2018-12-13T19:34:11.302Z,42.80
2018-12-13T19:36:39.816Z,44.63
2018-12-13T19:39:09.224Z,41.43
2018-12-13T19:41:37.802Z,39.63
2018-12-13T19:44:06.137Z,38.93
2018-12-13T19:46:34.769Z,40.20
2018-12-13T19:49:03.471Z,37.37
2018-12-13T19:51:32.414Z,36.60
2018-12-13T19:54:00.857Z,37.87
2018-12-13T19:56:29.263Z,41.20
2018-12-13T19:59:00.016Z,34.27
2018-12-13T20:01:32.210Z,32.03
2018-12-13T20:04:00.543Z,27.63
2018-12-13T20:06:29.085Z,18.93
2018-12-13T20:08:57.409Z,28.33
2018-12-13T20:11:25.869Z,28.83
2018-12-13T20:13:54.391Z,27.77
2018-12-13T20:16:23.849Z,31.83
2018-12-13T20:18:52.595Z,28.97
2018-12-13T20:21:20.941Z,33.20
2018-12-13T20:23:50.339Z,32.80
2018-12-13T20:26:19.247Z,29.40
2018-12-13T20:28:48.062Z,18.33
2018-12-13T20:31:16.419Z,18.57
2018-12-13T20:33:44.894Z,21.10
2018-12-13T20:36:13.551Z,25.03
2018-12-13T20:38:42.097Z,21.17
2018-12-13T20:41:10.431Z,31.90
2018-12-13T20:43:38.768Z,27.43
2018-12-13T20:46:07.007Z,27.40
2018-12-13T20:48:35.308Z,27.23
2018-12-13T20:51:03.752Z,32.07
2018-12-13T20:53:32.027Z,32.83
2018-12-13T20:56:00.593Z,33.90
2018-12-13T20:58:28.925Z,33.93
2018-12-13T21:00:57.220Z,36.80
2018-12-13T21:03:25.654Z,37.03
2018-12-13T21:05:54.053Z,39.17
2018-12-13T21:08:22.503Z,34.63
2018-12-13T21:10:51.024Z,41.03
2018-12-13T21:13:20.015Z,39.83
2018-12-13T21:15:48.657Z,40.17
2018-12-13T21:18:17.115Z,40.47
2018-12-13T21:20:45.674Z,39.23
2018-12-13T21:23:14.271Z,34.73
2018-12-13T21:25:42.792Z,42.23
2018-12-13T21:28:11.234Z,43.20
2018-12-13T21:30:39.818Z,46.63
2018-12-13T21:33:08.098Z,47.57
2018-12-13T21:35:36.359Z,36.03
2018-12-13T21:38:04.750Z,36.47
2018-12-13T21:40:33.077Z,27.53
2018-12-13T21:43:01.421Z,34.70
2018-12-13T21:45:29.796Z,27.47
2018-12-13T21:47:57.976Z,29.83
2018-12-13T21:50:26.614Z,35.40
2018-12-13T21:52:55.107Z,30.97
2018-12-13T21:55:23.448Z,29.47
2018-12-13T21:57:51.740Z,29.43
2018-12-13T22:00:20.537Z,26.60
2018-12-13T22:02:48.895Z,30.60
2018-12-13T22:05:17.504Z,25.93
2018-12-13T22:07:45.961Z,26.70
2018-12-13T22:10:14.259Z,29.73
2018-12-13T22:12:42.627Z,31.57
2018-12-13T22:15:12.301Z,28.03
2018-12-13T22:17:40.927Z,29.07
2018-12-13T22:20:09.793Z,25.50
2018-12-13T22:22:38.207Z,19.77
2018-12-13T22:25:07.804Z,20.60
2018-12-13T22:27:36.231Z,22.77
2018-12-13T22:30:05.746Z,15.93
2018-12-13T22:32:34.236Z,22.77
2018-12-13T22:35:02.633Z,23.13
2018-12-13T22:37:31.031Z,18.80
2018-12-13T22:39:59.333Z,18.33
2018-12-13T22:42:28.625Z,16.90
2018-12-13T22:44:57.065Z,23.20
2018-12-13T22:47:25.702Z,18.87
2018-12-13T22:49:54.173Z,22.33
2018-12-13T22:52:22.462Z,22.77
2018-12-13T22:54:50.847Z,26.03
2018-12-13T22:57:19.260Z,24.63
2018-12-13T22:59:47.628Z,21.87
2018-12-13T23:02:16.125Z,24.43
2018-12-13T23:04:44.650Z,20.37
2018-12-13T23:07:13.292Z,20.00
2018-12-13T23:09:41.909Z,18.40
2018-12-13T23:12:10.541Z,18.27
2018-12-13T23:14:38.815Z,22.13
2018-12-13T23:17:07.570Z,22.37
2018-12-13T23:19:36.026Z,16.23
2018-12-13T23:22:04.340Z,18.80
2018-12-13T23:24:32.693Z,19.47
2018-12-13T23:27:01.112Z,19.23
2018-12-13T23:29:29.369Z,17.43
2018-12-13T23:31:57.605Z,17.63
2018-12-13T23:34:26.122Z,20.93
2018-12-13T23:36:54.547Z,17.50
2018-12-13T23:39:22.802Z,14.90
2018-12-13T23:41:51.057Z,18.37
2018-12-13T23:44:19.415Z,17.03
2018-12-13T23:46:47.643Z,22.97
2018-12-13T23:49:16.004Z,21.20
2018-12-13T23:51:44.299Z,24.77
2018-12-13T23:54:12.772Z,16.87
2018-12-13T23:56:41.783Z,19.63
2018-12-13T23:59:10.362Z,21.20
