createdAt,value
2018-06-12T00:00:08.612Z,99.52
2018-06-12T00:01:17.251Z,99.52
2018-06-12T00:02:26.425Z,99.05
2018-06-12T00:03:35.076Z,99.15
2018-06-12T00:04:43.989Z,98.66
2018-06-12T00:05:52.899Z,99.33
2018-06-12T00:07:01.535Z,98.76
2018-06-12T00:08:10.185Z,99.33
2018-06-12T00:09:18.828Z,98.76
2018-06-12T00:10:27.746Z,98.76
2018-06-12T00:11:36.384Z,98.95
2018-06-12T00:12:45.035Z,99.62
2018-06-12T00:13:53.675Z,99.81
2018-06-12T00:15:02.329Z,99.99
2018-06-12T00:16:10.968Z,99.33
2018-06-12T00:17:19.612Z,98.86
2018-06-12T00:18:28.256Z,98.76
2018-06-12T00:19:37.179Z,98.86
2018-06-12T00:20:45.824Z,98.86
2018-06-12T00:21:54.464Z,98.76
2018-06-12T00:23:03.106Z,99.52
2018-06-12T00:24:12.012Z,99.15
2018-06-12T00:25:20.668Z,99.1
2018-06-12T00:26:29.569Z,99.1
2018-06-12T00:27:38.218Z,99.1
2018-06-12T00:28:47.125Z,98.24
2018-06-12T00:29:55.774Z,98.9
2018-06-12T00:31:04.417Z,97.66
2018-06-12T00:32:13.070Z,97.75
2018-06-12T00:33:21.973Z,98.04
2018-06-12T00:34:30.896Z,98.61
2018-06-12T00:35:39.539Z,99.29
2018-06-12T00:36:48.457Z,97.85
2018-06-12T00:37:57.096Z,98.71
2018-06-12T00:39:05.743Z,98.24
2018-06-12T00:40:14.396Z,99
2018-06-12T00:41:23.045Z,98.14
2018-06-12T00:42:31.957Z,98.81
2018-06-12T00:43:40.598Z,98.33
2018-06-12T00:44:49.262Z,98.81
2018-06-12T00:45:57.899Z,99
2018-06-12T00:47:06.554Z,98.52
2018-06-12T00:48:15.191Z,98.24
2018-06-12T00:49:23.839Z,98.24
2018-06-12T00:50:32.745Z,98.09
2018-06-12T00:51:41.398Z,98.09
2018-06-12T00:52:50.037Z,98.85
2018-06-12T00:53:58.678Z,97.95
2018-06-12T00:55:07.325Z,98.28
2018-06-12T00:56:15.976Z,98.28
2018-06-12T00:57:24.619Z,99.04
2018-06-12T00:58:33.267Z,98.75
2018-06-12T00:59:41.908Z,98.85
2018-06-12T01:00:50.549Z,98.66
2018-06-12T01:01:59.202Z,98.85
2018-06-12T01:03:07.846Z,98.66
2018-06-12T01:04:16.491Z,98.85
2018-06-12T01:05:25.134Z,99.71
2018-06-12T01:06:33.783Z,99.99
2018-06-12T01:07:42.424Z,99.99
2018-06-12T01:08:51.073Z,99.99
2018-06-12T01:09:59.714Z,99.99
2018-06-12T01:11:08.629Z,99.62
2018-06-12T01:12:17.272Z,99.9
2018-06-12T01:13:26.188Z,99.99
2018-06-12T01:14:34.828Z,99.14
2018-06-12T01:15:43.473Z,99.24
2018-06-12T01:16:52.119Z,99.43
2018-06-12T01:18:00.769Z,99.71
2018-06-12T01:19:09.413Z,99.52
2018-06-12T01:20:18.058Z,99.99
2018-06-12T01:21:26.974Z,99.43
2018-06-12T01:22:35.617Z,99.33
2018-06-12T01:23:44.267Z,99.71
2018-06-12T01:24:52.911Z,98.85
2018-06-12T01:26:01.555Z,99.33
2018-06-12T01:27:10.465Z,99.71
2018-06-12T01:28:19.114Z,99.71
2018-06-12T01:29:27.755Z,98.85
2018-06-12T01:30:36.404Z,98.75
2018-06-12T01:31:45.050Z,98.75
2018-06-12T01:32:53.700Z,98.47
2018-06-12T01:34:02.345Z,98.66
2018-06-12T01:35:10.989Z,99.14
2018-06-12T01:36:19.631Z,99.71
2018-06-12T01:37:28.273Z,98.38
2018-06-12T01:38:36.921Z,98.57
2018-06-12T01:39:45.566Z,98.85
2018-06-12T01:40:54.211Z,98.38
2018-06-12T01:42:02.853Z,98.57
2018-06-12T01:43:11.503Z,98.85
2018-06-12T01:44:20.149Z,99.24
2018-06-12T01:45:28.795Z,99.43
2018-06-12T01:46:37.704Z,98.66
2018-06-12T01:47:46.356Z,98.85
2018-06-12T01:48:54.997Z,97.99
2018-06-12T01:50:03.651Z,98.66
2018-06-12T01:51:12.296Z,98.66
2018-06-12T01:52:20.935Z,98.57
2018-06-12T01:53:29.844Z,98.47
2018-06-12T01:54:38.760Z,98.09
2018-06-12T01:55:47.406Z,98.28
2018-06-12T01:56:56.042Z,98.09
2018-06-12T01:58:04.693Z,98.28
2018-06-12T01:59:13.600Z,97.9
2018-06-12T02:00:22.252Z,98.18
2018-06-12T02:01:30.888Z,97.9
2018-06-12T02:02:39.538Z,98.75
2018-06-12T02:03:48.180Z,98.95
2018-06-12T02:04:56.833Z,98.38
2018-06-12T02:06:05.468Z,98.09
2018-06-12T02:07:14.117Z,98.75
2018-06-12T02:08:22.756Z,97.99
2018-06-12T02:13:20.433Z,97.99
2018-06-12T02:14:29.076Z,98.85
2018-06-12T02:15:37.980Z,99.04
2018-06-12T02:16:46.885Z,99.14
2018-06-12T02:17:55.541Z,98.85
2018-06-12T02:19:04.180Z,98.57
2018-06-12T02:20:12.830Z,98.66
2018-06-12T02:21:21.465Z,99.14
2018-06-12T02:22:30.123Z,98.85
2018-06-12T02:23:38.761Z,99.14
2018-06-12T02:24:47.413Z,98.85
2018-06-12T02:25:56.045Z,99.9
2018-06-12T02:27:04.699Z,99.52
2018-06-12T02:28:13.344Z,99.43
2018-06-12T02:29:21.997Z,99.62
2018-06-12T02:30:30.634Z,99.71
2018-06-12T02:31:39.549Z,99.43
2018-06-12T02:32:48.200Z,99.33
2018-06-12T02:33:56.849Z,99.99
2018-06-12T02:35:05.502Z,99.99
2018-06-12T02:36:14.146Z,99.52
2018-06-12T02:37:23.061Z,99.99
2018-06-12T02:38:31.703Z,99.99
2018-06-12T02:39:40.357Z,99.52
2018-06-12T02:40:48.997Z,99.99
2018-06-12T02:41:57.921Z,99.95
2018-06-12T02:43:06.566Z,99.24
2018-06-12T02:44:15.218Z,99.43
2018-06-12T02:45:23.855Z,99.99
2018-06-12T02:46:32.509Z,99.95
2018-06-12T02:47:41.162Z,99.28
2018-06-12T02:48:49.814Z,99.95
2018-06-12T02:49:58.717Z,99.99
2018-06-12T02:51:07.359Z,99.81
2018-06-12T02:52:16.273Z,99.99
2018-06-12T02:53:24.916Z,99.19
2018-06-12T02:54:33.583Z,99.38
2018-06-12T02:55:42.496Z,99.57
2018-06-12T02:56:51.405Z,99.62
2018-06-12T02:58:00.074Z,99.95
2018-06-12T02:59:08.704Z,99.99
2018-06-12T03:00:17.625Z,99.85
2018-06-12T03:01:26.267Z,99.99
2018-06-12T03:02:34.917Z,99.28
2018-06-12T03:03:43.813Z,99.28
2018-06-12T03:04:52.461Z,99.99
2018-06-12T03:06:01.105Z,99.28
2018-06-12T03:07:09.763Z,99.57
2018-06-12T03:08:18.412Z,99.19
2018-06-12T03:09:27.318Z,99.28
2018-06-12T03:10:36.223Z,99.99
2018-06-12T03:11:44.874Z,99.95
2018-06-12T03:12:53.536Z,99.95
2018-06-12T03:14:02.445Z,99.99
2018-06-12T03:15:11.095Z,99.99
2018-06-12T03:16:19.994Z,99.99
2018-06-12T03:17:28.655Z,99.99
2018-06-12T03:18:37.561Z,99.99
2018-06-12T03:19:46.211Z,99.99
2018-06-12T03:20:54.850Z,99.95
2018-06-12T03:22:03.779Z,99.99
2018-06-12T03:23:12.702Z,99.99
2018-06-12T03:24:21.340Z,99.99
2018-06-12T03:25:29.974Z,99.99
2018-06-12T03:26:38.621Z,99.99
2018-06-12T03:27:47.272Z,99.99
2018-06-12T03:28:55.920Z,99.99
2018-06-12T03:30:04.833Z,99.99
2018-06-12T03:31:13.478Z,99.99
2018-06-12T03:32:22.128Z,99.99
2018-06-12T03:33:30.769Z,99.99
2018-06-12T03:34:39.689Z,99.99
2018-06-12T03:35:48.326Z,99.99
2018-06-12T03:36:56.976Z,99.99
2018-06-12T03:38:05.887Z,99.99
2018-06-12T03:39:14.544Z,99.99
2018-06-12T03:40:23.185Z,99.99
2018-06-12T03:41:32.140Z,99.99
2018-06-12T03:42:40.783Z,99.99
2018-06-12T03:43:49.699Z,99.99
2018-06-12T03:44:58.342Z,99.99
2018-06-12T03:46:06.981Z,99.99
2018-06-12T03:47:15.624Z,99.99
2018-06-12T03:48:24.267Z,99.99
2018-06-12T03:49:32.920Z,99.99
2018-06-12T03:50:41.565Z,99.99
2018-06-12T03:51:50.482Z,99.99
2018-06-12T03:52:59.117Z,99.99
2018-06-12T03:54:08.036Z,99.99
2018-06-12T03:55:16.680Z,99.99
2018-06-12T03:56:25.329Z,99.99
2018-06-12T03:57:33.996Z,99.99
2018-06-12T03:58:42.615Z,99.99
2018-06-12T03:59:51.259Z,99.99
2018-06-12T04:00:59.913Z,99.99
2018-06-12T04:02:08.553Z,99.99
2018-06-12T04:03:17.204Z,99.99
2018-06-12T04:04:26.122Z,99.99
2018-06-12T04:05:34.767Z,99.99
2018-06-12T04:06:43.702Z,99.99
2018-06-12T04:07:52.345Z,99.99
2018-06-12T04:09:00.989Z,99.99
2018-06-12T04:10:09.903Z,99.99
2018-06-12T04:11:18.556Z,99.71
2018-06-12T04:12:27.458Z,99.99
2018-06-12T04:13:36.103Z,99.99
2018-06-12T04:14:44.885Z,99.99
2018-06-12T04:15:53.853Z,99.24
2018-06-12T04:17:02.496Z,99.24
2018-06-12T04:18:11.144Z,98.75
2018-06-12T04:19:20.152Z,98.85
2018-06-12T04:20:29.064Z,99.43
2018-06-12T04:21:37.639Z,99.81
2018-06-12T04:22:46.285Z,99.81
2018-06-12T04:23:54.931Z,99.24
2018-06-12T04:25:03.582Z,98.38
2018-06-12T04:26:12.230Z,98.18
2018-06-12T04:27:20.876Z,98.28
2018-06-12T04:28:29.522Z,97.8
2018-06-12T04:29:38.423Z,97.99
2018-06-12T04:30:47.076Z,97.61
2018-06-12T04:31:55.987Z,97.42
2018-06-12T04:33:04.630Z,97.04
2018-06-12T04:34:13.271Z,97.52
2018-06-12T04:35:21.922Z,97.61
2018-06-12T04:36:30.566Z,97.23
2018-06-12T04:37:39.478Z,97.8
2018-06-12T04:38:48.120Z,97.9
2018-06-12T04:39:56.760Z,97.61
2018-06-12T04:41:05.406Z,98.28
2018-06-12T04:42:14.058Z,98.09
2018-06-12T04:43:22.765Z,96.94
2018-06-12T04:44:31.350Z,96.94
2018-06-12T04:45:39.989Z,97.13
2018-06-12T04:46:48.634Z,96.37
2018-06-12T04:47:57.291Z,96.56
2018-06-12T04:49:06.206Z,97.52
2018-06-12T04:50:15.119Z,97.33
2018-06-12T04:51:23.769Z,96.56
2018-06-12T04:52:32.403Z,96.27
2018-06-12T04:53:41.057Z,96.56
2018-06-12T04:54:49.703Z,96.47
2018-06-12T04:55:58.617Z,96.37
2018-06-12T04:57:07.254Z,96.27
2018-06-12T04:58:16.169Z,96.18
2018-06-12T04:59:24.818Z,96.18
2018-06-12T05:00:33.465Z,96.47
2018-06-12T05:01:42.111Z,96.75
2018-06-12T05:02:50.748Z,96.18
2018-06-12T05:03:59.664Z,96.18
2018-06-12T05:05:08.306Z,95.41
2018-06-12T05:06:16.961Z,96.18
2018-06-12T05:07:25.598Z,95.98
2018-06-12T05:08:34.249Z,96.18
2018-06-12T05:09:43.162Z,95.32
2018-06-12T05:10:51.819Z,95.94
2018-06-12T05:12:00.455Z,96.03
2018-06-12T05:13:09.100Z,96.7
2018-06-12T05:14:18.013Z,97.13
2018-06-12T05:15:26.672Z,96.42
2018-06-12T05:16:35.314Z,96.89
2018-06-12T05:17:43.955Z,96.32
2018-06-12T05:18:52.603Z,95.36
2018-06-12T05:20:01.272Z,94.7
2018-06-12T05:21:10.173Z,94.98
2018-06-12T05:22:19.073Z,94.6
2018-06-12T05:23:27.724Z,94.6
2018-06-12T05:24:36.368Z,94.5
2018-06-12T05:25:45.025Z,94.74
2018-06-12T05:26:53.665Z,94.55
2018-06-12T05:28:02.316Z,93.84
2018-06-12T05:29:10.950Z,94.5
2018-06-12T05:30:19.877Z,94.79
2018-06-12T05:31:28.519Z,94.89
2018-06-12T05:32:37.170Z,94.98
2018-06-12T05:33:45.806Z,95.27
2018-06-12T05:34:54.455Z,94.5
2018-06-12T05:36:03.104Z,94.6
2018-06-12T05:37:11.762Z,93.84
2018-06-12T05:38:20.409Z,94.02
2018-06-12T05:39:29.046Z,93.07
2018-06-12T05:40:37.698Z,93.64
2018-06-12T05:41:46.603Z,94.02
2018-06-12T05:42:55.807Z,93.35
2018-06-12T05:44:04.442Z,92.59
2018-06-12T05:45:13.094Z,93.26
2018-06-12T05:46:21.735Z,93.4
2018-06-12T05:47:30.390Z,92.78
2018-06-12T05:48:39.025Z,92.63
2018-06-12T05:49:47.674Z,92.73
2018-06-12T05:50:56.327Z,94.17
2018-06-12T05:52:05.244Z,92.92
2018-06-12T05:53:14.147Z,91.68
2018-06-12T05:54:22.795Z,91.3
2018-06-12T05:55:31.439Z,90.91
2018-06-12T05:56:40.086Z,91.3
2018-06-12T05:57:48.735Z,91.2
2018-06-12T05:58:57.382Z,91.2
2018-06-12T06:00:06.028Z,91.2
2018-06-12T06:01:14.712Z,91.2
2018-06-12T06:02:23.321Z,90.82
2018-06-12T06:03:31.966Z,90.91
2018-06-12T06:04:40.614Z,91.01
2018-06-12T06:05:49.257Z,91.01
2018-06-12T06:06:57.907Z,91.2
2018-06-12T06:08:06.552Z,91.39
2018-06-12T06:09:15.200Z,92.44
2018-06-12T06:10:23.847Z,91.58
2018-06-12T06:11:32.498Z,91.82
2018-06-12T06:12:41.147Z,90.77
2018-06-12T06:13:49.796Z,91.63
2018-06-12T06:14:58.446Z,90.67
2018-06-12T06:16:07.087Z,90.77
2018-06-12T06:17:15.732Z,88.66
2018-06-12T06:18:24.381Z,88.95
2018-06-12T06:19:33.031Z,89.9
2018-06-12T06:20:41.681Z,90.19
2018-06-12T06:21:50.317Z,90.09
2018-06-12T06:22:58.964Z,89.72
2018-06-12T06:24:07.611Z,89.04
2018-06-12T06:25:16.516Z,89.04
2018-06-12T06:26:25.171Z,88.95
2018-06-12T06:27:34.351Z,88.76
2018-06-12T06:28:43.004Z,87.99
2018-06-12T06:29:51.647Z,87.99
2018-06-12T06:31:00.560Z,88.56
2018-06-12T06:32:09.204Z,89.43
2018-06-12T06:33:17.849Z,88.66
2018-06-12T06:34:26.537Z,87.99
2018-06-12T06:35:35.145Z,88.66
2018-06-12T06:36:44.055Z,89.33
2018-06-12T06:37:53.232Z,88.18
2018-06-12T06:39:01.888Z,88.47
2018-06-12T06:40:10.535Z,88.09
2018-06-12T06:41:19.444Z,88.66
2018-06-12T06:42:28.085Z,88.66
2018-06-12T06:43:36.738Z,88.76
2018-06-12T06:44:45.384Z,88.7
2018-06-12T06:45:54.037Z,88.23
2018-06-12T06:47:02.941Z,88.61
2018-06-12T06:48:11.594Z,87.94
2018-06-12T06:49:20.236Z,87.55
2018-06-12T06:50:28.881Z,87.17
2018-06-12T06:51:37.528Z,86.02
2018-06-12T06:52:46.442Z,86.5
2018-06-12T06:53:55.090Z,86.98
2018-06-12T06:55:04.276Z,86.69
2018-06-12T06:56:12.921Z,86.88
2018-06-12T06:57:21.570Z,86.5
2018-06-12T06:58:30.216Z,86.5
2018-06-12T06:59:38.862Z,86.6
2018-06-12T07:00:47.768Z,86.79
2018-06-12T07:01:56.431Z,86.79
2018-06-12T07:03:05.086Z,85.93
2018-06-12T07:04:13.736Z,86.02
2018-06-12T07:05:22.375Z,85.06
2018-06-12T07:06:31.026Z,85.06
2018-06-12T07:07:39.680Z,85.35
2018-06-12T07:08:48.586Z,85.54
2018-06-12T07:09:57.236Z,85.64
2018-06-12T07:11:05.876Z,84.68
2018-06-12T07:12:14.526Z,85.25
2018-06-12T07:13:23.440Z,86.02
2018-06-12T07:14:32.358Z,85.25
2018-06-12T07:15:41.001Z,85.74
2018-06-12T07:16:49.642Z,85.25
2018-06-12T07:17:58.290Z,84.78
2018-06-12T07:19:06.944Z,85.49
2018-06-12T07:20:15.920Z,84.91
2018-06-12T07:21:24.597Z,85.3
2018-06-12T07:22:33.241Z,85.78
2018-06-12T07:23:42.172Z,84.44
2018-06-12T07:24:51.078Z,84.19
2018-06-12T07:25:59.728Z,84.09
2018-06-12T07:27:08.377Z,83.27
2018-06-12T07:28:17.028Z,81.45
2018-06-12T07:29:25.941Z,81.45
2018-06-12T07:30:35.111Z,81.45
2018-06-12T07:31:44.463Z,81.45
2018-06-12T07:32:53.123Z,81.16
2018-06-12T07:34:01.776Z,81.54
2018-06-12T07:35:10.687Z,81.45
2018-06-12T07:36:19.340Z,81.2
2018-06-12T07:37:28.261Z,80.63
2018-06-12T07:38:37.287Z,78.52
2018-06-12T07:39:45.934Z,78.23
2018-06-12T07:40:54.583Z,78.23
2018-06-12T07:42:03.228Z,77.65
2018-06-12T07:43:11.996Z,77.23
2018-06-12T07:44:20.798Z,77.61
2018-06-12T07:45:29.482Z,78.47
2018-06-12T07:46:38.478Z,79.53
2018-06-12T07:47:47.129Z,80.01
2018-06-12T07:48:55.824Z,79.34
2018-06-12T07:50:04.476Z,80.11
2018-06-12T07:51:13.135Z,78.19
2018-06-12T07:52:21.774Z,78.47
2018-06-12T07:53:30.427Z,80.01
2018-06-12T07:54:39.071Z,79.38
2018-06-12T07:55:47.730Z,79.76
2018-06-12T07:56:56.629Z,78.03
2018-06-12T07:58:05.546Z,77.56
2018-06-12T07:59:15.243Z,76.59
2018-06-12T08:00:23.901Z,76.65
2018-06-12T08:01:32.850Z,77.71
2018-06-12T08:02:41.497Z,80.01
2018-06-12T08:03:50.406Z,80.4
2018-06-12T08:04:59.052Z,79.44
2018-06-12T08:06:07.719Z,78.96
2018-06-12T08:07:16.357Z,78.99
2018-06-12T08:08:25.010Z,78.8
2018-06-12T08:09:33.660Z,78.32
2018-06-12T08:10:42.317Z,78.52
2018-06-12T08:11:50.965Z,78.8
2018-06-12T08:12:59.807Z,78.42
2018-06-12T08:14:08.655Z,78.03
2018-06-12T08:15:17.312Z,77.36
2018-06-12T08:16:25.958Z,77.65
2018-06-12T08:17:34.610Z,78.23
2018-06-12T08:18:43.249Z,77.65
2018-06-12T08:19:51.898Z,76.98
2018-06-12T08:21:00.555Z,78.23
2018-06-12T08:22:09.465Z,77.94
2018-06-12T08:23:18.123Z,77.26
2018-06-12T08:24:27.029Z,77.26
2018-06-12T08:25:35.679Z,77.42
2018-06-12T08:26:44.328Z,78.28
2018-06-12T08:27:52.981Z,81.07
2018-06-12T08:29:01.620Z,79.82
2018-06-12T08:30:10.327Z,77.8
2018-06-12T08:31:19.362Z,77.23
2018-06-12T08:32:28.018Z,77.33
2018-06-12T08:33:36.659Z,77.61
2018-06-12T08:34:45.309Z,79.34
2018-06-12T08:35:54.228Z,77.42
2018-06-12T08:37:02.885Z,76.46
2018-06-12T08:38:11.530Z,77.13
2018-06-12T08:39:20.175Z,77.33
2018-06-12T08:40:28.825Z,78.09
2018-06-12T08:41:37.472Z,77.84
2018-06-12T08:42:46.396Z,76.98
2018-06-12T08:43:55.040Z,77.26
2018-06-12T08:45:03.696Z,77.65
2018-06-12T08:46:12.606Z,77.75
2018-06-12T08:47:21.259Z,76.79
2018-06-12T08:48:29.907Z,76.79
2018-06-12T08:49:38.828Z,77.26
2018-06-12T08:50:47.472Z,76.31
2018-06-12T08:51:56.389Z,76.06
2018-06-12T08:53:05.040Z,75.63
2018-06-12T08:54:13.686Z,75.57
2018-06-12T08:55:22.329Z,76.54
2018-06-12T08:56:30.981Z,74.62
2018-06-12T08:57:39.894Z,74.23
2018-06-12T08:58:48.547Z,74.04
2018-06-12T08:59:57.201Z,73.11
2018-06-12T09:01:05.844Z,71.87
2018-06-12T09:02:14.766Z,72.16
2018-06-12T09:03:23.416Z,71.58
2018-06-12T09:04:32.070Z,72.25
2018-06-12T09:05:40.713Z,72.06
2018-06-12T09:06:49.370Z,71.77
2018-06-12T09:07:58.013Z,71.58
2018-06-12T09:09:06.667Z,72.06
2018-06-12T09:10:15.313Z,70.9
2018-06-12T09:11:23.966Z,71.14
2018-06-12T09:12:32.617Z,70.94
2018-06-12T09:13:41.545Z,71.52
2018-06-12T09:14:50.207Z,72
2018-06-12T09:15:59.430Z,70.94
2018-06-12T09:17:08.400Z,71.14
2018-06-12T09:18:17.206Z,71.81
2018-06-12T09:19:26.222Z,70.07
2018-06-12T09:20:35.085Z,70.46
2018-06-12T09:21:43.737Z,71
2018-06-12T09:22:52.433Z,71.39
2018-06-12T09:24:01.085Z,73.11
2018-06-12T09:25:09.763Z,72.83
2018-06-12T09:26:18.741Z,72.25
2018-06-12T09:27:27.385Z,72.25
2018-06-12T09:28:36.044Z,71.67
2018-06-12T09:29:44.688Z,71.96
2018-06-12T09:30:53.421Z,71.48
2018-06-12T09:32:02.074Z,70.52
2018-06-12T09:33:10.999Z,71.77
2018-06-12T09:34:19.648Z,71.39
2018-06-12T09:35:28.301Z,71.77
2018-06-12T09:36:36.954Z,71.48
2018-06-12T09:37:45.599Z,71.39
2018-06-12T09:38:54.247Z,70.46
2018-06-12T09:40:02.898Z,69.69
2018-06-12T09:41:11.555Z,69.98
2018-06-12T09:42:20.200Z,69.31
2018-06-12T09:43:28.851Z,67.99
2018-06-12T09:44:37.771Z,68.13
2018-06-12T09:45:46.423Z,68.22
2018-06-12T09:46:55.064Z,64.79
2018-06-12T09:48:03.715Z,64.21
2018-06-12T09:49:12.363Z,63.95
2018-06-12T09:50:21.020Z,65.66
2018-06-12T09:51:29.668Z,65.17
2018-06-12T09:52:38.316Z,65.56
2018-06-12T09:53:46.965Z,65.66
2018-06-12T09:54:55.612Z,66.88
2018-06-12T09:56:04.823Z,68.03
2018-06-12T09:57:13.466Z,68.51
2018-06-12T09:58:22.125Z,67.16
2018-06-12T09:59:30.770Z,66.78
2018-06-12T10:00:39.690Z,68.8
2018-06-12T10:01:48.339Z,68.96
2018-06-12T10:02:57.256Z,67.8
2018-06-12T10:04:05.904Z,67.9
2018-06-12T10:05:14.828Z,68.57
2018-06-12T10:06:23.478Z,68.57
2018-06-12T10:07:32.131Z,69.44
2018-06-12T10:08:40.771Z,69.92
2018-06-12T10:09:49.424Z,69.34
2018-06-12T10:10:58.080Z,69.53
2018-06-12T10:12:06.735Z,69.44
2018-06-12T10:13:15.391Z,70.01
2018-06-12T10:14:24.028Z,70.59
2018-06-12T10:15:32.681Z,71.46
2018-06-12T10:16:41.331Z,70.43
2018-06-12T10:17:49.988Z,71.46
2018-06-12T10:18:58.629Z,70.4
2018-06-12T10:20:07.285Z,70.4
2018-06-12T10:21:16.206Z,69.34
2018-06-12T10:22:24.859Z,71.65
2018-06-12T10:23:33.501Z,70.21
2018-06-12T10:24:42.153Z,72.23
2018-06-12T10:25:50.803Z,70.01
2018-06-12T10:26:59.461Z,71.65
2018-06-12T10:28:08.109Z,72.23
2018-06-12T10:29:16.764Z,70.98
2018-06-12T10:30:25.419Z,70.4
2018-06-12T10:31:34.330Z,67.51
2018-06-12T10:32:42.991Z,68.19
2018-06-12T10:33:51.635Z,67.8
2018-06-12T10:35:00.549Z,68.19
2018-06-12T10:36:09.186Z,69.82
2018-06-12T10:37:17.863Z,70.5
2018-06-12T10:38:26.487Z,68.76
2018-06-12T10:39:35.144Z,69.06
2018-06-12T10:40:43.790Z,70.4
2018-06-12T10:41:52.712Z,70.24
2018-06-12T10:43:01.357Z,69.47
2018-06-12T10:44:10.269Z,70.43
2018-06-12T10:45:19.193Z,70.72
2018-06-12T10:46:27.841Z,67.93
2018-06-12T10:47:36.486Z,67.74
2018-06-12T10:48:45.136Z,67.32
2018-06-12T10:49:53.799Z,68.41
2018-06-12T10:51:02.443Z,69.24
2018-06-12T10:52:11.090Z,69.47
2018-06-12T10:53:19.747Z,69.18
2018-06-12T10:54:28.390Z,68.99
2018-06-12T10:55:37.356Z,68.03
2018-06-12T10:56:46.395Z,68.8
2018-06-12T10:57:55.117Z,68.38
2018-06-12T10:59:03.759Z,68.76
2018-06-12T11:00:12.421Z,69.63
2018-06-12T11:01:21.336Z,69.09
2018-06-12T11:02:29.989Z,69.28
2018-06-12T11:03:38.931Z,69.47
2018-06-12T11:04:47.547Z,69.85
2018-06-12T11:05:56.205Z,67.93
2018-06-12T11:07:04.853Z,68.9
2018-06-12T11:08:13.508Z,68.93
2018-06-12T11:09:22.155Z,68.64
2018-06-12T11:10:30.810Z,68.35
2018-06-12T11:11:39.457Z,69.12
2018-06-12T11:12:48.118Z,68.38
2018-06-12T11:13:56.758Z,65.59
2018-06-12T11:15:05.678Z,65.69
2018-06-12T11:16:14.324Z,66.94
2018-06-12T11:17:22.986Z,65.85
2018-06-12T11:18:31.631Z,66.81
2018-06-12T11:19:40.287Z,68.84
2018-06-12T11:20:49.053Z,68.64
2018-06-12T11:21:57.885Z,67.9
2018-06-12T11:23:06.875Z,68.44
2018-06-12T11:24:15.516Z,68.68
2018-06-12T11:25:24.168Z,69.45
2018-06-12T11:26:33.078Z,67.13
2018-06-12T11:27:41.743Z,67.19
2018-06-12T11:28:50.384Z,67.39
2018-06-12T11:29:59.040Z,67.87
2018-06-12T11:31:07.685Z,68.44
2018-06-12T11:32:16.354Z,69.31
2018-06-12T11:33:25.263Z,68.54
2018-06-12T11:34:33.920Z,69.22
2018-06-12T11:35:42.563Z,67.87
2018-06-12T11:36:51.223Z,67.97
2018-06-12T11:37:59.872Z,66.04
2018-06-12T11:39:08.526Z,68.35
2018-06-12T11:40:17.168Z,67.97
2018-06-12T11:41:25.823Z,67.1
2018-06-12T11:42:34.482Z,66.62
2018-06-12T11:43:43.131Z,69.02
2018-06-12T11:44:51.782Z,69.99
2018-06-12T11:46:00.434Z,70.34
2018-06-12T11:47:09.350Z,71.11
2018-06-12T11:48:18.005Z,70.82
2018-06-12T11:49:26.662Z,71.2
2018-06-12T11:50:35.308Z,68.8
2018-06-12T11:51:44.229Z,68.8
2018-06-12T11:52:52.877Z,68.7
2018-06-12T11:54:01.793Z,71.88
2018-06-12T11:55:10.441Z,72.74
2018-06-12T11:56:19.095Z,71.84
2018-06-12T11:57:27.743Z,73.09
2018-06-12T11:58:36.402Z,74.34
2018-06-12T11:59:45.050Z,73.03
2018-06-12T12:00:53.702Z,73.9
2018-06-12T12:02:02.892Z,72.65
2018-06-12T12:03:11.575Z,72.9
2018-06-12T12:04:20.229Z,72.84
2018-06-12T12:05:28.891Z,70.72
2018-06-12T12:06:37.531Z,70.72
2018-06-12T12:07:46.180Z,71.01
2018-06-12T12:08:54.830Z,70.62
2018-06-12T12:10:03.768Z,71.01
2018-06-12T12:11:12.419Z,71.59
2018-06-12T12:12:21.069Z,70.62
2018-06-12T12:13:29.725Z,70.82
2018-06-12T12:14:38.376Z,72.45
2018-06-12T12:15:47.031Z,72.26
2018-06-12T12:16:55.705Z,72.45
2018-06-12T12:18:04.332Z,72.36
2018-06-12T12:19:12.985Z,72.07
2018-06-12T12:20:21.638Z,69.28
2018-06-12T12:21:30.290Z,69.95
2018-06-12T12:22:38.938Z,70.34
2018-06-12T12:23:47.589Z,70.53
2018-06-12T12:24:56.235Z,69.76
2018-06-12T12:26:04.894Z,70.66
2018-06-12T12:27:13.546Z,70.66
2018-06-12T12:28:22.461Z,70.95
2018-06-12T12:29:31.110Z,71.04
2018-06-12T12:30:40.035Z,71.91
2018-06-12T12:31:48.946Z,69.12
2018-06-12T12:32:57.599Z,70.95
2018-06-12T12:34:08.278Z,69.02
2018-06-12T12:35:17.488Z,69.6
2018-06-12T12:36:26.345Z,69.41
2018-06-12T12:37:35.290Z,67.68
2018-06-12T12:38:44.160Z,68.84
2018-06-12T12:39:53.042Z,70.66
2018-06-12T12:41:01.691Z,67.97
2018-06-12T12:42:10.342Z,68.06
2018-06-12T12:43:19.255Z,69.31
2018-06-12T12:44:28.574Z,69.79
2018-06-12T12:45:38.142Z,69.7
2018-06-12T12:46:46.838Z,69.99
2018-06-12T12:47:56.400Z,69.7
2018-06-12T12:49:05.192Z,70.09
2018-06-12T12:50:14.107Z,70.18
2018-06-12T12:51:22.754Z,69.79
2018-06-12T12:52:31.406Z,67.68
2018-06-12T12:53:40.055Z,68.93
2018-06-12T12:54:48.707Z,68.06
2018-06-12T12:55:57.357Z,68.64
2018-06-12T12:57:06.014Z,70.15
2018-06-12T12:58:14.941Z,68.8
2018-06-12T12:59:23.850Z,69.57
2018-06-12T13:00:32.500Z,70.92
2018-06-12T13:01:41.154Z,68.99
2018-06-12T13:02:49.809Z,71.11
2018-06-12T13:03:58.453Z,70.24
2018-06-12T13:05:07.106Z,70.43
2018-06-12T13:06:15.758Z,71.49
2018-06-12T13:07:24.413Z,71.2
2018-06-12T13:08:33.061Z,70.72
2018-06-12T13:09:41.713Z,71.46
2018-06-12T13:10:50.361Z,71.46
2018-06-12T13:11:59.541Z,72.03
2018-06-12T13:13:08.195Z,71.75
2018-06-12T13:14:16.845Z,72.13
2018-06-12T13:15:25.498Z,72.9
2018-06-12T13:16:34.682Z,74.15
2018-06-12T13:17:43.343Z,75.49
2018-06-12T13:18:52.257Z,76.36
2018-06-12T13:20:00.909Z,75.98
2018-06-12T13:21:09.555Z,72.42
2018-06-12T13:22:18.211Z,72.8
2018-06-12T13:23:26.861Z,74.73
2018-06-12T13:24:35.510Z,74.34
2018-06-12T13:25:44.158Z,74.25
2018-06-12T13:26:52.813Z,74.92
2018-06-12T13:28:01.454Z,75.69
2018-06-12T13:29:10.107Z,74.54
2018-06-12T13:30:19.020Z,74.25
2018-06-12T13:31:27.671Z,73.67
2018-06-12T13:32:36.328Z,73.67
2018-06-12T13:33:45.012Z,74.92
2018-06-12T13:34:54.033Z,74.44
2018-06-12T13:36:02.676Z,73.28
2018-06-12T13:37:11.329Z,75.02
2018-06-12T13:38:20.244Z,77.13
2018-06-12T13:39:29.162Z,76.94
2018-06-12T13:40:37.808Z,74.92
2018-06-12T13:41:46.464Z,75.56
2018-06-12T13:42:55.110Z,76.75
2018-06-12T13:44:03.765Z,76.56
2018-06-12T13:45:12.414Z,76.14
2018-06-12T13:46:21.380Z,74.5
2018-06-12T13:47:29.983Z,74.88
2018-06-12T13:48:38.639Z,76.32
2018-06-12T13:49:47.285Z,77.67
2018-06-12T13:50:55.932Z,79.5
2018-06-12T13:52:04.581Z,78.73
2018-06-12T13:53:13.228Z,76.81
2018-06-12T13:54:21.888Z,77.67
2018-06-12T13:55:30.543Z,77.09
2018-06-12T13:56:39.198Z,77.76
2018-06-12T13:57:47.849Z,76.61
2018-06-12T13:58:56.512Z,78.25
2018-06-12T14:00:05.156Z,77.76
2018-06-12T14:01:13.814Z,79.21
2018-06-12T14:02:22.457Z,79.6
2018-06-12T14:03:31.644Z,79.3
2018-06-12T14:04:40.291Z,75.56
2018-06-12T14:05:49.211Z,75.46
2018-06-12T14:06:57.879Z,75.84
2018-06-12T14:08:06.511Z,76.04
2018-06-12T14:09:15.169Z,76.32
2018-06-12T14:10:24.095Z,76.42
2018-06-12T14:11:32.790Z,75.46
2018-06-12T14:12:41.390Z,75.46
2018-06-12T14:13:50.046Z,75.75
2018-06-12T14:14:58.694Z,74.98
2018-06-12T14:16:07.612Z,75.84
2018-06-12T14:17:16.253Z,75.84
2018-06-12T14:18:24.907Z,75.84
2018-06-12T14:19:33.552Z,77.19
2018-06-12T14:20:42.213Z,76.14
2018-06-12T14:21:50.860Z,76.14
2018-06-12T14:23:00.060Z,75.46
2018-06-12T14:24:08.709Z,75.21
2018-06-12T14:25:17.368Z,74.63
2018-06-12T14:26:26.017Z,74.34
2018-06-12T14:27:35.191Z,76.36
2018-06-12T14:28:43.844Z,72.8
2018-06-12T14:29:52.490Z,72.9
2018-06-12T14:31:01.151Z,74.19
2018-06-12T14:32:09.796Z,72.42
2018-06-12T14:33:18.720Z,73.03
2018-06-12T14:34:27.625Z,72.52
2018-06-12T14:35:36.285Z,72.52
2018-06-12T14:36:44.932Z,74.73
2018-06-12T14:37:53.855Z,76.17
2018-06-12T14:39:02.776Z,71.84
2018-06-12T14:40:11.414Z,73.86
2018-06-12T14:41:20.070Z,73.38
2018-06-12T14:42:28.715Z,72.9
2018-06-12T14:43:37.375Z,73.77
2018-06-12T14:44:46.024Z,73.38
2018-06-12T14:45:54.673Z,74.34
2018-06-12T14:47:03.322Z,73.96
2018-06-12T14:48:11.967Z,74.05
2018-06-12T14:49:20.890Z,73.47
2018-06-12T14:50:29.535Z,74.6
2018-06-12T14:51:38.474Z,75.75