createdAt,value
2019-04-06T00:00:31.545Z,0
2019-04-06T00:01:32.203Z,0
2019-04-06T00:02:32.863Z,0
2019-04-06T00:03:33.524Z,0
2019-04-06T00:04:34.185Z,0
2019-04-06T00:05:34.893Z,0
2019-04-06T00:06:35.501Z,0
2019-04-06T00:07:36.163Z,0
2019-04-06T00:08:36.822Z,0
2019-04-06T00:09:37.502Z,0
2019-04-06T00:10:38.140Z,0
2019-04-06T00:11:38.798Z,0
2019-04-06T00:12:39.479Z,0
2019-04-06T00:13:40.114Z,0
2019-04-06T00:14:40.776Z,0
2019-04-06T00:15:41.436Z,0
2019-04-06T00:16:42.098Z,0
2019-04-06T00:17:42.758Z,0
2019-04-06T00:18:43.419Z,0
2019-04-06T00:19:44.080Z,0
2019-04-06T00:20:44.740Z,0
2019-04-06T00:21:45.438Z,0
2019-04-06T00:22:46.106Z,0
2019-04-06T00:23:46.820Z,0
2019-04-06T00:24:47.455Z,0
2019-04-06T00:25:48.113Z,0
2019-04-06T00:26:48.773Z,0
2019-04-06T00:27:49.469Z,0
2019-04-06T00:28:50.129Z,0
2019-04-06T00:29:50.789Z,0
2019-04-06T00:30:51.449Z,0
2019-04-06T00:31:52.110Z,0
2019-04-06T00:32:52.771Z,0
2019-04-06T00:33:53.431Z,0
2019-04-06T00:34:54.091Z,0
2019-04-06T00:35:54.751Z,0
2019-04-06T00:36:55.412Z,0
2019-04-06T00:37:56.098Z,0
2019-04-06T00:38:56.806Z,0
2019-04-06T00:39:57.424Z,0
2019-04-06T00:40:58.083Z,0
2019-04-06T00:41:58.745Z,0
2019-04-06T00:42:59.408Z,0
2019-04-06T00:44:00.068Z,0
2019-04-06T00:45:00.730Z,0
2019-04-06T00:46:01.390Z,0
2019-04-06T00:47:02.053Z,0
2019-04-06T00:48:02.713Z,0
2019-04-06T00:49:03.375Z,0
2019-04-06T00:50:04.039Z,0
2019-04-06T00:51:04.697Z,0
2019-04-06T00:52:05.358Z,0
2019-04-06T00:53:06.044Z,0
2019-04-06T00:54:06.681Z,0
2019-04-06T00:55:07.345Z,0
2019-04-06T00:56:08.006Z,0
2019-04-06T00:57:08.664Z,0
2019-04-06T00:58:09.324Z,0
2019-04-06T00:59:09.986Z,0
2019-04-06T01:00:10.647Z,0
2019-04-06T01:01:11.308Z,0
2019-04-06T01:02:11.969Z,0
2019-04-06T01:03:12.629Z,0
2019-04-06T01:04:13.289Z,0
2019-04-06T01:05:13.950Z,0
2019-04-06T01:06:14.620Z,0
2019-04-06T01:07:15.272Z,0
2019-04-06T01:08:15.982Z,0
2019-04-06T01:09:16.650Z,0
2019-04-06T01:10:17.332Z,0
2019-04-06T01:11:17.965Z,0
2019-04-06T01:12:18.625Z,0
2019-04-06T01:13:19.288Z,0
2019-04-06T01:14:19.949Z,0
2019-04-06T01:15:20.610Z,0
2019-04-06T01:16:21.269Z,0
2019-04-06T01:17:21.931Z,0
2019-04-06T01:18:22.594Z,0
2019-04-06T01:19:23.254Z,0
2019-04-06T01:20:23.916Z,0
2019-04-06T01:21:24.576Z,0
2019-04-06T01:22:25.238Z,0
2019-04-06T01:23:25.897Z,0
2019-04-06T01:24:26.559Z,0
2019-04-06T01:25:27.221Z,0
2019-04-06T01:26:27.882Z,0
2019-04-06T01:27:28.545Z,0
2019-04-06T01:28:29.240Z,0
2019-04-06T01:29:29.903Z,0
2019-04-06T01:30:30.664Z,0
2019-04-06T01:31:31.271Z,0
2019-04-06T01:32:31.934Z,0
2019-04-06T01:33:32.633Z,0
2019-04-06T01:34:33.295Z,0
2019-04-06T01:35:33.958Z,0
2019-04-06T01:36:34.619Z,0
2019-04-06T01:37:35.284Z,0
2019-04-06T01:38:35.980Z,0
2019-04-06T01:39:36.641Z,0
2019-04-06T01:40:37.304Z,0
2019-04-06T01:41:37.965Z,0
2019-04-06T01:42:38.630Z,0
2019-04-06T01:43:39.289Z,0
2019-04-06T01:44:39.952Z,0
2019-04-06T01:45:40.730Z,0
2019-04-06T01:46:41.340Z,0
2019-04-06T01:47:41.999Z,0
2019-04-06T01:48:42.660Z,0
2019-04-06T01:49:43.320Z,0
2019-04-06T01:50:43.983Z,0
2019-04-06T01:51:44.678Z,0
2019-04-06T01:52:45.339Z,0
2019-04-06T01:53:45.998Z,0
2019-04-06T01:54:46.729Z,0
2019-04-06T01:55:47.333Z,0
2019-04-06T01:56:47.992Z,0
2019-04-06T01:57:48.661Z,0
2019-04-06T01:58:49.353Z,0
2019-04-06T01:59:50.010Z,0
2019-04-06T02:00:50.670Z,0
2019-04-06T02:01:51.330Z,0
2019-04-06T02:02:51.989Z,0
2019-04-06T02:03:52.649Z,0
2019-04-06T02:04:53.309Z,0
2019-04-06T02:05:53.969Z,0
2019-04-06T02:06:54.628Z,0
2019-04-06T02:07:55.288Z,0
2019-04-06T02:08:55.951Z,0
2019-04-06T02:09:56.715Z,0
2019-04-06T02:10:57.354Z,0
2019-04-06T02:11:57.988Z,0
2019-04-06T02:12:58.652Z,0
2019-04-06T02:13:59.309Z,0
2019-04-06T02:14:59.969Z,0
2019-04-06T02:16:00.632Z,0
2019-04-06T02:17:01.287Z,0
2019-04-06T02:18:01.945Z,0
2019-04-06T02:19:02.674Z,0
2019-04-06T02:20:03.301Z,0
2019-04-06T02:21:03.953Z,0
2019-04-06T02:22:04.708Z,0
2019-04-06T02:23:05.306Z,0
2019-04-06T02:24:05.970Z,0
2019-04-06T02:25:06.650Z,0
2019-04-06T02:26:07.287Z,0
2019-04-06T02:27:07.947Z,0
2019-04-06T02:28:08.613Z,0
2019-04-06T02:29:09.269Z,0
2019-04-06T02:30:10.133Z,0
2019-04-06T02:31:10.619Z,0
2019-04-06T02:32:11.292Z,0
2019-04-06T02:33:14.219Z,0
2019-04-06T02:34:13.592Z,0
2019-04-06T02:35:14.251Z,0
2019-04-06T02:36:14.929Z,0
2019-04-06T02:37:15.664Z,0
2019-04-06T02:38:16.284Z,0
2019-04-06T02:39:16.940Z,0
2019-04-06T02:40:17.747Z,0
2019-04-06T02:41:18.288Z,0
2019-04-06T02:42:18.947Z,0
2019-04-06T02:43:19.605Z,0
2019-04-06T02:44:20.438Z,0
2019-04-06T02:45:21.169Z,0
2019-04-06T02:46:21.765Z,0
2019-04-06T02:47:22.473Z,0
2019-04-06T02:48:23.160Z,0
2019-04-06T02:49:23.817Z,0
2019-04-06T02:50:24.474Z,0
2019-04-06T02:51:25.200Z,0
2019-04-06T02:52:25.818Z,0
2019-04-06T02:53:26.484Z,0
2019-04-06T02:54:27.177Z,0
2019-04-06T02:55:27.871Z,0
2019-04-06T02:56:28.531Z,0
2019-04-06T02:57:29.193Z,0
2019-04-06T02:58:29.851Z,0
2019-04-06T02:59:30.517Z,0
2019-04-06T03:00:31.216Z,0
2019-04-06T03:01:31.903Z,0
2019-04-06T03:02:32.740Z,0
2019-04-06T03:03:33.386Z,0
2019-04-06T03:04:34.050Z,0
2019-04-06T03:05:34.711Z,0
2019-04-06T03:06:35.370Z,0
2019-04-06T03:07:36.030Z,0
2019-04-06T03:08:36.692Z,0
2019-04-06T03:09:37.558Z,0
2019-04-06T03:10:38.041Z,0
2019-04-06T03:11:38.700Z,0
2019-04-06T03:12:39.360Z,0
2019-04-06T03:13:40.050Z,0
2019-04-06T03:14:43.991Z,0
2019-04-06T03:15:42.330Z,0
2019-04-06T03:16:42.996Z,0
2019-04-06T03:17:43.692Z,0
2019-04-06T03:18:44.502Z,0
2019-04-06T03:19:45.107Z,0
2019-04-06T03:20:45.767Z,0
2019-04-06T03:21:46.427Z,0
2019-04-06T03:22:47.083Z,0
2019-04-06T03:23:51.583Z,0
2019-04-06T03:24:49.395Z,0
2019-04-06T03:25:50.054Z,0
2019-04-06T03:27:01.166Z,0
2019-04-06T03:27:52.370Z,0
2019-04-06T03:28:53.029Z,0
2019-04-06T03:29:58.304Z,0
2019-04-06T03:30:55.564Z,0
2019-04-06T03:31:56.242Z,0
2019-04-06T03:32:57.080Z,0
2019-04-06T03:33:57.869Z,0
2019-04-06T03:34:58.889Z,0
2019-04-06T03:35:59.553Z,0
2019-04-06T03:37:00.211Z,0
2019-04-06T03:38:00.881Z,0
2019-04-06T03:39:01.559Z,0
2019-04-06T03:40:02.225Z,0
2019-04-06T03:41:02.895Z,0
2019-04-06T03:42:03.878Z,0
2019-04-06T03:43:04.525Z,0
2019-04-06T03:44:05.308Z,0
2019-04-06T03:45:05.937Z,0
2019-04-06T03:46:06.593Z,0
2019-04-06T03:47:07.252Z,0
2019-04-06T03:48:08.128Z,0
2019-04-06T03:49:08.766Z,0
2019-04-06T03:50:09.463Z,0
2019-04-06T03:51:10.119Z,0
2019-04-06T03:52:10.782Z,0
2019-04-06T03:53:11.439Z,0
2019-04-06T03:54:12.196Z,0
2019-04-06T03:55:12.840Z,0
2019-04-06T03:56:13.462Z,0
2019-04-06T03:57:16.639Z,0
2019-04-06T03:58:15.773Z,0
2019-04-06T03:59:16.438Z,0
2019-04-06T04:00:17.255Z,0
2019-04-06T04:01:17.870Z,0
2019-04-06T04:02:18.808Z,0
2019-04-06T04:03:19.442Z,0
2019-04-06T04:04:20.136Z,0
2019-04-06T04:05:20.794Z,0
2019-04-06T04:06:21.512Z,0
2019-04-06T04:07:22.122Z,0
2019-04-06T04:08:22.784Z,0
2019-04-06T04:09:23.445Z,0
2019-04-06T04:10:24.138Z,0
2019-04-06T04:11:24.961Z,0
2019-04-06T04:12:25.943Z,0
2019-04-06T04:13:26.572Z,0
2019-04-06T04:14:27.439Z,0
2019-04-06T04:15:28.020Z,0
2019-04-06T04:16:28.728Z,4
2019-04-06T04:17:29.380Z,4
2019-04-06T04:18:30.206Z,0
2019-04-06T04:19:30.918Z,4
2019-04-06T04:20:31.673Z,4
2019-04-06T04:21:32.294Z,4
2019-04-06T04:22:34.680Z,4
2019-04-06T04:23:34.599Z,8
2019-04-06T04:24:35.258Z,4
2019-04-06T04:25:35.926Z,8
2019-04-06T04:26:36.584Z,8
2019-04-06T04:27:37.235Z,8
2019-04-06T04:28:37.896Z,12
2019-04-06T04:29:38.571Z,12
2019-04-06T04:30:39.234Z,20
2019-04-06T04:31:39.932Z,20
2019-04-06T04:32:40.627Z,24
2019-04-06T04:33:41.330Z,28
2019-04-06T04:34:41.982Z,36
2019-04-06T04:35:42.645Z,40
2019-04-06T04:36:43.429Z,44
2019-04-06T04:37:44.039Z,48
2019-04-06T04:38:44.925Z,52
2019-04-06T04:39:45.572Z,56
2019-04-06T04:40:46.234Z,60
2019-04-06T04:41:46.960Z,64
2019-04-06T04:42:47.857Z,72
2019-04-06T04:43:48.478Z,76
2019-04-06T04:44:49.157Z,84
2019-04-06T04:45:49.988Z,96
2019-04-06T04:46:50.526Z,96
2019-04-06T04:47:51.294Z,108
2019-04-06T04:48:51.910Z,116
2019-04-06T04:49:52.570Z,128
2019-04-06T04:50:53.230Z,140
2019-04-06T04:51:53.898Z,148
2019-04-06T04:52:54.554Z,160
2019-04-06T04:53:55.217Z,164
2019-04-06T04:54:55.877Z,168
2019-04-06T04:55:56.773Z,176
2019-04-06T04:56:57.394Z,184
2019-04-06T04:57:58.050Z,200
2019-04-06T04:58:58.721Z,216
2019-04-06T04:59:59.410Z,212
2019-04-06T05:01:00.115Z,232
2019-04-06T05:02:00.807Z,240
2019-04-06T05:03:01.466Z,252
2019-04-06T05:04:02.127Z,248
2019-04-06T05:05:02.790Z,280
2019-04-06T05:06:03.451Z,300
2019-04-06T05:07:04.269Z,272
2019-04-06T05:08:04.960Z,300
2019-04-06T05:09:05.570Z,332
2019-04-06T05:10:06.230Z,372
2019-04-06T05:11:06.893Z,400
2019-04-06T05:12:07.554Z,424
2019-04-06T05:13:08.217Z,464
2019-04-06T05:14:08.879Z,496
2019-04-06T05:15:09.541Z,508
2019-04-06T05:16:10.203Z,512
2019-04-06T05:17:10.946Z,520
2019-04-06T05:18:11.549Z,548
2019-04-06T05:19:12.304Z,564
2019-04-06T05:20:12.909Z,552
2019-04-06T05:21:13.571Z,520
2019-04-06T05:22:14.235Z,576
2019-04-06T05:23:14.896Z,736
2019-04-06T05:24:15.559Z,912
2019-04-06T05:25:16.255Z,996
2019-04-06T05:26:16.894Z,992
2019-04-06T05:27:17.560Z,1000
2019-04-06T05:28:18.266Z,1024
2019-04-06T05:29:19.132Z,1016
2019-04-06T05:30:19.757Z,1040
2019-04-06T05:31:20.423Z,1076
2019-04-06T05:32:21.084Z,1132
2019-04-06T05:33:21.748Z,1232
2019-04-06T05:34:22.422Z,1312
2019-04-06T05:35:23.077Z,1360
2019-04-06T05:36:23.870Z,1344
2019-04-06T05:37:24.595Z,1396
2019-04-06T05:38:25.207Z,1440
2019-04-06T05:39:25.994Z,1468
2019-04-06T05:40:26.612Z,1456
2019-04-06T05:41:27.276Z,1444
2019-04-06T05:42:27.990Z,1540
2019-04-06T05:43:28.610Z,1568
2019-04-06T05:44:29.266Z,1564
2019-04-06T05:45:29.932Z,1584
2019-04-06T05:46:30.605Z,1868
2019-04-06T05:47:31.298Z,2040
2019-04-06T05:48:32.087Z,2016
2019-04-06T05:49:32.721Z,1948
2019-04-06T05:50:33.389Z,1948
2019-04-06T05:51:34.082Z,1808
2019-04-06T05:52:34.718Z,1792
2019-04-06T05:53:35.484Z,1844
2019-04-06T05:54:36.092Z,1988
2019-04-06T05:55:36.813Z,2048
2019-04-06T05:56:37.452Z,2028
2019-04-06T05:57:38.137Z,2020
2019-04-06T05:58:40.646Z,2044
2019-04-06T05:59:41.069Z,2168
2019-04-06T06:00:41.721Z,2252
2019-04-06T06:01:42.605Z,2308
2019-04-06T06:02:43.257Z,2448
2019-04-06T06:03:43.929Z,2568
2019-04-06T06:04:44.588Z,2600
2019-04-06T06:05:45.253Z,2460
2019-04-06T06:06:45.917Z,2596
2019-04-06T06:07:46.582Z,2544
2019-04-06T06:08:47.248Z,2676
2019-04-06T06:09:47.916Z,2956
2019-04-06T06:10:48.640Z,2880
2019-04-06T06:11:49.432Z,3004
2019-04-06T06:12:50.057Z,2728
2019-04-06T06:13:50.723Z,2768
2019-04-06T06:14:51.390Z,2460
2019-04-06T06:15:52.055Z,3100
2019-04-06T06:16:52.724Z,3124
2019-04-06T06:17:53.390Z,2988
2019-04-06T06:18:54.106Z,2768
2019-04-06T06:19:54.875Z,2736
2019-04-06T06:20:55.549Z,3248
2019-04-06T06:21:56.411Z,2852
2019-04-06T06:22:57.043Z,2368
2019-04-06T06:23:57.745Z,2292
2019-04-06T06:24:58.412Z,2380
2019-04-06T06:25:59.100Z,2124
2019-04-06T06:26:59.795Z,1900
2019-04-06T06:28:00.554Z,1744
2019-04-06T06:29:01.373Z,1644
2019-04-06T06:30:02.169Z,1588
2019-04-06T06:31:02.936Z,1756
2019-04-06T06:32:03.548Z,1820
2019-04-06T06:33:04.218Z,1884
2019-04-06T06:34:04.919Z,2136
2019-04-06T06:35:05.589Z,2108
2019-04-06T06:36:06.371Z,2120
2019-04-06T06:37:07.048Z,2364
2019-04-06T06:38:07.799Z,2844
2019-04-06T06:39:08.467Z,4264
2019-04-06T06:40:09.136Z,3864
2019-04-06T06:41:09.952Z,5364
2019-04-06T06:42:10.570Z,5168
2019-04-06T06:43:11.273Z,4796
2019-04-06T06:44:11.901Z,3336
2019-04-06T06:45:12.566Z,2832
2019-04-06T06:46:13.234Z,1992
2019-04-06T06:47:13.901Z,1708
2019-04-06T06:48:14.568Z,2408
2019-04-06T06:49:15.464Z,2980
2019-04-06T06:50:16.087Z,2776
2019-04-06T06:51:16.752Z,1832
2019-04-06T06:52:17.422Z,1608
2019-04-06T06:53:18.087Z,1420
2019-04-06T06:54:18.806Z,1296
2019-04-06T06:55:19.422Z,1248
2019-04-06T06:56:20.100Z,1236
2019-04-06T06:57:20.760Z,1248
2019-04-06T06:58:25.687Z,1316
2019-04-06T06:59:23.080Z,1508
2019-04-06T07:00:23.768Z,1820
2019-04-06T07:01:24.414Z,2164
2019-04-06T07:02:25.092Z,2232
2019-04-06T07:03:25.807Z,2052
2019-04-06T07:04:26.556Z,1792
2019-04-06T07:05:27.171Z,1796
2019-04-06T07:06:27.837Z,2280
2019-04-06T07:07:28.503Z,3960
2019-04-06T07:08:29.173Z,6944
2019-04-06T07:09:29.842Z,8328
2019-04-06T07:10:30.508Z,8296
2019-04-06T07:11:31.220Z,6184
2019-04-06T07:12:31.842Z,5020
2019-04-06T07:13:32.507Z,3916
2019-04-06T07:14:33.173Z,3704
2019-04-06T07:15:34.035Z,5508
2019-04-06T07:16:34.534Z,5876
2019-04-06T07:17:35.210Z,5292
2019-04-06T07:18:35.901Z,5252
2019-04-06T07:19:36.568Z,6872
2019-04-06T07:20:37.234Z,7168
2019-04-06T07:21:37.902Z,6804
2019-04-06T07:22:38.724Z,5836
2019-04-06T07:23:39.342Z,5952
2019-04-06T07:24:40.010Z,5392
2019-04-06T07:25:40.712Z,4916
2019-04-06T07:26:41.931Z,4676
2019-04-06T07:27:42.576Z,4216
2019-04-06T07:28:43.252Z,3652
2019-04-06T07:29:43.911Z,3252
2019-04-06T07:30:44.652Z,3264
2019-04-06T07:31:45.271Z,2976
2019-04-06T07:32:45.938Z,3208
2019-04-06T07:33:46.605Z,3644
2019-04-06T07:34:47.272Z,4232
2019-04-06T07:35:48.201Z,4816
2019-04-06T07:36:48.633Z,5372
2019-04-06T07:37:49.303Z,6304
2019-04-06T07:38:49.978Z,10556
2019-04-06T07:39:50.636Z,9388
2019-04-06T07:40:51.305Z,9944
2019-04-06T07:41:51.976Z,7592
2019-04-06T07:42:52.643Z,5672
2019-04-06T07:43:53.478Z,5244
2019-04-06T07:44:54.337Z,5428
2019-04-06T07:45:54.787Z,5348
2019-04-06T07:46:55.457Z,6360
2019-04-06T07:47:56.123Z,8748
2019-04-06T07:49:07.464Z,10152
2019-04-06T07:49:58.451Z,9768
2019-04-06T07:50:59.343Z,9224
2019-04-06T07:51:59.823Z,10484
2019-04-06T07:53:00.524Z,11052
2019-04-06T07:54:01.488Z,10904
2019-04-06T07:55:02.262Z,9744
2019-04-06T07:56:02.883Z,8436
2019-04-06T07:57:03.549Z,7544
2019-04-06T07:58:04.218Z,7344
2019-04-06T07:59:05.054Z,8200
2019-04-06T08:00:05.696Z,8688
2019-04-06T08:01:06.363Z,8424
2019-04-06T08:02:07.034Z,7896
2019-04-06T08:03:07.733Z,7256
2019-04-06T08:04:08.402Z,7580
2019-04-06T08:05:09.092Z,8680
2019-04-06T08:06:09.735Z,9824
2019-04-06T08:07:10.405Z,10376
2019-04-06T08:08:11.189Z,9956
2019-04-06T08:09:12.054Z,9044
2019-04-06T08:10:12.670Z,8156
2019-04-06T08:11:13.337Z,7108
2019-04-06T08:12:14.007Z,6292
2019-04-06T08:13:14.674Z,5656
2019-04-06T08:14:15.344Z,5440
2019-04-06T08:15:16.012Z,5692
2019-04-06T08:16:16.850Z,6560
2019-04-06T08:17:17.400Z,7900
2019-04-06T08:18:18.224Z,8252
2019-04-06T08:19:18.850Z,7236
2019-04-06T08:20:19.521Z,6440
2019-04-06T08:21:20.372Z,6164
2019-04-06T08:22:20.987Z,6096
2019-04-06T08:23:21.654Z,5996
2019-04-06T08:24:22.324Z,6448
2019-04-06T08:25:22.992Z,7456
2019-04-06T08:26:23.835Z,8688
2019-04-06T08:27:24.608Z,9304
2019-04-06T08:28:25.215Z,9780
2019-04-06T08:29:25.902Z,10012
2019-04-06T08:30:26.557Z,10208
2019-04-06T08:31:27.225Z,11312
2019-04-06T08:32:27.896Z,12912
2019-04-06T08:33:28.623Z,14132
2019-04-06T08:34:29.244Z,14652
2019-04-06T08:35:29.906Z,13176
2019-04-06T08:36:30.574Z,12612
2019-04-06T08:37:31.243Z,13164
2019-04-06T08:38:31.915Z,11784
2019-04-06T08:39:32.586Z,11240
2019-04-06T08:40:33.257Z,11424
2019-04-06T08:41:33.980Z,12192
2019-04-06T08:42:34.593Z,13272
2019-04-06T08:43:35.391Z,12568
2019-04-06T08:44:36.069Z,12592
2019-04-06T08:45:36.740Z,12656
2019-04-06T08:46:37.413Z,13332
2019-04-06T08:47:38.273Z,14796
2019-04-06T08:48:38.918Z,14972
2019-04-06T08:49:39.592Z,14972
2019-04-06T08:50:40.271Z,15260
2019-04-06T08:51:40.935Z,13856
2019-04-06T08:52:41.607Z,11612
2019-04-06T08:53:42.280Z,10320
2019-04-06T08:54:42.951Z,9604
2019-04-06T08:55:43.623Z,8356
2019-04-06T08:56:44.293Z,7888
2019-04-06T08:57:44.967Z,7920
2019-04-06T08:58:45.723Z,7912
2019-04-06T08:59:46.352Z,7920
2019-04-06T09:00:47.023Z,8288
2019-04-06T09:01:47.697Z,8328
2019-04-06T09:02:48.513Z,9364
2019-04-06T09:03:49.326Z,9624
2019-04-06T09:04:49.998Z,9092
2019-04-06T09:05:50.669Z,10668
2019-04-06T09:06:51.342Z,9904
2019-04-06T09:07:52.061Z,8968
2019-04-06T09:08:52.723Z,8508
2019-04-06T09:09:53.396Z,11544
2019-04-06T09:10:54.074Z,11696
2019-04-06T09:11:54.740Z,10900
2019-04-06T09:12:55.429Z,12580
2019-04-06T09:13:56.087Z,13240
2019-04-06T09:14:56.761Z,12320
2019-04-06T09:15:57.433Z,12080
2019-04-06T09:16:58.107Z,11608
2019-04-06T09:17:58.968Z,12448
2019-04-06T09:18:59.594Z,12748
2019-04-06T09:20:00.270Z,12408
2019-04-06T09:21:00.943Z,10884
2019-04-06T09:22:01.615Z,10000
2019-04-06T09:23:02.292Z,11060
2019-04-06T09:24:02.965Z,11268
2019-04-06T09:25:03.637Z,10136
2019-04-06T09:26:04.393Z,8452
2019-04-06T09:27:05.013Z,8604
2019-04-06T09:28:05.673Z,8448
2019-04-06T09:29:06.348Z,9876
2019-04-06T09:30:07.112Z,9232
2019-04-06T09:31:07.757Z,8524
2019-04-06T09:32:08.591Z,8292
2019-04-06T09:33:09.342Z,8472
2019-04-06T09:34:09.957Z,8160
2019-04-06T09:35:10.628Z,8160
2019-04-06T09:36:11.302Z,8476
2019-04-06T09:37:12.011Z,9172
2019-04-06T09:38:12.651Z,10524
2019-04-06T09:39:13.323Z,11172
2019-04-06T09:40:13.999Z,11068
2019-04-06T09:41:14.899Z,11404
2019-04-06T09:42:15.376Z,9740
2019-04-06T09:43:16.050Z,8576
2019-04-06T09:44:16.723Z,8920
2019-04-06T09:45:17.395Z,9304
2019-04-06T09:46:18.246Z,9276
2019-04-06T09:47:19.122Z,9068
2019-04-06T09:48:19.966Z,9072
2019-04-06T09:49:20.630Z,8740
2019-04-06T09:50:21.303Z,8660
2019-04-06T09:51:21.977Z,8368
2019-04-06T09:52:22.651Z,7772
2019-04-06T09:53:23.324Z,7240
2019-04-06T09:54:23.998Z,7392
2019-04-06T09:55:24.671Z,7244
2019-04-06T09:56:25.343Z,7180
2019-04-06T09:57:26.019Z,7292
2019-04-06T09:58:26.692Z,7064
2019-04-06T09:59:35.292Z,7048
2019-04-06T10:00:29.030Z,6948
2019-04-06T10:01:37.992Z,7032
2019-04-06T10:02:30.407Z,6892
2019-04-06T10:03:31.081Z,6700
2019-04-06T10:04:31.755Z,6708
2019-04-06T10:05:32.468Z,6584
2019-04-06T10:06:33.225Z,6592
2019-04-06T10:07:33.843Z,6568
2019-04-06T10:08:34.518Z,6564
2019-04-06T10:09:35.187Z,6492
2019-04-06T10:10:36.210Z,6400
2019-04-06T10:11:36.866Z,6384
2019-04-06T10:12:37.539Z,6436
2019-04-06T10:13:38.212Z,6424
2019-04-06T10:14:38.884Z,6432
2019-04-06T10:15:39.557Z,6364
2019-04-06T10:16:40.309Z,6296
2019-04-06T10:17:40.924Z,6248
2019-04-06T10:18:41.596Z,6196
2019-04-06T10:19:42.328Z,6256
2019-04-06T10:20:42.978Z,6276
2019-04-06T10:21:43.630Z,6272
2019-04-06T10:22:44.302Z,6276
2019-04-06T10:23:45.018Z,6216
2019-04-06T10:24:45.682Z,6204
2019-04-06T10:25:46.356Z,6272
2019-04-06T10:26:47.030Z,6236
2019-04-06T10:27:47.855Z,6160
2019-04-06T10:28:48.701Z,6124
2019-04-06T10:29:50.228Z,6116
2019-04-06T10:30:53.555Z,6120
2019-04-06T10:31:52.697Z,6124
2019-04-06T10:32:53.372Z,6108
2019-04-06T10:33:54.040Z,6112
2019-04-06T10:34:54.712Z,6064
2019-04-06T10:35:55.386Z,6024
2019-04-06T10:36:56.195Z,6000
2019-04-06T10:37:56.760Z,6056
2019-04-06T10:38:57.468Z,6068
2019-04-06T10:39:58.360Z,6060
2019-04-06T10:40:58.983Z,6052
2019-04-06T10:41:59.924Z,6028
2019-04-06T10:43:00.583Z,5984
2019-04-06T10:44:01.406Z,5964
2019-04-06T10:45:02.053Z,5948
2019-04-06T10:46:02.724Z,5976
2019-04-06T10:47:03.394Z,5972
2019-04-06T10:48:04.066Z,5936
2019-04-06T10:49:04.737Z,5932
2019-04-06T10:50:05.408Z,5968
2019-04-06T10:51:06.076Z,5940
2019-04-06T10:52:06.748Z,5988
2019-04-06T10:53:07.417Z,5892
2019-04-06T10:54:08.413Z,5896
2019-04-06T10:55:09.299Z,5912
2019-04-06T10:56:10.160Z,5884
2019-04-06T10:57:11.143Z,5900
2019-04-06T10:58:11.807Z,5900
2019-04-06T10:59:12.478Z,5848
2019-04-06T11:00:13.183Z,5876
2019-04-06T11:01:13.854Z,5848
2019-04-06T11:02:14.757Z,5856
2019-04-06T11:03:15.450Z,5880
2019-04-06T11:04:16.121Z,5880
2019-04-06T11:05:16.793Z,5892
2019-04-06T11:06:17.464Z,5904
2019-04-06T11:07:18.132Z,5940
2019-04-06T11:08:18.817Z,5908
2019-04-06T11:09:19.509Z,5860
2019-04-06T11:10:20.180Z,5840
2019-04-06T11:11:20.885Z,5944
2019-04-06T11:12:21.591Z,5936
2019-04-06T11:13:22.226Z,5936
2019-04-06T11:14:23.003Z,5972
2019-04-06T11:15:23.809Z,5936
2019-04-06T11:16:24.432Z,5936
2019-04-06T11:17:25.107Z,5924
2019-04-06T11:18:25.972Z,5912
2019-04-06T11:19:26.829Z,5920
2019-04-06T11:20:27.739Z,5928
2019-04-06T11:21:28.199Z,5908
2019-04-06T11:22:28.877Z,5892
2019-04-06T11:23:29.537Z,5896
2019-04-06T11:24:30.422Z,5936
2019-04-06T11:25:30.914Z,5980
2019-04-06T11:26:31.584Z,5936
2019-04-06T11:27:32.255Z,5920
2019-04-06T11:28:32.961Z,5960
2019-04-06T11:29:33.631Z,5960
2019-04-06T11:30:34.301Z,6004
2019-04-06T11:31:34.975Z,6012
2019-04-06T11:32:35.756Z,5968
2019-04-06T11:33:36.346Z,5820
2019-04-06T11:34:37.247Z,5792
2019-04-06T11:35:38.044Z,5728
2019-04-06T11:36:38.676Z,5808
2019-04-06T11:37:39.345Z,5776
2019-04-06T11:38:40.017Z,5680
2019-04-06T11:39:40.689Z,5712
2019-04-06T11:40:41.362Z,5676
2019-04-06T11:41:42.285Z,5668
2019-04-06T11:42:42.902Z,5632
2019-04-06T11:43:43.744Z,5624
2019-04-06T11:44:44.371Z,5600
2019-04-06T11:45:45.043Z,5584
2019-04-06T11:46:45.717Z,5576
2019-04-06T11:47:46.385Z,5576
2019-04-06T11:48:47.301Z,5572
2019-04-06T11:49:47.754Z,5560
2019-04-06T11:50:48.432Z,5560
2019-04-06T11:51:49.170Z,5556
2019-04-06T11:52:49.800Z,5552
2019-04-06T11:53:50.469Z,5552
2019-04-06T11:54:51.473Z,5508
2019-04-06T11:55:52.124Z,5536
2019-04-06T11:56:52.796Z,5528
2019-04-06T11:57:53.467Z,5576
2019-04-06T11:58:54.135Z,5576
2019-04-06T11:59:54.807Z,5572
2019-04-06T12:00:55.513Z,5552
2019-04-06T12:01:56.229Z,5540
2019-04-06T12:02:56.977Z,5508
2019-04-06T12:03:57.925Z,5516
2019-04-06T12:04:58.547Z,5528
2019-04-06T12:05:58.999Z,5520
2019-04-06T12:07:00.956Z,5556
2019-04-06T12:08:01.333Z,5596
2019-04-06T12:09:02.004Z,5592
2019-04-06T12:10:02.676Z,5584
2019-04-06T12:11:03.342Z,5588
2019-04-06T12:12:04.035Z,5572
2019-04-06T12:13:04.692Z,5584
2019-04-06T12:14:05.352Z,5596
2019-04-06T12:15:06.024Z,5608
2019-04-06T12:16:06.900Z,5652
2019-04-06T12:17:07.769Z,5628
2019-04-06T12:18:08.438Z,5636
2019-04-06T12:19:09.135Z,5604
2019-04-06T12:20:09.762Z,5628
2019-04-06T12:21:10.764Z,5652
2019-04-06T12:22:11.970Z,5660
2019-04-06T12:23:12.103Z,5680
2019-04-06T12:24:12.800Z,5680
2019-04-06T12:25:13.444Z,5676
2019-04-06T12:26:14.113Z,5696
2019-04-06T12:27:14.788Z,5708
2019-04-06T12:28:15.489Z,5728
2019-04-06T12:29:17.001Z,5732
2019-04-06T12:30:16.860Z,5736
2019-04-06T12:31:17.557Z,5784
2019-04-06T12:32:18.207Z,5768
2019-04-06T12:33:18.906Z,5772
2019-04-06T12:34:19.578Z,5788
2019-04-06T12:35:20.247Z,5772
2019-04-06T12:36:20.931Z,5776
2019-04-06T12:37:21.627Z,5776
2019-04-06T12:38:24.764Z,5768
2019-04-06T12:39:22.993Z,5740
2019-04-06T12:40:23.664Z,5724
2019-04-06T12:41:24.334Z,5752
2019-04-06T12:42:25.023Z,5812
2019-04-06T12:43:25.675Z,5772
2019-04-06T12:44:26.710Z,5756
2019-04-06T12:45:27.350Z,5740
2019-04-06T12:46:28.091Z,5776
2019-04-06T12:47:28.750Z,5804
2019-04-06T12:48:29.493Z,5820
2019-04-06T12:49:30.119Z,5836
2019-04-06T12:50:30.792Z,5784
2019-04-06T12:51:31.767Z,5748
2019-04-06T12:52:32.629Z,5808
2019-04-06T12:53:33.626Z,5800
2019-04-06T12:54:34.306Z,5844
2019-04-06T12:55:34.934Z,5836
2019-04-06T12:56:35.896Z,5788
2019-04-06T12:57:36.308Z,5792
2019-04-06T12:58:36.980Z,5828
2019-04-06T12:59:38.042Z,5848
2019-04-06T13:00:49.297Z,5860
2019-04-06T13:01:39.423Z,5872
2019-04-06T13:02:40.094Z,5892
2019-04-06T13:03:40.763Z,5912
2019-04-06T13:04:41.665Z,6116
2019-04-06T13:05:42.471Z,6084
2019-04-06T13:06:43.107Z,6048
2019-04-06T13:07:43.813Z,6076
2019-04-06T13:08:44.483Z,6076
2019-04-06T13:09:45.320Z,6036
2019-04-06T13:10:45.943Z,6084
2019-04-06T13:11:46.962Z,6072
2019-04-06T13:12:47.591Z,6076
2019-04-06T13:13:48.264Z,6128
2019-04-06T13:14:48.934Z,6128
2019-04-06T13:15:49.606Z,6096
2019-04-06T13:16:50.539Z,6060
2019-04-06T13:17:51.307Z,6076
2019-04-06T13:18:51.928Z,6112
2019-04-06T13:19:52.602Z,6124
2019-04-06T13:20:53.276Z,6132
2019-04-06T13:21:54.161Z,6124
2019-04-06T13:22:54.932Z,6176
2019-04-06T13:23:55.555Z,6152
2019-04-06T13:24:56.227Z,6144
2019-04-06T13:25:56.899Z,6144
2019-04-06T13:26:57.572Z,6144
2019-04-06T13:27:58.435Z,6184
2019-04-06T13:28:59.046Z,6148
2019-04-06T13:29:59.838Z,6112
2019-04-06T13:31:03.323Z,6036
2019-04-06T13:32:02.120Z,6152
2019-04-06T13:33:02.789Z,6140
2019-04-06T13:34:03.471Z,6120
2019-04-06T13:35:04.152Z,6008
2019-04-06T13:36:04.840Z,5964
2019-04-06T13:37:05.519Z,5828
2019-04-06T13:38:06.181Z,5852
2019-04-06T13:39:07.185Z,5912
2019-04-06T13:40:07.840Z,5964
2019-04-06T13:41:08.513Z,5976
2019-04-06T13:42:09.185Z,5944
2019-04-06T13:43:09.855Z,5912
2019-04-06T13:44:10.526Z,5940
2019-04-06T13:45:11.323Z,6012
2019-04-06T13:46:11.898Z,6004
2019-04-06T13:47:12.597Z,5988
2019-04-06T13:48:13.239Z,6024
2019-04-06T13:49:13.909Z,6008
2019-04-06T13:50:14.631Z,6040
2019-04-06T13:51:15.343Z,6004
2019-04-06T13:52:16.016Z,6016
2019-04-06T13:53:16.996Z,5976
2019-04-06T13:54:17.770Z,5996
2019-04-06T13:55:18.682Z,5952