createdAt,value
2022-12-05T00:02:09.867Z,-0.20
2022-12-05T00:04:40.035Z,-0.20
2022-12-05T00:07:08.667Z,-0.10
2022-12-05T00:09:37.154Z,-0.20
2022-12-05T00:12:06.004Z,-0.20
2022-12-05T00:14:34.590Z,-0.20
2022-12-05T00:17:03.170Z,-0.20
2022-12-05T00:19:31.772Z,-0.20
2022-12-05T00:22:01.699Z,-0.20
2022-12-05T00:24:30.255Z,-0.20
2022-12-05T00:26:58.792Z,-0.30
2022-12-05T00:29:27.621Z,-0.30
2022-12-05T00:31:56.272Z,-0.30
2022-12-05T00:34:24.865Z,-0.40
2022-12-05T00:36:53.387Z,-0.30
2022-12-05T00:39:24.538Z,-0.30
2022-12-05T00:41:53.106Z,-0.30
2022-12-05T00:44:21.581Z,-0.30
2022-12-05T00:46:50.115Z,-0.30
2022-12-05T00:49:18.597Z,-0.30
2022-12-05T00:51:47.138Z,-0.30
2022-12-05T00:54:17.284Z,-0.30
2022-12-05T00:56:47.710Z,-0.30
2022-12-05T00:59:18.120Z,-0.30
2022-12-05T01:01:48.582Z,-0.40
2022-12-05T01:04:19.735Z,-0.40
2022-12-05T01:06:49.260Z,-0.40
2022-12-05T01:09:20.216Z,-0.40
2022-12-05T01:11:50.822Z,-0.50
2022-12-05T01:14:22.553Z,-0.40
2022-12-05T01:16:53.004Z,-0.40
2022-12-05T01:19:25.238Z,-0.40
2022-12-05T01:21:54.359Z,-0.40
2022-12-05T01:24:23.375Z,-0.40
2022-12-05T01:26:54.095Z,-0.50
2022-12-05T01:29:23.995Z,-0.40
2022-12-05T01:31:53.142Z,-0.50
2022-12-05T01:34:22.362Z,-0.50
2022-12-05T01:36:50.869Z,-0.70
2022-12-05T01:39:19.450Z,-0.70
2022-12-05T01:41:50.311Z,-0.70
2022-12-05T01:44:55.692Z,-0.70
2022-12-05T01:47:28.357Z,-0.70
2022-12-05T01:49:58.755Z,-0.70
2022-12-05T01:52:30.821Z,-0.60
2022-12-05T01:55:04.204Z,-0.60
2022-12-05T01:57:33.409Z,-0.60
2022-12-05T02:00:06.086Z,-0.60
2022-12-05T02:02:44.587Z,-0.60
2022-12-05T02:05:18.485Z,-0.60
2022-12-05T02:07:48.827Z,-0.70
2022-12-05T02:10:17.734Z,-0.70
2022-12-05T02:12:46.889Z,-0.70
2022-12-05T02:15:38.652Z,-0.60
2022-12-05T02:18:21.818Z,-0.60
2022-12-05T02:21:08.138Z,-0.60
2022-12-05T02:24:12.101Z,-0.60
2022-12-05T02:27:12.816Z,-0.60
2022-12-05T02:30:13.334Z,-0.60
2022-12-05T02:32:58.426Z,-0.60
2022-12-05T02:35:35.727Z,-0.60
2022-12-05T02:38:14.276Z,-0.50
2022-12-05T02:40:50.916Z,-0.60
2022-12-05T02:43:22.855Z,-0.60
2022-12-05T02:45:58.985Z,-0.60
2022-12-05T02:48:29.761Z,-0.60
2022-12-05T02:51:01.555Z,-0.60
2022-12-05T02:53:32.581Z,-0.60
2022-12-05T02:56:02.202Z,-0.60
2022-12-05T02:58:35.448Z,-0.70
2022-12-05T03:01:06.082Z,-0.70
2022-12-05T03:03:35.277Z,-0.70
2022-12-05T03:06:07.788Z,-0.70
2022-12-05T03:08:41.218Z,-0.70
2022-12-05T03:11:09.930Z,-0.70
2022-12-05T03:13:44.219Z,-0.70
2022-12-05T03:16:19.347Z,-0.70
2022-12-05T03:18:52.311Z,-0.70
2022-12-05T03:21:28.635Z,-0.80
2022-12-05T03:24:02.141Z,-0.90
2022-12-05T03:26:51.620Z,-0.90
2022-12-05T03:29:26.899Z,-0.90
2022-12-05T03:32:08.282Z,-0.90
2022-12-05T03:34:50.128Z,-0.90
2022-12-05T03:37:31.530Z,-0.90
2022-12-05T03:40:10.036Z,-0.90
2022-12-05T03:42:42.681Z,-0.90
2022-12-05T03:45:13.924Z,-1.00
2022-12-05T03:47:49.805Z,-0.90
2022-12-05T03:50:24.037Z,-0.90
2022-12-05T03:53:19.760Z,-1.00
2022-12-05T03:56:09.943Z,-0.90
2022-12-05T03:58:43.031Z,-0.90
2022-12-05T04:01:14.392Z,-1.00
2022-12-05T04:03:48.049Z,-0.90
2022-12-05T04:06:23.329Z,-1.00
2022-12-05T04:08:56.079Z,-0.90
2022-12-05T04:11:28.829Z,-0.90
2022-12-05T04:14:02.325Z,-0.90
2022-12-05T04:16:53.670Z,-0.90
2022-12-05T04:19:50.851Z,-0.90
2022-12-05T04:22:19.376Z,-1.00
2022-12-05T04:25:17.232Z,-0.90
2022-12-05T04:27:54.561Z,-1.00
2022-12-05T04:30:25.758Z,-1.00
2022-12-05T04:33:00.494Z,-1.00
2022-12-05T04:35:33.947Z,-0.90
2022-12-05T04:38:06.669Z,-1.00
2022-12-05T04:40:40.301Z,-1.00
2022-12-05T04:43:11.058Z,-1.00
2022-12-05T04:45:42.093Z,-1.00
2022-12-05T04:48:15.755Z,-1.00
2022-12-05T04:50:47.949Z,-1.00
2022-12-05T04:53:18.023Z,-1.00
2022-12-05T04:55:49.895Z,-1.00
2022-12-05T04:58:21.638Z,-1.10
2022-12-05T05:00:57.661Z,-1.10
2022-12-05T05:03:30.167Z,-1.10
2022-12-05T05:06:00.500Z,-1.00
2022-12-05T05:08:32.368Z,-1.00
2022-12-05T05:11:09.130Z,-1.00
2022-12-05T05:13:37.860Z,-1.10
2022-12-05T05:16:07.444Z,-1.10
2022-12-05T05:18:36.101Z,-1.00
2022-12-05T05:21:06.250Z,-0.90
2022-12-05T05:23:34.729Z,-0.90
2022-12-05T05:26:03.263Z,-0.90
2022-12-05T05:28:31.707Z,-1.00
2022-12-05T05:31:03.795Z,-1.00
2022-12-05T05:33:32.560Z,-1.00
2022-12-05T05:36:07.079Z,-1.00
2022-12-05T05:38:38.156Z,-1.00
2022-12-05T05:41:07.468Z,-1.10
2022-12-05T05:43:35.936Z,-1.00
2022-12-05T05:46:05.753Z,-1.00
2022-12-05T05:48:34.495Z,-1.00
2022-12-05T05:51:03.360Z,-1.00
2022-12-05T05:53:33.476Z,-1.00
2022-12-05T05:56:04.065Z,-1.00
2022-12-05T05:58:32.552Z,-1.00
2022-12-05T06:01:05.519Z,-1.00
2022-12-05T06:03:34.256Z,-1.00
2022-12-05T06:06:05.075Z,-1.10
2022-12-05T06:08:36.946Z,-1.00
2022-12-05T06:11:06.820Z,-1.10
2022-12-05T06:13:35.343Z,-1.10
2022-12-05T06:16:06.067Z,-1.10
2022-12-05T06:18:35.006Z,-1.10
2022-12-05T06:21:04.059Z,-1.10
2022-12-05T06:23:32.630Z,-1.00
2022-12-05T06:26:02.830Z,-1.00
2022-12-05T06:28:31.661Z,-1.10
2022-12-05T06:31:00.566Z,-1.10
2022-12-05T06:33:30.235Z,-1.10
2022-12-05T06:36:07.211Z,-1.10
2022-12-05T06:38:39.145Z,-1.10
2022-12-05T06:41:15.092Z,-1.10
2022-12-05T06:43:44.073Z,-1.10
2022-12-05T06:46:14.573Z,-1.10
2022-12-05T06:48:43.216Z,-1.10
2022-12-05T06:51:12.904Z,-1.10
2022-12-05T06:53:41.659Z,-1.10
2022-12-05T06:56:14.864Z,-1.20
2022-12-05T06:58:43.796Z,-1.10
2022-12-05T07:01:31.404Z,-1.10
2022-12-05T07:04:00.358Z,-1.10
2022-12-05T07:06:29.735Z,-1.10
2022-12-05T07:08:58.246Z,-1.20
2022-12-05T07:11:28.215Z,-1.10
2022-12-05T07:13:56.997Z,-1.00
2022-12-05T07:16:25.998Z,-1.10
2022-12-05T07:18:54.736Z,-1.00
2022-12-05T07:21:23.249Z,-1.00
2022-12-05T07:23:51.902Z,-1.00
2022-12-05T07:26:24.160Z,-1.00
2022-12-05T07:28:56.952Z,-1.00
2022-12-05T07:31:26.614Z,-1.00
2022-12-05T07:33:55.127Z,-1.00
2022-12-05T07:36:24.442Z,-1.00
2022-12-05T07:38:57.205Z,-1.00
2022-12-05T07:41:27.328Z,-1.00
2022-12-05T07:43:58.992Z,-1.00
2022-12-05T07:46:29.393Z,-1.00
2022-12-05T07:48:58.523Z,-1.00
2022-12-05T07:51:28.658Z,-1.00
2022-12-05T07:53:59.901Z,-1.00
2022-12-05T07:56:31.181Z,-1.00
2022-12-05T07:59:04.981Z,-0.90
2022-12-05T08:01:36.923Z,-0.90
2022-12-05T08:04:10.711Z,-0.90
2022-12-05T08:06:43.582Z,-0.90
2022-12-05T08:09:14.586Z,-0.90
2022-12-05T08:11:49.685Z,-0.90
2022-12-05T08:14:24.086Z,-0.90
2022-12-05T08:16:54.007Z,-0.90
2022-12-05T08:19:28.309Z,-0.90
2022-12-05T08:21:58.947Z,-0.90
2022-12-05T08:24:34.132Z,-0.90
2022-12-05T08:27:03.466Z,-0.90
2022-12-05T08:29:37.844Z,-0.90
2022-12-05T08:32:10.058Z,-0.90
2022-12-05T08:34:44.093Z,-0.90
2022-12-05T08:37:14.879Z,-0.90
2022-12-05T08:39:46.417Z,-1.00
2022-12-05T08:42:17.130Z,-1.00
2022-12-05T08:44:53.628Z,-1.00
2022-12-05T08:47:23.360Z,-1.00
2022-12-05T08:49:53.113Z,-0.90
2022-12-05T08:52:28.869Z,-1.00
2022-12-05T08:55:01.004Z,-1.00
2022-12-05T08:57:35.039Z,-1.00
2022-12-05T09:00:08.632Z,-1.00
2022-12-05T09:02:40.571Z,-1.00
2022-12-05T09:05:27.757Z,-1.00
2022-12-05T09:08:02.159Z,-1.00
2022-12-05T09:10:34.940Z,-1.00
2022-12-05T09:13:07.457Z,-0.90
2022-12-05T09:15:56.180Z,-0.90
2022-12-05T09:18:34.762Z,-0.90
2022-12-05T09:21:13.219Z,-0.90
2022-12-05T09:24:01.879Z,-0.90
2022-12-05T09:26:31.390Z,-0.90
2022-12-05T09:29:00.149Z,-0.80
2022-12-05T09:31:30.795Z,-0.90
2022-12-05T09:33:59.408Z,-1.00
2022-12-05T09:36:31.841Z,-1.00
2022-12-05T09:39:03.864Z,-1.10
2022-12-05T09:42:08.049Z,-1.10
2022-12-05T09:44:55.395Z,-1.00
2022-12-05T09:47:45.488Z,-1.00
2022-12-05T09:50:18.473Z,-1.00
2022-12-05T09:53:01.473Z,-1.00
2022-12-05T09:55:39.119Z,-1.00
2022-12-05T09:58:27.662Z,-1.00
2022-12-05T10:01:03.451Z,-1.00
2022-12-05T10:03:42.586Z,-1.00
2022-12-05T10:06:17.391Z,-1.00
2022-12-05T10:09:06.833Z,-1.00
2022-12-05T10:11:40.438Z,-0.90
2022-12-05T10:14:16.843Z,-0.90
2022-12-05T10:16:49.649Z,-1.00
2022-12-05T10:19:25.847Z,-0.90
2022-12-05T10:22:01.238Z,-1.00
2022-12-05T10:24:38.423Z,-1.00
2022-12-05T10:27:11.004Z,-1.10
2022-12-05T10:29:45.437Z,-1.10
2022-12-05T10:32:17.899Z,-1.20
2022-12-05T10:34:47.966Z,-1.20
2022-12-05T10:37:18.669Z,-1.10
2022-12-05T10:39:48.501Z,-1.10
2022-12-05T10:42:18.163Z,-1.20
2022-12-05T10:44:47.140Z,-1.30
2022-12-05T10:47:15.800Z,-1.30
2022-12-05T10:49:44.946Z,-1.30
2022-12-05T10:52:15.597Z,-1.30
2022-12-05T10:54:48.636Z,-1.30
2022-12-05T10:57:25.487Z,-1.30
2022-12-05T10:59:54.745Z,-1.30
2022-12-05T11:02:27.779Z,-1.30
2022-12-05T11:04:58.548Z,-1.40
2022-12-05T11:07:32.986Z,-1.40
2022-12-05T11:10:05.904Z,-1.40
2022-12-05T11:12:40.456Z,-1.40
2022-12-05T11:15:25.001Z,-1.40
2022-12-05T11:17:54.540Z,-1.40
2022-12-05T11:20:39.200Z,-1.40
2022-12-05T11:23:25.479Z,-1.30
2022-12-05T11:25:55.596Z,-1.40
2022-12-05T11:28:33.418Z,-1.40
2022-12-05T11:31:03.762Z,-1.40
2022-12-05T11:33:33.547Z,-1.50
2022-12-05T11:36:08.923Z,-1.50
2022-12-05T11:38:43.492Z,-1.50
2022-12-05T11:41:36.455Z,-1.50
2022-12-05T11:44:36.924Z,-1.50
2022-12-05T11:47:15.529Z,-1.60
2022-12-05T11:50:04.633Z,-1.60
2022-12-05T11:52:47.278Z,-1.60
2022-12-05T11:55:25.839Z,-1.70
2022-12-05T11:58:09.718Z,-1.70
2022-12-05T12:00:50.546Z,-1.80
2022-12-05T12:03:55.097Z,-1.70
2022-12-05T12:06:30.983Z,-1.60
2022-12-05T12:09:34.795Z,-1.60
2022-12-05T12:12:12.429Z,-1.50
2022-12-05T12:14:49.032Z,-1.50
2022-12-05T12:17:23.323Z,-1.50
2022-12-05T12:20:16.551Z,-1.50
2022-12-05T12:23:08.260Z,-1.50
2022-12-05T12:25:43.931Z,-1.50
2022-12-05T12:28:29.505Z,-1.60
2022-12-05T12:31:12.145Z,-1.70
2022-12-05T12:33:47.851Z,-1.80
2022-12-05T12:36:20.033Z,-1.70
2022-12-05T12:39:21.057Z,-1.70
2022-12-05T12:42:05.653Z,-1.80
2022-12-05T12:45:03.970Z,-1.80
2022-12-05T12:47:44.115Z,-1.90
2022-12-05T12:50:19.618Z,-1.80
2022-12-05T12:53:15.184Z,-1.70
2022-12-05T12:55:51.387Z,-1.70
2022-12-05T12:58:31.511Z,-1.70
2022-12-05T13:01:09.927Z,-1.70
2022-12-05T13:03:47.179Z,-1.80
2022-12-05T13:06:24.512Z,-1.70
2022-12-05T13:08:58.813Z,-1.80
2022-12-05T13:11:30.546Z,-1.80
2022-12-05T13:14:02.382Z,-1.90
2022-12-05T13:16:45.548Z,-1.90
2022-12-05T13:19:26.029Z,-2.00
2022-12-05T13:21:54.833Z,-2.00
2022-12-05T13:24:27.892Z,-2.10
2022-12-05T13:27:00.908Z,-2.20
2022-12-05T13:29:35.153Z,-2.20
2022-12-05T13:32:06.357Z,-2.20
2022-12-05T13:34:47.136Z,-2.20
2022-12-05T13:37:39.736Z,-2.20
2022-12-05T13:40:43.200Z,-2.20
2022-12-05T13:43:13.210Z,-2.10
2022-12-05T13:45:43.382Z,-2.20
2022-12-05T13:48:23.637Z,-2.30
2022-12-05T13:50:57.215Z,-2.30
2022-12-05T13:53:38.752Z,-1.10
2022-12-05T15:17:24.049Z,-2.30
2022-12-05T15:19:58.663Z,-2.30
2022-12-05T15:22:36.810Z,-2.50
2022-12-05T15:25:26.970Z,-2.50
2022-12-05T15:28:01.749Z,-2.40
2022-12-05T15:30:32.545Z,-2.40
2022-12-05T15:33:02.485Z,-2.60
2022-12-05T15:35:33.975Z,-2.60
2022-12-05T15:38:09.523Z,-2.70
2022-12-05T15:40:38.569Z,-2.70
2022-12-05T15:43:30.131Z,-2.70
2022-12-05T15:46:24.507Z,-2.70
2022-12-05T15:48:54.039Z,-2.60
2022-12-05T15:51:24.909Z,-2.70
2022-12-05T15:53:59.947Z,-2.70
2022-12-05T15:56:32.022Z,-4.10
2022-12-05T15:59:05.823Z,-2.80
2022-12-05T16:01:43.249Z,-2.80
2022-12-05T16:04:18.808Z,-2.80
2022-12-05T16:06:50.009Z,-2.70
2022-12-05T16:09:22.222Z,-2.70
2022-12-05T16:11:56.121Z,-2.70
2022-12-05T16:14:51.265Z,-2.60
2022-12-05T16:17:16.920Z,-2.60
2022-12-05T16:19:46.214Z,-2.60
2022-12-05T16:22:23.269Z,-2.70
2022-12-05T16:25:12.676Z,-2.70
2022-12-05T16:27:41.694Z,-2.60
2022-12-05T16:30:20.215Z,-2.70
2022-12-05T16:32:50.778Z,-2.70
2022-12-05T16:35:31.510Z,-2.80
2022-12-05T16:38:15.040Z,-2.90
2022-12-05T16:40:58.670Z,-2.80
2022-12-05T16:43:41.948Z,-2.80
2022-12-05T16:46:40.251Z,-2.80
2022-12-05T16:49:34.551Z,-2.80
2022-12-05T16:52:14.264Z,-2.90
2022-12-05T16:54:43.024Z,-2.70
2022-12-05T16:57:15.284Z,-2.90
2022-12-05T16:59:45.631Z,-2.90
2022-12-05T17:02:15.965Z,-2.80
2022-12-05T17:04:46.881Z,-2.80
2022-12-05T17:07:16.230Z,-2.80
2022-12-05T17:09:44.969Z,-2.70
2022-12-05T17:12:25.827Z,-2.70
2022-12-05T17:14:54.384Z,-2.70
2022-12-05T17:17:22.922Z,-2.60
2022-12-05T17:19:51.544Z,-2.70
2022-12-05T17:22:20.341Z,-2.70
2022-12-05T17:24:50.494Z,-2.70
2022-12-05T17:27:20.460Z,-2.60
2022-12-05T17:29:49.501Z,-2.70
2022-12-05T17:32:18.147Z,-2.70
2022-12-05T17:34:46.741Z,-2.70
2022-12-05T17:37:15.466Z,-2.60
2022-12-05T17:39:44.450Z,-2.60
2022-12-05T17:42:13.149Z,-2.70
2022-12-05T17:44:43.169Z,-2.60
2022-12-05T17:47:11.976Z,-2.70
2022-12-05T17:49:41.887Z,-2.70
2022-12-05T17:52:27.152Z,-2.70
2022-12-05T17:54:56.131Z,-2.70
2022-12-05T17:57:25.115Z,-2.80
2022-12-05T17:59:55.150Z,-2.80
2022-12-05T18:02:23.778Z,-2.70
2022-12-05T18:04:52.484Z,-2.80
2022-12-05T18:07:21.367Z,-2.80
2022-12-05T18:09:51.020Z,-2.80
2022-12-05T18:12:19.679Z,-2.80
2022-12-05T18:14:48.239Z,-2.90
2022-12-05T18:17:18.207Z,-2.90
2022-12-05T18:19:47.061Z,-2.80
2022-12-05T18:22:18.540Z,-2.80
2022-12-05T18:24:49.034Z,-2.80
2022-12-05T18:27:17.596Z,-2.90
2022-12-05T18:29:48.227Z,-2.90
2022-12-05T18:32:19.174Z,-3.00
2022-12-05T18:34:47.756Z,-2.90
2022-12-05T18:37:18.464Z,-2.90
2022-12-05T18:39:47.093Z,-2.90
2022-12-05T18:42:15.688Z,-2.90
2022-12-05T18:44:44.349Z,-2.90
2022-12-05T18:47:13.042Z,-3.00
2022-12-05T18:49:43.195Z,-3.00
2022-12-05T18:52:11.723Z,-2.90
2022-12-05T18:54:40.265Z,-2.90
2022-12-05T18:57:08.967Z,-2.90
2022-12-05T18:59:37.908Z,-2.90
2022-12-05T19:02:06.571Z,-2.90
2022-12-05T19:04:35.258Z,-2.90
2022-12-05T19:07:05.218Z,-3.00
2022-12-05T19:09:33.775Z,-3.00
2022-12-05T19:12:02.587Z,-3.00
2022-12-05T19:14:33.262Z,-2.90
2022-12-05T19:17:03.629Z,-2.90
2022-12-05T19:19:32.280Z,-2.90
2022-12-05T19:22:01.045Z,-2.90
2022-12-05T19:24:31.061Z,-2.90
2022-12-05T19:27:00.340Z,-2.90
2022-12-05T19:29:29.004Z,-2.90
2022-12-05T19:31:57.596Z,-2.90
2022-12-05T19:34:26.133Z,-2.90
2022-12-05T19:36:55.177Z,-2.90
2022-12-05T19:39:27.028Z,-2.80
2022-12-05T19:41:59.550Z,-2.80
2022-12-05T19:44:29.423Z,-2.80
2022-12-05T19:46:57.926Z,-2.90
2022-12-05T19:49:26.377Z,-2.80
2022-12-05T19:51:54.936Z,-2.80
2022-12-05T19:54:24.271Z,-2.80
2022-12-05T19:56:58.236Z,-2.80
2022-12-05T19:59:28.356Z,-2.80
2022-12-05T20:01:56.920Z,-2.80
2022-12-05T20:04:25.600Z,-2.80
2022-12-05T20:06:54.168Z,-2.80
2022-12-05T20:09:23.610Z,-2.80
2022-12-05T20:11:55.654Z,-2.90
2022-12-05T20:14:25.998Z,-2.90
2022-12-05T20:16:56.153Z,-2.90
2022-12-05T20:19:25.326Z,-2.90
2022-12-05T20:21:55.704Z,-2.90
2022-12-05T20:24:24.503Z,-2.80
2022-12-05T20:26:53.325Z,-2.80
2022-12-05T20:29:21.891Z,-2.80
2022-12-05T20:31:56.819Z,-2.80
2022-12-05T20:34:26.893Z,-2.70
2022-12-05T20:36:55.477Z,-2.80
2022-12-05T20:39:24.916Z,-2.80
2022-12-05T20:41:53.409Z,-2.80
2022-12-05T20:44:22.488Z,-2.70
2022-12-05T20:46:51.873Z,-2.70
2022-12-05T20:49:21.100Z,-2.80
2022-12-05T20:51:51.144Z,-2.80
2022-12-05T20:54:19.763Z,-2.80
2022-12-05T20:56:49.261Z,-2.80
2022-12-05T20:59:18.073Z,-2.80
2022-12-05T21:01:48.599Z,-2.80
2022-12-05T21:04:17.306Z,-2.70
2022-12-05T21:06:46.747Z,-2.80
2022-12-05T21:09:26.288Z,-2.80
2022-12-05T21:11:54.995Z,-2.80
2022-12-05T21:14:23.649Z,-2.90
2022-12-05T21:16:53.294Z,-2.90
2022-12-05T21:19:22.073Z,-2.90
2022-12-05T21:21:53.869Z,-3.00
2022-12-05T21:24:24.163Z,-2.90
2022-12-05T21:26:53.425Z,-2.90
2022-12-05T21:29:21.998Z,-3.00
2022-12-05T21:31:52.093Z,-2.90
2022-12-05T21:34:22.397Z,-2.90
2022-12-05T21:36:50.948Z,-2.90
2022-12-05T21:39:19.647Z,-2.90
2022-12-05T21:41:49.519Z,-2.90
2022-12-05T21:44:19.706Z,-2.90
2022-12-05T21:46:48.573Z,-2.90
2022-12-05T21:49:17.185Z,-2.90
2022-12-05T21:51:46.329Z,-3.00
2022-12-05T21:54:14.884Z,-3.00
2022-12-05T21:56:43.555Z,-2.90
2022-12-05T22:04:11.225Z,-2.90
2022-12-05T22:06:39.751Z,-2.90
2022-12-05T22:09:08.332Z,-3.00
2022-12-05T22:11:36.920Z,-2.90
2022-12-05T22:14:05.578Z,-3.00
2022-12-05T22:16:35.612Z,-3.00
2022-12-05T22:19:04.835Z,-3.00
