createdAt,value
2018-02-14T09:04:48.326Z,2408
2018-02-14T09:05:21.147Z,2420
2018-02-14T09:05:53.169Z,2428
2018-02-14T09:06:25.278Z,2436
2018-02-14T09:06:57.577Z,2444
2018-02-14T09:07:29.736Z,2444
2018-02-14T09:08:01.788Z,2452
2018-02-14T09:08:33.771Z,2452
2018-02-14T09:09:05.808Z,2460
2018-02-14T09:09:37.808Z,2468
2018-02-14T09:10:09.822Z,2472
2018-02-14T09:10:41.837Z,2480
2018-02-14T09:11:13.853Z,2484
2018-02-14T09:11:45.850Z,2488
2018-02-14T09:12:17.929Z,2492
2018-02-14T09:12:50.100Z,2500
2018-02-14T09:13:22.927Z,2500
2018-02-14T09:13:54.927Z,2504
2018-02-14T09:14:26.992Z,2516
2018-02-14T09:14:58.950Z,2512
2018-02-14T09:15:31.850Z,2516
2018-02-14T09:16:03.869Z,2524
2018-02-14T09:16:35.912Z,2532
2018-02-14T09:17:08.033Z,2540
2018-02-14T09:17:40.120Z,2536
2018-02-14T09:18:12.179Z,2544
2018-02-14T09:18:44.244Z,2548
2018-02-14T09:19:16.354Z,2552
2018-02-14T09:19:48.394Z,2556
2018-02-14T09:20:20.421Z,2560
2018-02-14T09:20:52.440Z,2564
2018-02-14T09:21:24.544Z,2564
2018-02-14T09:21:56.645Z,2568
2018-02-14T09:22:28.666Z,2568
2018-02-14T09:23:00.663Z,2576
2018-02-14T09:23:32.652Z,2580
2018-02-14T09:24:04.638Z,2580
2018-02-14T09:24:36.695Z,2584
2018-02-14T09:25:08.795Z,2576
2018-02-14T09:25:40.744Z,2580
2018-02-14T09:26:12.742Z,2588
2018-02-14T09:26:44.830Z,2588
2018-02-14T09:27:16.823Z,2600
2018-02-14T09:27:48.825Z,2608
2018-02-14T09:28:21.436Z,2608
2018-02-14T09:28:53.427Z,2608
2018-02-14T09:29:25.425Z,2616
2018-02-14T09:29:57.430Z,2612
2018-02-14T09:30:30.356Z,2616
2018-02-14T09:31:02.299Z,2620
2018-02-14T09:31:34.316Z,2624
2018-02-14T09:32:06.297Z,2632
2018-02-14T09:32:38.277Z,2632
2018-02-14T09:33:10.333Z,2632
2018-02-14T09:33:42.444Z,2640
2018-02-14T09:34:14.451Z,2636
2018-02-14T09:34:47.252Z,2636
2018-02-14T09:35:19.222Z,2644
2018-02-14T09:35:51.227Z,2648
2018-02-14T09:36:23.218Z,2660
2018-02-14T09:36:55.335Z,2660
2018-02-14T09:37:27.323Z,2660
2018-02-14T09:37:59.321Z,2668
2018-02-14T09:38:31.329Z,2672
2018-02-14T09:39:03.311Z,2676
2018-02-14T09:39:35.330Z,2684
2018-02-14T09:40:07.334Z,2688
2018-02-14T09:40:39.313Z,2692
2018-02-14T09:41:11.334Z,2700
2018-02-14T09:41:43.352Z,2704
2018-02-14T09:42:15.375Z,2708
2018-02-14T09:42:47.413Z,2712
2018-02-14T09:43:19.414Z,2712
2018-02-14T09:43:51.412Z,2724
2018-02-14T09:44:23.441Z,2728
2018-02-14T09:44:55.485Z,2736
2018-02-14T09:45:27.471Z,2744
2018-02-14T09:45:59.517Z,2748
2018-02-14T09:46:31.524Z,2748
2018-02-14T09:47:03.540Z,2748
2018-02-14T09:47:35.525Z,2752
2018-02-14T09:48:07.530Z,2760
2018-02-14T09:48:39.565Z,2768
2018-02-14T09:49:11.570Z,2772
2018-02-14T09:49:43.552Z,2780
2018-02-14T09:50:15.529Z,2788
2018-02-14T09:50:47.560Z,2788
2018-02-14T09:51:19.817Z,2796
2018-02-14T09:51:52.207Z,2804
2018-02-14T09:52:24.248Z,2812
2018-02-14T09:52:56.775Z,2816
2018-02-14T09:53:28.804Z,2820
2018-02-14T09:54:00.823Z,2828
2018-02-14T09:54:33.459Z,2836
2018-02-14T09:55:05.580Z,2840
2018-02-14T09:55:37.572Z,2844
2018-02-14T09:56:09.602Z,2852
2018-02-14T09:56:42.406Z,2848
2018-02-14T09:57:14.425Z,2860
2018-02-14T09:57:46.476Z,2864
2018-02-14T09:58:18.480Z,2868
2018-02-14T09:58:50.528Z,2876
2018-02-14T09:59:22.539Z,2888
2018-02-14T09:59:54.540Z,2896
2018-02-14T10:00:26.529Z,2900
2018-02-14T10:00:58.596Z,2908
2018-02-14T10:01:30.617Z,2912
2018-02-14T10:02:02.684Z,2920
2018-02-14T10:02:34.738Z,2920
2018-02-14T10:03:06.767Z,2920
2018-02-14T10:03:38.804Z,2916
2018-02-14T10:04:10.809Z,2924
2018-02-14T10:04:43.605Z,2932
2018-02-14T10:05:15.691Z,2944
2018-02-14T10:05:48.468Z,2948
2018-02-14T10:06:20.639Z,2948
2018-02-14T10:06:52.618Z,2952
2018-02-14T10:07:24.643Z,2952
2018-02-14T10:07:56.620Z,2956
2018-02-14T10:08:28.660Z,2968
2018-02-14T10:09:00.729Z,2972
2018-02-14T10:09:33.478Z,2976
2018-02-14T10:10:05.607Z,2988
2018-02-14T10:10:37.743Z,2992
2018-02-14T10:11:09.744Z,2992
2018-02-14T10:11:41.779Z,3000
2018-02-14T10:12:13.867Z,2996
2018-02-14T10:12:47.572Z,3000
2018-02-14T10:13:19.580Z,3000
2018-02-14T10:13:52.461Z,3004
2018-02-14T10:14:24.559Z,3016
2018-02-14T10:14:56.557Z,3028
2018-02-14T10:15:28.552Z,3020
2018-02-14T10:16:00.569Z,3020
2018-02-14T10:16:32.689Z,3024
2018-02-14T10:17:04.684Z,3032
2018-02-14T10:17:36.672Z,3032
2018-02-14T10:18:08.708Z,3028
2018-02-14T10:18:40.705Z,3040
2018-02-14T10:19:12.772Z,3056
2018-02-14T10:19:45.595Z,3060
2018-02-14T10:20:17.584Z,3064
2018-02-14T10:20:49.602Z,3052
2018-02-14T10:21:21.618Z,3056
2018-02-14T10:21:53.649Z,3064
2018-02-14T10:22:25.627Z,3072
2018-02-14T10:22:57.655Z,3080
2018-02-14T10:23:29.701Z,3084
2018-02-14T10:24:02.194Z,3084
2018-02-14T10:24:34.193Z,3088
2018-02-14T10:25:06.180Z,3096
2018-02-14T10:25:38.209Z,3116
2018-02-14T10:26:10.215Z,3124
2018-02-14T10:26:42.311Z,3124
2018-02-14T10:27:14.291Z,3128
2018-02-14T10:27:46.344Z,3120
2018-02-14T10:28:19.342Z,3128
2018-02-14T10:28:51.374Z,3136
2018-02-14T10:29:23.399Z,3152
2018-02-14T10:29:55.363Z,3160
2018-02-14T10:30:27.377Z,3176
2018-02-14T10:31:00.102Z,3176
2018-02-14T10:31:32.112Z,3176
2018-02-14T10:32:04.114Z,3188
2018-02-14T10:32:36.153Z,3192
2018-02-14T10:33:08.198Z,3188
2018-02-14T10:33:40.215Z,3200
2018-02-14T10:34:12.199Z,3204
2018-02-14T10:34:44.265Z,3208
2018-02-14T10:35:16.802Z,3216
2018-02-14T10:35:50.273Z,3228
2018-02-14T10:36:22.314Z,3228
2018-02-14T10:36:54.314Z,3240
2018-02-14T10:37:26.988Z,3256
2018-02-14T10:37:59.008Z,3264
2018-02-14T10:38:31.023Z,3276
2018-02-14T10:39:03.098Z,3284
2018-02-14T10:39:35.180Z,3292
2018-02-14T10:40:07.191Z,3304
2018-02-14T10:40:39.171Z,3316
2018-02-14T10:41:11.181Z,3328
2018-02-14T10:41:43.483Z,3328
2018-02-14T10:42:15.483Z,3336
2018-02-14T10:42:47.498Z,3348
2018-02-14T10:43:19.543Z,3356
2018-02-14T10:43:51.648Z,3372
2018-02-14T10:44:23.673Z,3384
2018-02-14T10:44:55.688Z,3396
2018-02-14T10:45:28.226Z,3400
2018-02-14T10:46:01.103Z,3404
2018-02-14T10:46:33.121Z,3416
2018-02-14T10:47:05.192Z,3432
2018-02-14T10:47:37.900Z,3428
2018-02-14T10:48:09.908Z,3440
2018-02-14T10:48:41.996Z,3452
2018-02-14T10:49:13.965Z,3460
2018-02-14T10:49:46.024Z,3480
2018-02-14T10:50:18.081Z,3488
2018-02-14T10:50:50.083Z,3496
2018-02-14T10:51:22.103Z,3504
2018-02-14T10:51:54.149Z,3520
2018-02-14T10:52:26.790Z,3536
2018-02-14T10:52:59.265Z,3548
2018-02-14T10:53:31.440Z,3564
2018-02-14T10:54:03.485Z,3576
2018-02-14T10:54:35.727Z,3584
2018-02-14T10:55:07.781Z,3592
2018-02-14T10:55:40.643Z,3620
2018-02-14T10:56:12.894Z,3624
2018-02-14T10:56:45.049Z,3632
2018-02-14T10:57:17.835Z,3640
2018-02-14T10:57:49.892Z,3648
2018-02-14T10:58:22.045Z,3652
2018-02-14T10:58:54.171Z,3680
2018-02-14T10:59:26.199Z,3700
2018-02-14T10:59:58.230Z,3712
2018-02-14T11:00:30.213Z,3736
2018-02-14T11:01:02.319Z,3740
2018-02-14T11:01:35.006Z,3744
2018-02-14T11:02:07.007Z,3760
2018-02-14T11:02:39.223Z,3788
2018-02-14T11:03:13.695Z,3800
2018-02-14T11:03:47.084Z,3816
2018-02-14T11:04:19.405Z,3808
2018-02-14T11:04:52.108Z,3828
2018-02-14T11:05:28.476Z,3836
2018-02-14T11:06:03.122Z,3840
2018-02-14T11:06:36.516Z,3832
2018-02-14T11:07:08.650Z,3840
2018-02-14T11:07:40.701Z,3848
2018-02-14T11:08:12.840Z,3860
2018-02-14T11:08:44.937Z,3876
2018-02-14T11:09:20.201Z,3900
2018-02-14T11:09:53.616Z,3908
2018-02-14T11:10:26.247Z,3928
2018-02-14T11:10:58.331Z,3936
2018-02-14T11:11:30.340Z,3956
2018-02-14T11:12:02.375Z,3972
2018-02-14T11:12:34.390Z,4004
2018-02-14T11:13:06.395Z,4040
2018-02-14T11:13:38.412Z,4056
2018-02-14T11:14:10.453Z,4064
2018-02-14T11:14:42.493Z,4068
2018-02-14T11:15:14.638Z,4084
2018-02-14T11:15:46.799Z,4084
2018-02-14T11:16:18.893Z,4100
2018-02-14T11:16:50.904Z,4104
2018-02-14T11:17:22.932Z,4100
2018-02-14T11:17:54.941Z,4112
2018-02-14T11:18:27.022Z,4020
2018-02-14T11:18:59.030Z,3856
2018-02-14T11:19:31.998Z,3748
2018-02-14T11:20:04.042Z,3708
2018-02-14T11:20:36.069Z,3676
2018-02-14T11:21:08.117Z,3720
2018-02-14T11:21:40.136Z,3744
2018-02-14T11:22:12.382Z,3848
2018-02-14T11:22:44.654Z,3800
2018-02-14T11:23:16.724Z,3788
2018-02-14T11:23:48.738Z,3868
2018-02-14T11:24:20.781Z,3976
2018-02-14T11:24:52.779Z,4108
2018-02-14T11:25:24.792Z,4228
2018-02-14T11:25:56.810Z,4348
2018-02-14T11:26:29.436Z,4396
2018-02-14T11:27:01.557Z,4396
2018-02-14T11:27:33.691Z,4320
2018-02-14T11:28:06.303Z,4260
2018-02-14T11:28:38.336Z,4260
2018-02-14T11:29:10.354Z,4288
2018-02-14T11:29:42.398Z,4316
2018-02-14T11:30:14.426Z,4320
2018-02-14T11:30:46.394Z,4340
2018-02-14T11:31:19.321Z,4384
2018-02-14T11:31:51.313Z,4476
2018-02-14T11:32:23.351Z,4556
2018-02-14T11:32:55.341Z,4600
2018-02-14T11:33:27.367Z,4660
2018-02-14T11:33:59.375Z,4688
2018-02-14T11:34:31.350Z,4668
2018-02-14T11:35:03.410Z,4656
2018-02-14T11:35:36.367Z,4556
2018-02-14T11:36:09.167Z,4480
2018-02-14T11:36:41.175Z,4472
2018-02-14T11:37:13.215Z,4532
2018-02-14T11:37:45.216Z,4492
2018-02-14T11:38:17.244Z,4452
2018-02-14T11:38:49.241Z,4436
2018-02-14T11:39:21.324Z,4468
2018-02-14T11:39:53.312Z,4436
2018-02-14T11:40:26.023Z,4376
2018-02-14T11:40:57.998Z,4328
2018-02-14T11:41:30.052Z,4320
2018-02-14T11:42:02.131Z,4276
2018-02-14T11:42:34.216Z,4320
2018-02-14T11:43:06.307Z,4332
2018-02-14T11:43:38.502Z,4524
2018-02-14T11:44:10.499Z,4628
2018-02-14T11:44:42.492Z,4680
2018-02-14T11:45:14.630Z,4800
2018-02-14T11:45:46.668Z,4936
2018-02-14T11:46:18.805Z,5036
2018-02-14T11:46:51.429Z,5044
2018-02-14T11:47:23.586Z,5028
2018-02-14T11:47:55.716Z,5040
2018-02-14T11:48:27.871Z,5196
2018-02-14T11:48:59.904Z,5192
2018-02-14T11:49:31.938Z,5156
2018-02-14T11:50:03.998Z,5036
2018-02-14T11:50:36.004Z,5096
2018-02-14T11:51:08.096Z,5220
2018-02-14T11:51:40.075Z,5372
2018-02-14T11:52:12.100Z,5496
2018-02-14T11:52:44.555Z,5548
2018-02-14T11:53:16.602Z,5512
2018-02-14T11:53:50.154Z,5424
2018-02-14T11:54:22.176Z,5420
2018-02-14T11:54:54.353Z,5160
2018-02-14T11:55:26.518Z,5136
2018-02-14T11:55:58.543Z,5168
2018-02-14T11:56:31.302Z,5456
2018-02-14T11:57:03.319Z,5540
2018-02-14T11:57:35.354Z,5564
2018-02-14T11:58:07.389Z,5824
2018-02-14T11:58:39.426Z,5912
2018-02-14T11:59:11.437Z,5940
2018-02-14T11:59:43.423Z,5744
2018-02-14T12:00:15.420Z,5692
2018-02-14T12:00:47.490Z,5748
2018-02-14T12:01:19.660Z,5824
2018-02-14T12:01:51.635Z,5832
2018-02-14T12:02:23.665Z,5896
2018-02-14T12:02:55.693Z,6044
2018-02-14T12:03:27.686Z,6164
2018-02-14T12:03:59.708Z,6264
2018-02-14T12:04:31.729Z,6404
2018-02-14T12:05:03.786Z,6456
2018-02-14T12:05:35.802Z,6488
2018-02-14T12:06:07.841Z,6528
2018-02-14T12:06:39.871Z,6576
2018-02-14T12:07:11.854Z,6552
2018-02-14T12:07:43.869Z,6512
2018-02-14T12:08:15.990Z,6580
2018-02-14T12:08:47.979Z,6664
2018-02-14T12:09:20.039Z,6760
2018-02-14T12:09:52.097Z,6820
2018-02-14T12:10:24.131Z,6884
2018-02-14T12:10:56.225Z,6908
2018-02-14T12:11:28.363Z,6944
2018-02-14T12:12:00.408Z,6980
2018-02-14T12:12:32.529Z,7032
2018-02-14T12:13:04.500Z,7040
2018-02-14T12:13:36.510Z,7080
2018-02-14T12:14:08.513Z,7132
2018-02-14T12:14:40.497Z,7148
2018-02-14T12:15:12.516Z,7216
2018-02-14T12:15:44.609Z,7300
2018-02-14T12:16:16.660Z,7344
2018-02-14T12:16:48.712Z,7392
2018-02-14T12:17:20.734Z,7452
2018-02-14T12:17:52.773Z,7512
2018-02-14T12:18:24.765Z,7568
2018-02-14T12:18:56.951Z,7616
2018-02-14T12:19:29.048Z,7656
2018-02-14T12:20:01.080Z,7736
2018-02-14T12:20:33.157Z,7776
2018-02-14T12:21:05.156Z,7856
2018-02-14T12:21:37.193Z,7888
2018-02-14T12:22:09.212Z,7948
2018-02-14T12:22:41.217Z,8012
2018-02-14T12:23:13.198Z,8072
2018-02-14T12:23:46.073Z,8148
2018-02-14T12:24:18.121Z,8224
2018-02-14T12:24:50.081Z,8292
2018-02-14T12:25:22.149Z,8344
2018-02-14T12:25:54.266Z,8412
2018-02-14T12:26:26.297Z,8480
2018-02-14T12:26:58.486Z,8536
2018-02-14T12:27:30.507Z,8572
2018-02-14T12:28:02.631Z,8616
2018-02-14T12:28:34.672Z,8640
2018-02-14T12:29:06.753Z,8648
2018-02-14T12:29:38.743Z,8648
2018-02-14T12:30:10.787Z,8688
2018-02-14T12:30:42.897Z,8684
2018-02-14T12:31:14.930Z,8664
2018-02-14T12:31:46.964Z,8736
2018-02-14T12:32:18.921Z,8828
2018-02-14T12:32:51.782Z,8876
2018-02-14T12:33:23.822Z,8932
2018-02-14T12:33:55.844Z,8964
2018-02-14T12:34:27.873Z,8996
2018-02-14T12:34:59.868Z,9040
2018-02-14T12:35:31.934Z,9124
2018-02-14T12:36:03.946Z,8956
2018-02-14T12:36:35.999Z,9128
2018-02-14T12:37:08.026Z,9144
2018-02-14T12:37:40.063Z,8892
2018-02-14T12:38:12.684Z,9268
2018-02-14T12:38:44.713Z,9296
2018-02-14T12:39:16.771Z,9300
2018-02-14T12:39:48.768Z,9304
2018-02-14T12:40:20.742Z,9336
2018-02-14T12:40:52.711Z,9388
2018-02-14T12:41:24.721Z,9400
2018-02-14T12:41:56.699Z,9472
2018-02-14T12:42:28.765Z,9472
2018-02-14T12:43:01.277Z,9500
2018-02-14T12:43:33.892Z,9580
2018-02-14T12:44:05.890Z,9624
2018-02-14T12:44:37.913Z,9648
2018-02-14T12:45:10.048Z,9708
2018-02-14T12:45:42.826Z,9728
2018-02-14T12:46:14.899Z,9788
2018-02-14T12:46:46.913Z,9844
2018-02-14T12:47:18.914Z,9904
2018-02-14T12:47:50.958Z,9968
2018-02-14T12:48:23.004Z,10040
2018-02-14T12:48:55.071Z,10112
2018-02-14T12:49:27.050Z,10156
2018-02-14T12:49:59.058Z,10284
2018-02-14T12:50:31.109Z,10304
2018-02-14T12:51:03.124Z,10392
2018-02-14T12:51:35.174Z,10460
2018-02-14T12:52:07.299Z,10524
2018-02-14T12:52:39.422Z,10564
2018-02-14T12:53:11.550Z,10700
2018-02-14T12:53:43.558Z,10756
2018-02-14T12:54:15.585Z,10888
2018-02-14T12:54:47.617Z,11064
2018-02-14T12:55:19.633Z,11236
2018-02-14T12:55:51.643Z,11508
2018-02-14T12:56:23.757Z,11780
2018-02-14T12:56:55.761Z,12120
2018-02-14T12:57:27.778Z,12400
2018-02-14T12:57:59.775Z,12580
2018-02-14T12:58:31.778Z,12812
2018-02-14T12:59:03.864Z,12960
2018-02-14T12:59:35.876Z,13136
2018-02-14T13:00:07.947Z,13336
2018-02-14T13:00:40.005Z,13672
2018-02-14T13:01:12.044Z,13652
2018-02-14T13:01:44.083Z,14424
2018-02-14T13:02:16.076Z,14588
2018-02-14T13:02:48.173Z,38112
2018-02-14T13:03:20.185Z,58464
2018-02-14T13:03:52.204Z,69856
2018-02-14T13:04:26.210Z,62080
2018-02-14T13:04:58.207Z,48032
2018-02-14T13:05:30.252Z,45664
2018-02-14T13:06:02.942Z,45056
2018-02-14T13:06:35.014Z,43552
2018-02-14T13:07:07.051Z,40544
2018-02-14T13:07:39.034Z,36096
2018-02-14T13:08:11.042Z,36384
2018-02-14T13:08:43.123Z,38624
2018-02-14T13:09:15.134Z,42144
2018-02-14T13:09:47.160Z,43840
2018-02-14T13:10:19.148Z,46752
2018-02-14T13:10:51.175Z,46912
2018-02-14T13:11:23.175Z,45184
2018-02-14T13:11:55.198Z,48320
2018-02-14T13:12:27.245Z,48768
2018-02-14T13:12:59.280Z,48544
2018-02-14T13:13:31.296Z,47744
2018-02-14T13:14:04.213Z,45216
2018-02-14T13:14:36.199Z,45216
2018-02-14T13:15:08.161Z,44256
2018-02-14T13:15:40.161Z,43424
2018-02-14T13:16:12.162Z,42048
2018-02-14T13:16:44.176Z,42560
2018-02-14T13:17:16.203Z,42528
2018-02-14T13:17:48.275Z,43264
2018-02-14T13:18:20.259Z,42944
2018-02-14T13:18:52.336Z,42688
2018-02-14T13:19:24.435Z,43168
2018-02-14T13:19:56.474Z,43680
2018-02-14T13:20:28.532Z,43360
2018-02-14T13:21:01.530Z,43680
2018-02-14T13:21:33.700Z,43840
2018-02-14T13:22:05.720Z,43488
2018-02-14T13:22:38.480Z,43744
2018-02-14T13:23:11.229Z,44032
2018-02-14T13:23:43.237Z,43392
2018-02-14T13:24:16.233Z,43968
2018-02-14T13:24:48.267Z,44000
2018-02-14T13:25:20.313Z,44960
2018-02-14T13:25:52.352Z,44960
2018-02-14T13:26:24.377Z,44704
2018-02-14T13:26:56.554Z,43520
2018-02-14T13:27:28.512Z,43456
2018-02-14T13:28:00.511Z,43392
2018-02-14T13:28:32.611Z,43232
2018-02-14T13:29:04.613Z,42336
2018-02-14T13:29:36.645Z,42336
2018-02-14T13:30:08.647Z,43776
2018-02-14T13:30:40.643Z,44832
2018-02-14T13:31:12.610Z,45920
2018-02-14T13:31:45.235Z,44928
2018-02-14T13:32:17.290Z,45984
2018-02-14T13:32:49.323Z,45376
2018-02-14T13:33:21.350Z,46304
2018-02-14T13:33:54.004Z,47392
2018-02-14T13:34:27.074Z,47136
2018-02-14T13:34:59.602Z,46368
2018-02-14T13:35:31.624Z,47104
2018-02-14T13:36:03.713Z,48448
2018-02-14T13:36:35.871Z,48832
2018-02-14T13:37:08.012Z,49376
2018-02-14T13:37:39.998Z,50112
2018-02-14T13:38:12.052Z,50880
2018-02-14T13:38:44.069Z,50720
2018-02-14T13:39:16.135Z,50656
2018-02-14T13:39:48.113Z,50624
2018-02-14T13:40:20.215Z,50592
2018-02-14T13:40:52.365Z,50944
2018-02-14T13:41:24.431Z,50656
2018-02-14T13:41:56.444Z,50848
2018-02-14T13:42:28.463Z,50528
2018-02-14T13:43:00.485Z,49440
2018-02-14T13:43:32.477Z,49088
2018-02-14T13:44:04.553Z,49056
2018-02-14T13:44:37.140Z,48480
2018-02-14T13:45:09.930Z,48256
2018-02-14T13:45:41.947Z,47520
2018-02-14T13:46:14.566Z,47584
2018-02-14T13:46:47.443Z,47200
2018-02-14T13:47:19.548Z,47808
2018-02-14T13:47:52.399Z,47776
2018-02-14T13:48:25.070Z,48384
2018-02-14T13:48:57.173Z,48704
2018-02-14T13:49:29.453Z,47616
2018-02-14T13:50:01.472Z,46976
2018-02-14T13:50:33.564Z,47584
2018-02-14T13:51:06.140Z,47552
2018-02-14T13:51:38.172Z,49728
2018-02-14T13:52:10.121Z,49792
2018-02-14T13:52:42.149Z,49216
2018-02-14T13:53:14.186Z,48736
2018-02-14T13:53:46.206Z,48000
2018-02-14T13:54:18.223Z,47776
2018-02-14T13:54:50.249Z,48512
2018-02-14T13:55:22.302Z,48128
2018-02-14T13:55:55.175Z,47744
2018-02-14T13:56:27.672Z,48032
2018-02-14T13:56:59.815Z,47552
2018-02-14T13:57:32.668Z,47712
2018-02-14T13:58:05.438Z,47328
2018-02-14T13:58:38.911Z,47168
2018-02-14T13:59:11.042Z,48032
2018-02-14T13:59:44.008Z,46848
2018-02-14T14:00:16.028Z,46368
2018-02-14T14:00:48.073Z,45440
2018-02-14T14:01:20.102Z,45632
2018-02-14T14:01:52.149Z,44480
2018-02-14T14:02:24.206Z,44640
2018-02-14T14:02:56.320Z,44032
2018-02-14T14:03:28.617Z,43904
2018-02-14T14:04:00.631Z,45248
2018-02-14T14:04:32.778Z,45600
2018-02-14T14:05:04.764Z,44768
2018-02-14T14:05:36.825Z,44512
2018-02-14T14:06:08.844Z,43968
2018-02-14T14:06:42.269Z,42112
2018-02-14T14:07:15.058Z,44928
2018-02-14T14:07:48.065Z,45472
2018-02-14T14:08:20.775Z,45280
2018-02-14T14:08:52.733Z,46400
2018-02-14T14:09:24.756Z,45920
2018-02-14T14:09:56.826Z,46720
2018-02-14T14:10:28.871Z,46880
2018-02-14T14:11:02.269Z,45600
2018-02-14T14:11:34.410Z,44512
2018-02-14T14:12:06.512Z,44320
2018-02-14T14:12:38.652Z,45632
2018-02-14T14:13:10.665Z,44736
2018-02-14T14:13:42.810Z,45248
2018-02-14T14:14:15.551Z,45568
2018-02-14T14:14:47.603Z,44800
2018-02-14T14:15:20.499Z,45760
2018-02-14T14:15:52.516Z,45184
2018-02-14T14:16:25.280Z,43840
2018-02-14T14:16:58.383Z,43072
2018-02-14T14:17:32.414Z,43104
2018-02-14T14:18:04.417Z,41920
2018-02-14T14:18:36.391Z,42240
2018-02-14T14:19:08.399Z,39744
2018-02-14T14:19:41.277Z,39936
2018-02-14T14:20:13.399Z,40160
2018-02-14T14:20:45.541Z,40896
2018-02-14T14:21:17.536Z,40928
2018-02-14T14:21:49.591Z,40960
2018-02-14T14:22:21.625Z,41056
2018-02-14T14:22:53.678Z,39456
2018-02-14T14:23:25.754Z,38240
2018-02-14T14:23:57.811Z,38656
2018-02-14T14:24:29.814Z,39744
2018-02-14T14:25:01.843Z,40416
2018-02-14T14:25:33.887Z,39712
2018-02-14T14:26:05.894Z,38976
2018-02-14T14:26:37.965Z,39232
2018-02-14T14:27:10.661Z,39552
2018-02-14T14:27:42.702Z,39712
2018-02-14T14:28:14.873Z,39296
2018-02-14T14:28:46.968Z,38496
2018-02-14T14:29:19.116Z,37632
2018-02-14T14:29:51.165Z,37536
2018-02-14T14:30:24.750Z,37856
2018-02-14T14:30:56.759Z,38016
2018-02-14T14:31:28.875Z,37472
2018-02-14T14:32:00.886Z,36448
2018-02-14T14:32:32.937Z,36704
2018-02-14T14:33:04.974Z,36096
2018-02-14T14:33:37.009Z,37568
2018-02-14T14:34:09.444Z,37856
2018-02-14T14:34:41.630Z,37184
2018-02-14T14:35:14.287Z,36640
2018-02-14T14:35:47.167Z,35712
2018-02-14T14:36:19.693Z,35040
2018-02-14T14:36:51.718Z,34368
2018-02-14T14:37:23.751Z,34080
2018-02-14T14:37:55.759Z,34592
2018-02-14T14:38:28.477Z,35040
2018-02-14T14:39:00.593Z,34144
2018-02-14T14:39:33.600Z,34816
2018-02-14T14:40:05.686Z,33728
2018-02-14T14:40:37.707Z,33344
2018-02-14T14:41:10.299Z,33184
2018-02-14T14:41:44.225Z,33888
2018-02-14T14:42:16.689Z,34240
2018-02-14T14:42:48.728Z,34112
2018-02-14T14:43:20.853Z,32992
2018-02-14T14:43:52.885Z,32352
2018-02-14T14:44:24.861Z,32128
2018-02-14T14:44:57.725Z,32032
2018-02-14T14:45:29.765Z,32000
2018-02-14T14:46:01.749Z,32128
2018-02-14T14:46:33.789Z,31648
2018-02-14T14:47:05.812Z,31104
2018-02-14T14:47:40.829Z,30080
2018-02-14T14:48:12.990Z,29888
2018-02-14T14:48:46.848Z,28768
2018-02-14T14:49:18.899Z,28352
2018-02-14T14:49:50.995Z,28928
2018-02-14T14:50:24.081Z,29280
2018-02-14T14:50:56.879Z,29248
2018-02-14T14:51:29.911Z,29184
2018-02-14T14:52:01.962Z,29408
2018-02-14T14:52:34.051Z,28896
2018-02-14T14:53:06.199Z,29344
2018-02-14T14:53:38.231Z,28736
2018-02-14T14:54:10.247Z,28192
2018-02-14T14:54:42.276Z,28384
2018-02-14T14:55:14.374Z,28960
2018-02-14T14:55:46.428Z,28320
2018-02-14T14:56:19.154Z,27200
2018-02-14T14:56:51.810Z,26368
2018-02-14T14:57:24.698Z,25376
2018-02-14T14:57:56.731Z,24928
2018-02-14T14:58:28.847Z,22912
2018-02-14T14:59:00.882Z,23872
2018-02-14T14:59:32.861Z,23264
2018-02-14T15:00:04.957Z,21888
2018-02-14T15:00:37.520Z,20416
2018-02-14T15:01:09.525Z,18688
2018-02-14T15:01:41.559Z,18336
2018-02-14T15:02:13.566Z,17696
2018-02-14T15:02:45.574Z,19040
2018-02-14T15:03:17.578Z,19008
2018-02-14T15:03:49.581Z,19232
2018-02-14T15:04:21.645Z,19968
2018-02-14T15:04:53.730Z,19296
2018-02-14T15:05:25.745Z,19264
2018-02-14T15:05:58.617Z,17952
2018-02-14T15:06:30.613Z,15672
2018-02-14T15:07:03.594Z,12212
2018-02-14T15:07:36.597Z,8260
2018-02-14T15:08:08.766Z,5380
2018-02-14T15:08:40.779Z,3800
2018-02-14T15:09:12.811Z,3568
2018-02-14T15:09:44.812Z,3444
2018-02-14T15:10:16.820Z,3368
2018-02-14T15:10:48.814Z,3264
2018-02-14T15:11:20.820Z,3180
2018-02-14T15:11:52.839Z,3092
2018-02-14T15:12:24.869Z,3016
2018-02-14T15:12:56.863Z,2948
2018-02-14T15:13:28.907Z,2880
2018-02-14T15:14:00.968Z,2816
2018-02-14T15:14:33.022Z,2740
2018-02-14T15:15:05.963Z,2600
2018-02-14T15:15:37.965Z,2476
2018-02-14T15:16:10.006Z,2456
2018-02-14T15:16:41.984Z,2472
2018-02-14T15:17:13.982Z,2464
2018-02-14T15:17:46.122Z,2424
2018-02-14T15:18:18.160Z,2372
2018-02-14T15:18:50.189Z,2324
2018-02-14T15:19:22.346Z,2280
2018-02-14T15:19:55.028Z,2236
2018-02-14T15:20:27.075Z,2192
2018-02-14T15:20:59.128Z,2144
2018-02-14T15:21:31.141Z,2100
2018-02-14T15:22:03.194Z,2068
2018-02-14T15:22:35.257Z,2036
2018-02-14T15:23:07.211Z,2000
2018-02-14T15:23:39.231Z,1976
2018-02-14T15:24:11.279Z,1960
2018-02-14T15:24:43.385Z,1932
2018-02-14T15:25:15.413Z,1908
2018-02-14T15:25:47.417Z,1888
2018-02-14T15:26:19.420Z,1868
2018-02-14T15:26:51.424Z,1848
2018-02-14T15:27:23.436Z,1832
2018-02-14T15:27:55.528Z,1816
2018-02-14T15:28:27.530Z,1796
2018-02-14T15:28:59.571Z,1780
2018-02-14T15:29:31.617Z,1764
2018-02-14T15:30:03.615Z,1748
2018-02-14T15:30:35.678Z,1720
2018-02-14T15:31:08.622Z,1704
2018-02-14T15:31:40.650Z,1684
2018-02-14T15:32:12.644Z,1668
2018-02-14T15:32:44.666Z,1644
2018-02-14T15:33:16.629Z,1624
2018-02-14T15:33:48.711Z,1600
2018-02-14T15:34:20.689Z,1576
2018-02-14T15:34:52.741Z,1556
2018-02-14T15:35:24.749Z,1540
2018-02-14T15:35:56.718Z,1516
2018-02-14T15:36:29.536Z,1496
2018-02-14T15:37:02.132Z,1472
2018-02-14T15:37:34.082Z,1456
2018-02-14T15:38:06.132Z,1412
2018-02-14T15:38:38.169Z,1296
2018-02-14T15:39:10.187Z,1344
2018-02-14T15:39:42.226Z,1376
2018-02-14T15:40:14.386Z,1364
2018-02-14T15:40:46.453Z,1352
2018-02-14T15:41:18.471Z,1340
2018-02-14T15:41:50.541Z,1332
2018-02-14T15:42:22.551Z,1316
2018-02-14T15:42:54.582Z,1304
2018-02-14T15:43:26.544Z,1292
2018-02-14T15:43:58.555Z,1264
2018-02-14T15:44:30.595Z,1228
2018-02-14T15:45:02.678Z,1212
2018-02-14T15:45:34.665Z,1200
2018-02-14T15:46:06.693Z,1188
2018-02-14T15:46:38.715Z,1180
2018-02-14T15:47:11.736Z,1168
2018-02-14T15:47:44.648Z,1160
2018-02-14T15:48:16.674Z,1144
2018-02-14T15:48:49.624Z,1124
2018-02-14T15:49:22.457Z,1108
2018-02-14T15:49:54.501Z,1092
2018-02-14T15:50:26.507Z,1076
2018-02-14T15:50:58.548Z,1036
2018-02-14T15:51:30.521Z,1020
2018-02-14T15:52:02.491Z,960
2018-02-14T15:52:35.038Z,924
2018-02-14T15:53:07.097Z,900
2018-02-14T15:53:39.115Z,868
2018-02-14T15:54:11.132Z,900
2018-02-14T15:54:43.184Z,852
2018-02-14T15:55:15.198Z,808
2018-02-14T15:55:47.184Z,792
2018-02-14T15:56:19.234Z,756
2018-02-14T15:56:51.268Z,744
2018-02-14T15:57:23.309Z,720
2018-02-14T15:57:55.953Z,712
2018-02-14T15:58:28.020Z,712
2018-02-14T15:59:00.078Z,708
2018-02-14T15:59:32.086Z,712
2018-02-14T16:00:04.850Z,720
2018-02-14T16:00:36.862Z,732
2018-02-14T16:01:08.854Z,744
2018-02-14T16:01:40.843Z,748
2018-02-14T16:02:12.846Z,744
2018-02-14T16:02:44.860Z,740
2018-02-14T16:03:16.855Z,728
2018-02-14T16:03:49.561Z,720
2018-02-14T16:04:21.549Z,708
2018-02-14T16:04:53.559Z,692
2018-02-14T16:05:25.557Z,668
2018-02-14T16:05:57.599Z,636
2018-02-14T16:06:29.634Z,604
2018-02-14T16:07:01.653Z,572
2018-02-14T16:07:35.257Z,556
2018-02-14T16:08:07.259Z,556
2018-02-14T16:08:39.321Z,564