createdAt,value
2022-08-26T00:02:05.575Z,23.1
2022-08-26T00:22:05.596Z,22.9
2022-08-26T00:42:05.577Z,22.6
2022-08-26T01:02:05.592Z,22.6
2022-08-26T01:22:05.507Z,22.1
2022-08-26T02:02:05.467Z,21.8
2022-08-26T02:22:05.449Z,21.8
2022-08-26T02:42:05.422Z,21.7
2022-08-26T03:02:05.437Z,21.7
2022-08-26T03:22:05.377Z,20.8
2022-08-26T03:42:05.340Z,20.8
2022-08-26T04:02:05.312Z,21.2
2022-08-26T04:42:05.184Z,21.0
2022-08-26T05:02:05.170Z,20.8
2022-08-26T05:22:05.152Z,21.0
2022-08-26T05:42:05.136Z,20.9
2022-08-26T06:02:05.126Z,21.2
2022-08-26T06:22:05.097Z,21.5
2022-08-26T06:42:05.030Z,21.6
2022-08-26T07:02:05.027Z,21.9
2022-08-26T07:22:04.987Z,22.4
2022-08-26T07:42:05.022Z,22.7
2022-08-26T08:02:05.025Z,23.1
2022-08-26T08:22:04.977Z,23.4
2022-08-26T08:42:04.950Z,23.9
2022-08-26T09:02:04.849Z,24.4
2022-08-26T09:22:04.900Z,24.9
2022-08-26T09:42:04.881Z,25.5
2022-08-26T10:02:04.785Z,26.3
2022-08-26T10:22:04.757Z,26.7
2022-08-26T10:42:04.730Z,27.6
2022-08-26T11:02:04.700Z,28.5
2022-08-26T11:22:04.651Z,29.2
2022-08-26T11:42:04.663Z,29.8
2022-08-26T12:02:04.691Z,30.0
2022-08-26T12:22:04.657Z,30.0
2022-08-26T12:42:04.634Z,31.4
2022-08-26T13:02:04.577Z,31.3
2022-08-26T13:22:04.600Z,31.5
2022-08-26T13:42:04.522Z,31.0
2022-08-26T14:42:04.442Z,30.5
2022-08-26T15:02:04.467Z,30.2
2022-08-26T15:22:04.437Z,30.0
2022-08-26T15:42:04.341Z,29.9
2022-08-26T16:02:04.387Z,30.1
2022-08-26T16:22:04.356Z,29.5
2022-08-26T17:22:04.205Z,27.4
2022-08-26T17:42:04.259Z,26.7
2022-08-26T18:02:04.226Z,26.4
2022-08-26T18:22:04.129Z,26.2
2022-08-26T18:42:04.190Z,25.9
2022-08-26T19:02:04.138Z,25.6
2022-08-26T19:22:04.041Z,25.4
2022-08-26T19:42:04.102Z,25.2
2022-08-26T20:02:03.991Z,25.0
2022-08-26T20:22:03.983Z,24.8
2022-08-26T20:42:03.938Z,24.6
2022-08-26T21:02:03.959Z,24.4
2022-08-26T21:22:03.948Z,23.7
2022-08-26T22:02:03.830Z,23.8
2022-08-26T22:22:03.876Z,23.7
2022-08-26T22:42:03.773Z,23.6
2022-08-26T23:22:03.804Z,23.2
2022-08-26T23:42:03.706Z,23.1
