createdAt,value
2022-09-17T00:00:28.470Z,97423.31
2022-09-17T00:02:55.449Z,97497.13
2022-09-17T00:05:23.999Z,97265.53
2022-09-17T00:07:51.935Z,97507.50
2022-09-17T00:10:20.275Z,97508.31
2022-09-17T00:12:47.524Z,97423.59
2022-09-17T00:15:14.481Z,97445.88
2022-09-17T00:17:41.500Z,97403.31
2022-09-17T00:20:08.976Z,97405.34
2022-09-17T00:22:35.924Z,97487.19
2022-09-17T00:25:03.342Z,97398.00
2022-09-17T00:27:30.114Z,97500.59
2022-09-17T00:29:56.910Z,97383.78
2022-09-17T00:32:23.858Z,97377.22
2022-09-17T00:34:51.503Z,97482.25
2022-09-17T00:37:21.067Z,97494.59
2022-09-17T00:39:47.866Z,97504.13
2022-09-17T00:42:15.415Z,97281.41
2022-09-17T00:44:52.086Z,97530.31
2022-09-17T00:47:33.194Z,97538.22
2022-09-17T00:50:08.062Z,97530.94
2022-09-17T00:52:45.931Z,97453.81
2022-09-17T00:55:24.064Z,97543.94
2022-09-17T00:57:54.092Z,97501.19
2022-09-17T01:00:22.031Z,97480.34
2022-09-17T01:02:49.324Z,97514.00
2022-09-17T01:05:16.556Z,97449.31
2022-09-17T01:07:46.246Z,97539.41
2022-09-17T01:10:39.474Z,97551.34
2022-09-17T01:13:32.369Z,97547.72
2022-09-17T01:16:24.154Z,97542.06
2022-09-17T01:19:15.652Z,97536.00
2022-09-17T01:22:06.652Z,97513.66
2022-09-17T01:25:11.255Z,97506.00
2022-09-17T01:28:09.072Z,97538.63
2022-09-17T01:30:59.711Z,97455.09
2022-09-17T01:33:30.396Z,97484.31
2022-09-17T01:36:26.432Z,97541.06
2022-09-17T01:39:12.308Z,97536.63
2022-09-17T01:41:42.033Z,97527.06
2022-09-17T01:44:21.409Z,97553.59
2022-09-17T01:47:04.960Z,97547.16
2022-09-17T01:49:35.111Z,97373.38
2022-09-17T01:52:02.816Z,97531.75
2022-09-17T01:54:42.786Z,97543.88
2022-09-17T01:57:15.893Z,97497.78
2022-09-17T02:00:08.551Z,97549.59
2022-09-17T02:02:54.573Z,97542.69
2022-09-17T02:05:27.620Z,97474.56
2022-09-17T02:07:59.034Z,97488.50
2022-09-17T02:10:31.629Z,97474.94
2022-09-17T02:13:13.641Z,97502.06
2022-09-17T02:15:47.113Z,97470.81
2022-09-17T02:18:23.419Z,97556.44
2022-09-17T02:21:02.393Z,97443.38
2022-09-17T02:23:35.632Z,97515.00
2022-09-17T02:26:17.670Z,97477.09
2022-09-17T02:28:53.643Z,97553.28
2022-09-17T02:31:20.613Z,97451.78
2022-09-17T02:33:51.756Z,97512.06
2022-09-17T02:36:19.361Z,97494.00
2022-09-17T02:38:46.957Z,97496.31
2022-09-17T02:41:21.780Z,97551.53
2022-09-17T02:43:58.531Z,97559.66
2022-09-17T02:46:43.805Z,97562.75
2022-09-17T02:49:43.549Z,97446.34
2022-09-17T02:52:24.092Z,97513.22
2022-09-17T02:55:22.502Z,97559.91
2022-09-17T02:57:55.076Z,97565.25
2022-09-17T03:00:23.657Z,97565.84
2022-09-17T03:02:56.235Z,97519.22
2022-09-17T03:05:23.944Z,97562.72
2022-09-17T03:07:50.768Z,97535.44
2022-09-17T03:10:17.865Z,97555.38
2022-09-17T03:12:44.468Z,97576.16
2022-09-17T03:15:11.430Z,97441.41
2022-09-17T03:17:38.070Z,97559.31
2022-09-17T03:20:05.061Z,97471.28
2022-09-17T03:22:31.768Z,97297.44
2022-09-17T03:24:58.491Z,97509.31
2022-09-17T03:27:25.192Z,97442.00
2022-09-17T03:29:51.883Z,97220.00
2022-09-17T03:32:18.630Z,97489.31
2022-09-17T03:34:45.347Z,97487.13
2022-09-17T03:37:11.963Z,97546.56
2022-09-17T03:39:38.975Z,97531.81
2022-09-17T03:42:06.068Z,97473.22
2022-09-17T03:44:33.019Z,97292.75
2022-09-17T03:46:59.669Z,97569.75
2022-09-17T03:49:26.295Z,97507.63
2022-09-17T03:51:53.026Z,97428.28
2022-09-17T03:54:20.125Z,97564.03
2022-09-17T03:56:46.697Z,97251.78
2022-09-17T03:59:13.692Z,97545.03
2022-09-17T04:01:40.349Z,97531.19
2022-09-17T04:04:07.133Z,97567.53
2022-09-17T04:06:33.842Z,97542.25
2022-09-17T04:09:00.748Z,97550.47
2022-09-17T04:11:27.694Z,97577.53
2022-09-17T04:13:54.473Z,97559.22
2022-09-17T04:16:21.270Z,97452.72
2022-09-17T04:18:48.023Z,97484.09
2022-09-17T04:21:14.684Z,97489.59
2022-09-17T04:23:41.480Z,97575.03
2022-09-17T04:26:08.072Z,97553.56
2022-09-17T04:28:34.786Z,97586.50
2022-09-17T04:31:01.607Z,97596.06
2022-09-17T04:33:28.515Z,97563.38
2022-09-17T04:35:55.157Z,97572.25
2022-09-17T04:38:21.862Z,97307.66
2022-09-17T04:40:48.656Z,97552.75
2022-09-17T04:43:15.551Z,97507.72
2022-09-17T04:45:45.175Z,97534.88
2022-09-17T04:48:12.015Z,97473.41
2022-09-17T04:50:38.827Z,97509.16
2022-09-17T04:53:05.607Z,97550.72
2022-09-17T04:55:32.197Z,97592.78
2022-09-17T04:57:58.971Z,97448.97
2022-09-17T05:00:25.807Z,97529.53
2022-09-17T05:02:54.684Z,97601.09
2022-09-17T05:05:22.510Z,97574.91
2022-09-17T05:07:49.620Z,97576.31
2022-09-17T05:10:18.264Z,97577.75
2022-09-17T05:12:54.015Z,97575.13
2022-09-17T05:15:25.003Z,97610.84
2022-09-17T05:17:51.970Z,97526.66
2022-09-17T05:20:18.896Z,97582.22
2022-09-17T05:22:51.331Z,97621.50
2022-09-17T05:25:20.516Z,97621.72
2022-09-17T05:27:47.071Z,97581.03
2022-09-17T05:30:13.719Z,97383.09
2022-09-17T05:32:40.492Z,97467.47
2022-09-17T05:35:08.333Z,97603.38
2022-09-17T05:37:35.203Z,97587.31
2022-09-17T05:40:04.161Z,97609.91
2022-09-17T05:42:30.952Z,97585.88
2022-09-17T05:44:57.698Z,97359.34
2022-09-17T05:47:24.474Z,97580.16
2022-09-17T05:49:51.161Z,97538.88
2022-09-17T05:52:18.050Z,97595.00
2022-09-17T05:54:44.813Z,97380.25
2022-09-17T05:57:11.440Z,97637.31
2022-09-17T05:59:38.193Z,97613.56
2022-09-17T06:02:05.365Z,97585.75
2022-09-17T06:04:34.854Z,97646.13
2022-09-17T06:07:05.298Z,97658.81
2022-09-17T06:09:32.072Z,97669.75
2022-09-17T06:11:58.744Z,97594.81
2022-09-17T06:14:25.468Z,97571.88
2022-09-17T06:16:52.143Z,97629.28
2022-09-17T06:19:18.769Z,97639.66
2022-09-17T06:21:47.041Z,97615.94
2022-09-17T06:24:13.728Z,97632.94
2022-09-17T06:26:40.398Z,97665.16
2022-09-17T06:29:07.021Z,97666.13
2022-09-17T06:31:33.868Z,97665.56
2022-09-17T06:34:01.723Z,97641.84
2022-09-17T06:36:28.535Z,97603.13
2022-09-17T06:38:55.530Z,97641.28
2022-09-17T06:41:22.142Z,97602.94
2022-09-17T06:43:52.044Z,97623.50
2022-09-17T06:46:20.265Z,97645.19
2022-09-17T06:48:47.341Z,97688.38
2022-09-17T06:51:13.943Z,97672.38
2022-09-17T06:53:41.606Z,97695.16
2022-09-17T06:56:09.360Z,97693.16
2022-09-17T06:58:36.681Z,97676.97
2022-09-17T07:01:04.545Z,97604.66
2022-09-17T07:03:31.794Z,97543.31
2022-09-17T07:05:58.379Z,97637.06
2022-09-17T07:08:25.340Z,97671.34
2022-09-17T07:10:54.946Z,97353.03
2022-09-17T07:13:21.838Z,97565.53
2022-09-17T07:15:54.603Z,97618.47
2022-09-17T07:18:21.558Z,97686.69
2022-09-17T07:20:53.383Z,97683.84
2022-09-17T07:23:20.057Z,97596.94
2022-09-17T07:25:51.938Z,97683.78
2022-09-17T07:28:18.700Z,97606.72
2022-09-17T07:30:45.412Z,97662.94
2022-09-17T07:33:12.099Z,97656.66
2022-09-17T07:35:38.724Z,97675.31
2022-09-17T07:38:05.426Z,97661.72
2022-09-17T07:40:32.137Z,97672.09
2022-09-17T07:42:58.906Z,97700.09
2022-09-17T07:45:25.720Z,97543.38
2022-09-17T07:47:52.415Z,97629.06
2022-09-17T07:50:19.029Z,97666.22
2022-09-17T07:52:47.375Z,97713.72
2022-09-17T07:55:14.674Z,97422.84
2022-09-17T07:57:41.457Z,97448.59
2022-09-17T08:00:08.587Z,97623.44
2022-09-17T08:02:42.266Z,97657.69
2022-09-17T08:05:09.377Z,97679.59
2022-09-17T08:07:36.028Z,97711.03
2022-09-17T08:10:02.819Z,97699.69
2022-09-17T08:12:29.675Z,97691.56
2022-09-17T08:14:56.465Z,97653.00
2022-09-17T08:17:23.027Z,97639.00
2022-09-17T08:19:49.801Z,97692.78
2022-09-17T08:22:16.433Z,97661.56
2022-09-17T08:24:43.066Z,97685.53
2022-09-17T08:27:09.712Z,97589.56
2022-09-17T08:29:36.361Z,97677.78
2022-09-17T08:32:03.908Z,97655.88
2022-09-17T08:34:30.666Z,97667.66
2022-09-17T08:36:57.311Z,97644.94
2022-09-17T08:39:24.085Z,97699.75
2022-09-17T08:42:04.989Z,97654.91
2022-09-17T08:44:46.428Z,97694.00
2022-09-17T08:47:24.891Z,97717.66
2022-09-17T08:49:57.278Z,97732.34
2022-09-17T08:52:56.480Z,97739.28
2022-09-17T08:55:37.093Z,97735.28
2022-09-17T08:58:57.894Z,97745.50
2022-09-17T09:01:52.081Z,97698.28
2022-09-17T09:04:21.465Z,97744.09
2022-09-17T09:06:54.891Z,97720.78
2022-09-17T09:09:25.229Z,97749.75
2022-09-17T09:12:02.222Z,97660.16
2022-09-17T09:14:35.762Z,97736.69
2022-09-17T09:17:07.923Z,97751.81
2022-09-17T09:19:42.793Z,97675.59
2022-09-17T09:22:49.237Z,97733.47
2022-09-17T09:25:25.123Z,97707.78
2022-09-17T09:28:10.386Z,97735.25
2022-09-17T09:31:04.368Z,97740.06
2022-09-17T09:33:35.784Z,97746.81
2022-09-17T09:36:02.732Z,97639.13
2022-09-17T09:39:03.257Z,97644.47
2022-09-17T09:41:48.813Z,97752.03
2022-09-17T09:44:17.260Z,97745.44
2022-09-17T09:47:02.693Z,97750.72
2022-09-17T09:49:44.633Z,97742.16
2022-09-17T09:52:39.364Z,97744.53
2022-09-17T09:55:06.226Z,97744.03
2022-09-17T09:57:45.732Z,97702.56
2022-09-17T10:00:34.925Z,97741.75
2022-09-17T10:03:14.405Z,97711.28
2022-09-17T10:05:56.474Z,97644.78
2022-09-17T10:08:26.051Z,97743.94
2022-09-17T10:11:03.477Z,97754.66
2022-09-17T10:13:32.853Z,97681.84
2022-09-17T10:16:25.490Z,97763.53
2022-09-17T10:19:13.623Z,97750.03
2022-09-17T10:21:42.866Z,97776.63
2022-09-17T10:24:27.442Z,97647.44
2022-09-17T10:27:13.390Z,97760.06
2022-09-17T10:29:48.431Z,97702.75
2022-09-17T10:32:16.761Z,97705.03
2022-09-17T10:35:24.934Z,97750.00
2022-09-17T10:37:53.412Z,97727.59
2022-09-17T10:40:20.117Z,97737.53
2022-09-17T10:43:11.339Z,97739.06
2022-09-17T10:45:42.120Z,97628.19
2022-09-17T10:48:17.410Z,97619.38
2022-09-17T10:50:55.716Z,97652.25
2022-09-17T10:53:25.118Z,97500.03
2022-09-17T10:56:15.296Z,97739.16
2022-09-17T10:58:48.108Z,97725.09
2022-09-17T11:01:37.872Z,97680.94
2022-09-17T11:04:38.700Z,97728.81
2022-09-17T11:07:05.484Z,97729.44
2022-09-17T11:09:38.138Z,97744.88
2022-09-17T11:12:23.570Z,97735.84
2022-09-17T11:15:23.761Z,97732.91
2022-09-17T11:17:59.778Z,97721.25
2022-09-17T11:21:08.171Z,97721.00
2022-09-17T11:24:03.223Z,97715.59
2022-09-17T11:26:39.011Z,97707.78
2022-09-17T11:29:36.229Z,97708.78
2022-09-17T11:32:25.601Z,97719.41
2022-09-17T11:35:19.382Z,97698.91
2022-09-17T11:37:59.752Z,97648.16
2022-09-17T11:40:57.086Z,97671.22
2022-09-17T11:43:29.359Z,97427.22
2022-09-17T11:45:59.869Z,97704.00
2022-09-17T11:48:36.335Z,97664.75
2022-09-17T11:51:14.553Z,97693.75
2022-09-17T11:53:47.506Z,97694.19
2022-09-17T11:56:33.425Z,97632.00
2022-09-17T11:59:06.162Z,97680.81
2022-09-17T12:01:44.253Z,97655.19
2022-09-17T12:04:40.398Z,97640.84
2022-09-17T12:07:07.430Z,97689.50
2022-09-17T12:09:36.788Z,97428.06
2022-09-17T12:12:31.703Z,97605.22
2022-09-17T12:15:13.684Z,97694.47
2022-09-17T12:17:49.324Z,97521.66
2022-09-17T12:20:29.772Z,97651.19
2022-09-17T12:23:01.081Z,97601.88
2022-09-17T12:25:45.837Z,97684.91
2022-09-17T12:28:21.392Z,97702.78
2022-09-17T12:31:00.594Z,97455.84
2022-09-17T12:33:54.067Z,97445.47
2022-09-17T12:36:32.250Z,97658.13
2022-09-17T12:39:03.311Z,97727.13
2022-09-17T12:41:39.259Z,97718.16
2022-09-17T12:44:30.763Z,97715.03
2022-09-17T12:47:16.356Z,97708.69
2022-09-17T12:50:01.797Z,97696.63
2022-09-17T12:52:59.476Z,97698.50
2022-09-17T12:55:48.402Z,97687.59
2022-09-17T12:58:44.281Z,97684.09
2022-09-17T13:01:19.899Z,97681.25
2022-09-17T13:04:01.657Z,97599.41
2022-09-17T13:06:37.731Z,97668.91
2022-09-17T13:09:25.684Z,97584.38
2022-09-17T13:11:52.693Z,97665.78
2022-09-17T13:15:01.086Z,97635.06
2022-09-17T13:17:34.353Z,97644.94
2022-09-17T13:20:19.922Z,97551.19
2022-09-17T13:22:49.416Z,97595.41
2022-09-17T13:25:18.957Z,97611.56
2022-09-17T13:27:47.478Z,97603.00
2022-09-17T13:30:16.312Z,97600.38
2022-09-17T13:32:47.903Z,97590.53
2022-09-17T13:35:14.946Z,97667.13
2022-09-17T13:37:44.189Z,97214.19
2022-09-17T13:40:21.498Z,97661.44
2022-09-17T13:42:52.146Z,97663.59
2022-09-17T13:45:19.866Z,97391.19
2022-09-17T13:47:54.212Z,97666.72
2022-09-17T13:50:37.609Z,97664.16
2022-09-17T13:53:13.807Z,97667.50
2022-09-17T13:55:54.552Z,97611.44
2022-09-17T13:58:21.213Z,97697.44
2022-09-17T14:01:03.274Z,97724.13
2022-09-17T14:03:30.205Z,97733.66
2022-09-17T14:05:58.018Z,97724.09
2022-09-17T14:08:30.923Z,97546.72
2022-09-17T14:11:04.792Z,97755.06
2022-09-17T14:13:43.839Z,97723.50
2022-09-17T14:16:29.261Z,97681.09
2022-09-17T14:19:02.119Z,97683.38
2022-09-17T14:21:33.757Z,97681.81
2022-09-17T14:24:20.018Z,97666.44
2022-09-17T14:27:11.073Z,97682.31
2022-09-17T14:29:53.607Z,97680.63
2022-09-17T14:32:52.447Z,97595.44
2022-09-17T14:35:39.745Z,97675.94
2022-09-17T14:38:32.174Z,97665.34
2022-09-17T14:41:04.909Z,97668.31
2022-09-17T14:43:34.570Z,97665.81
2022-09-17T14:46:04.229Z,97590.84
2022-09-17T14:48:33.678Z,97630.09
2022-09-17T14:51:18.672Z,97659.00
2022-09-17T14:54:06.365Z,97653.66
2022-09-17T14:56:36.520Z,97654.94
2022-09-17T14:59:03.399Z,97636.69
2022-09-17T15:01:31.070Z,97599.38
2022-09-17T15:04:30.243Z,97635.34
2022-09-17T15:07:08.538Z,97597.34
2022-09-17T15:09:35.465Z,97504.78
2022-09-17T15:12:03.738Z,97642.94
2022-09-17T15:14:33.763Z,97639.34
2022-09-17T15:17:02.080Z,97396.91
2022-09-17T15:19:36.275Z,97638.59
2022-09-17T15:22:12.421Z,97314.44
2022-09-17T15:24:42.732Z,97637.78
2022-09-17T15:27:21.324Z,97596.06
2022-09-17T15:29:54.297Z,97618.38
2022-09-17T15:32:21.195Z,97570.56
2022-09-17T15:35:13.742Z,97635.88
2022-09-17T15:38:05.749Z,97351.50
2022-09-17T15:40:40.847Z,97555.25
2022-09-17T15:43:35.432Z,97645.59
2022-09-17T15:46:24.217Z,97656.41
2022-09-17T15:48:51.089Z,97611.59
2022-09-17T15:51:27.120Z,97599.41
2022-09-17T15:53:56.778Z,97584.66
2022-09-17T15:56:27.649Z,97608.38
2022-09-17T15:59:02.234Z,97649.34
2022-09-17T16:01:29.174Z,97655.03
2022-09-17T16:03:58.795Z,97669.84
2022-09-17T16:06:25.498Z,97688.38
2022-09-17T16:08:54.886Z,97700.91
2022-09-17T16:11:24.634Z,97628.34
2022-09-17T16:13:53.529Z,97666.97
2022-09-17T16:16:37.117Z,97712.47
2022-09-17T16:19:05.378Z,97617.13
2022-09-17T16:21:32.145Z,97646.25
2022-09-17T16:23:59.355Z,97663.41
2022-09-17T16:26:30.813Z,97622.22
2022-09-17T16:29:03.235Z,97694.66
2022-09-17T16:31:30.442Z,97560.75
2022-09-17T16:33:58.185Z,97702.38
2022-09-17T16:36:25.115Z,97636.50
2022-09-17T16:38:51.725Z,97680.59
2022-09-17T16:41:18.361Z,97662.91
2022-09-17T16:43:45.318Z,97587.75
2022-09-17T16:46:12.059Z,97651.84
2022-09-17T16:48:40.372Z,97659.44
2022-09-17T16:51:08.217Z,97407.09
2022-09-17T16:53:35.021Z,97643.41
2022-09-17T16:56:07.276Z,97697.41
2022-09-17T16:58:34.237Z,97701.69
2022-09-17T17:01:12.533Z,97697.84
2022-09-17T17:03:39.569Z,97527.84
2022-09-17T17:06:06.678Z,97666.72
2022-09-17T17:08:34.189Z,97621.94
2022-09-17T17:11:01.437Z,97692.72
2022-09-17T17:13:28.247Z,97657.75
2022-09-17T17:15:55.195Z,97665.91
2022-09-17T17:18:23.110Z,97658.56
2022-09-17T17:20:50.017Z,97682.31
2022-09-17T17:23:17.175Z,97686.53
2022-09-17T17:25:43.825Z,97679.81
2022-09-17T17:28:12.636Z,97671.94
2022-09-17T17:30:39.436Z,97580.91
2022-09-17T17:33:06.262Z,97635.78
2022-09-17T17:35:32.884Z,97710.56
2022-09-17T17:37:59.733Z,97711.16
2022-09-17T17:40:26.958Z,97643.88
2022-09-17T17:42:54.147Z,97721.91
2022-09-17T17:45:21.012Z,97717.84
2022-09-17T17:47:47.840Z,97624.88
2022-09-17T17:50:14.517Z,97699.25
2022-09-17T17:52:44.215Z,97716.78
2022-09-17T17:55:10.946Z,97416.63
2022-09-17T17:57:37.738Z,97672.50
2022-09-17T18:00:04.978Z,97668.44
2022-09-17T18:02:39.664Z,97141.47
2022-09-17T18:05:06.956Z,97486.44
2022-09-17T18:07:33.724Z,97680.97
2022-09-17T18:10:00.755Z,97380.06
2022-09-17T18:12:27.399Z,97449.69
2022-09-17T18:14:54.238Z,97711.28
2022-09-17T18:17:21.156Z,97705.78
2022-09-17T18:19:47.876Z,97594.38
2022-09-17T18:22:14.584Z,97651.88
2022-09-17T18:24:41.293Z,97724.50
2022-09-17T18:27:07.920Z,97741.84
2022-09-17T18:29:34.613Z,97710.00
2022-09-17T18:32:01.464Z,97689.38
2022-09-17T18:34:28.620Z,97689.25
2022-09-17T18:36:55.210Z,97703.38
2022-09-17T18:42:09.148Z,97715.78
2022-09-17T18:44:36.112Z,97451.75
2022-09-17T18:47:02.870Z,97649.31
2022-09-17T18:49:29.463Z,97616.31
2022-09-17T18:51:56.318Z,97721.72
2022-09-17T18:54:22.936Z,97710.03
2022-09-17T18:56:49.702Z,97745.09
2022-09-17T18:59:16.312Z,97730.63
2022-09-17T19:01:43.134Z,97707.34
2022-09-17T19:04:09.884Z,97710.34
2022-09-17T19:06:36.644Z,97734.34
2022-09-17T19:09:05.012Z,97689.13
2022-09-17T19:11:31.924Z,97749.47
2022-09-17T19:13:58.602Z,97649.69
2022-09-17T19:16:25.475Z,97697.66
2022-09-17T19:18:52.221Z,97769.03
2022-09-17T19:21:20.492Z,97685.84
2022-09-17T19:23:49.415Z,97738.34
2022-09-17T19:26:21.004Z,97770.69
2022-09-17T19:28:48.312Z,97775.81
2022-09-17T19:31:16.708Z,97683.78
2022-09-17T19:33:44.859Z,97777.19
2022-09-17T19:36:14.348Z,97776.22
2022-09-17T19:38:44.693Z,97639.03
2022-09-17T19:41:14.828Z,97748.69
2022-09-17T19:43:42.212Z,97774.41
2022-09-17T19:46:15.509Z,97755.63
2022-09-17T19:48:49.814Z,97777.59
2022-09-17T19:51:18.062Z,97681.69
2022-09-17T19:53:45.678Z,97786.66
2022-09-17T19:56:24.456Z,97783.41
2022-09-17T19:58:51.487Z,97681.16
2022-09-17T20:01:19.004Z,97625.00
2022-09-17T20:03:46.673Z,97657.84
2022-09-17T20:06:15.942Z,97728.19
2022-09-17T20:08:47.871Z,97741.03
2022-09-17T20:11:16.358Z,97508.31
2022-09-17T20:13:43.253Z,97758.53
2022-09-17T20:16:12.894Z,97764.84
2022-09-17T20:18:40.055Z,97705.84
2022-09-17T20:21:17.820Z,97758.69
2022-09-17T20:23:44.995Z,97793.16
2022-09-17T20:26:12.999Z,97801.59
2022-09-17T20:28:40.044Z,97795.97
2022-09-17T20:31:12.021Z,97729.75
2022-09-17T20:33:38.844Z,97767.66
2022-09-17T20:36:10.296Z,97678.38
2022-09-17T20:41:25.275Z,97681.63
2022-09-17T20:43:53.406Z,97735.97
2022-09-17T20:46:27.561Z,97731.34
2022-09-17T20:48:55.698Z,97804.59
2022-09-17T20:51:23.832Z,97806.38
2022-09-17T20:53:51.271Z,97710.25
2022-09-17T20:56:40.688Z,97797.09
2022-09-17T20:59:14.862Z,97809.16
2022-09-17T21:01:44.426Z,97751.44
2022-09-17T21:04:15.219Z,97515.72
2022-09-17T21:06:44.892Z,97817.34
2022-09-17T21:09:19.882Z,97691.38
2022-09-17T21:11:54.342Z,97715.34
2022-09-17T21:14:22.168Z,97802.00
2022-09-17T21:16:48.876Z,97800.75
2022-09-17T21:19:16.912Z,97816.88
2022-09-17T21:21:44.071Z,97738.34
2022-09-17T21:24:10.922Z,97756.22
2022-09-17T21:26:39.570Z,97818.56
2022-09-17T21:29:07.333Z,97744.84
2022-09-17T21:31:35.086Z,97790.44
2022-09-17T21:34:05.243Z,97827.47
2022-09-17T21:36:34.408Z,97773.00
2022-09-17T21:39:03.820Z,97828.09
2022-09-17T21:41:31.440Z,97829.84
2022-09-17T21:43:58.854Z,97780.53
2022-09-17T21:46:28.295Z,97832.13
2022-09-17T21:48:57.938Z,97814.19
2022-09-17T21:51:27.551Z,97732.97
2022-09-17T21:53:56.117Z,97803.56
2022-09-17T21:56:23.650Z,97826.28
2022-09-17T21:58:52.381Z,97796.34
2022-09-17T22:01:21.722Z,97732.81
2022-09-17T22:03:49.043Z,97746.47
2022-09-17T22:06:17.415Z,97830.09
2022-09-17T22:08:45.373Z,97734.72
2022-09-17T22:11:14.645Z,97813.38
2022-09-17T22:13:42.640Z,97659.78
2022-09-17T22:16:09.968Z,97733.53
2022-09-17T22:18:37.918Z,97762.94
2022-09-17T22:21:16.981Z,97805.78
2022-09-17T22:23:44.517Z,97773.75
2022-09-17T22:26:11.635Z,97834.53
2022-09-17T22:28:38.718Z,97806.47
2022-09-17T22:31:08.584Z,97846.03
2022-09-17T22:33:40.150Z,97765.13
2022-09-17T22:36:10.501Z,97804.50
2022-09-17T22:38:38.537Z,97833.03
2022-09-17T22:41:20.020Z,97830.09
2022-09-17T22:43:47.323Z,97801.53
2022-09-17T22:46:17.515Z,97695.34
2022-09-17T22:48:44.631Z,97743.31
2022-09-17T22:51:11.797Z,97689.94
2022-09-17T22:53:39.809Z,97845.78
2022-09-17T22:56:10.236Z,97834.13
2022-09-17T22:58:37.303Z,97806.41
2022-09-17T23:01:12.715Z,97823.34
2022-09-17T23:03:40.499Z,97804.22
2022-09-17T23:06:12.858Z,97772.44
2022-09-17T23:08:39.988Z,97842.72
2022-09-17T23:11:08.580Z,97811.28
2022-09-17T23:13:36.041Z,97707.03
2022-09-17T23:16:08.253Z,97768.56
2022-09-17T23:18:36.316Z,97718.78
2022-09-17T23:21:06.299Z,97829.25
2022-09-17T23:23:34.829Z,97853.38
2022-09-17T23:26:07.022Z,97821.78
2022-09-17T23:28:38.063Z,97853.66
2022-09-17T23:31:25.743Z,97855.88
2022-09-17T23:33:53.493Z,97843.88
2022-09-17T23:36:25.647Z,97844.84
2022-09-17T23:38:53.740Z,97807.53
2022-09-17T23:41:32.320Z,97827.75
2022-09-17T23:44:01.473Z,97814.34
2022-09-17T23:46:30.639Z,97863.56
2022-09-17T23:48:57.434Z,97781.47
2022-09-17T23:51:26.874Z,97782.50
2022-09-17T23:53:55.150Z,97781.38
2022-09-17T23:56:24.246Z,97830.38
2022-09-17T23:58:51.435Z,97782.66
