createdAt,value
2019-03-26T11:03:10.508Z,101632.30
2019-03-26T11:05:40.337Z,101625.50
2019-03-26T11:08:10.085Z,101619.72
2019-03-26T11:10:39.773Z,101620.81
2019-03-26T11:13:09.424Z,101618.31
2019-03-26T11:15:39.000Z,101612.63
2019-03-26T11:18:08.984Z,101614.27
2019-03-26T11:20:38.906Z,101605.77
2019-03-26T11:23:08.600Z,101600.31
2019-03-26T11:25:38.236Z,101603.52
2019-03-26T11:28:07.954Z,101600.36
2019-03-26T11:30:37.730Z,101598.50
2019-03-26T11:33:07.496Z,101598.17
2019-03-26T11:35:37.274Z,101594.56
2019-03-26T11:38:07.064Z,101592.70
2019-03-26T11:40:36.653Z,101586.32
2019-03-26T11:43:06.403Z,101583.80
2019-03-26T11:45:36.290Z,101589.17
2019-03-26T11:48:05.871Z,101588.84
2019-03-26T11:50:35.542Z,101589.66
2019-03-26T11:53:05.541Z,101593.22
2019-03-26T11:55:35.792Z,101591.28
2019-03-26T11:58:05.610Z,101589.86
2019-03-26T12:00:37.150Z,101589.40
2019-03-26T12:03:06.888Z,101588.25
2019-03-26T12:05:36.620Z,101585.41
2019-03-26T12:08:06.536Z,101593.81
2019-03-26T12:10:36.551Z,101594.16
2019-03-26T12:13:08.062Z,101591.45
2019-03-26T12:15:39.860Z,101582.86
2019-03-26T12:18:10.669Z,101581.81
2019-03-26T12:20:40.912Z,101583.84
2019-03-26T12:23:11.549Z,101582.34
2019-03-26T12:25:41.567Z,101571.29
2019-03-26T12:28:11.373Z,101571.31
2019-03-26T12:30:41.009Z,101565.81
2019-03-26T12:33:10.627Z,101570.00
2019-03-26T12:35:40.432Z,101565.15
2019-03-26T12:38:20.507Z,101564.16
2019-03-26T12:40:51.347Z,101562.13
2019-03-26T12:43:21.490Z,101564.12
2019-03-26T12:45:52.012Z,101559.80
2019-03-26T12:48:22.165Z,101555.91
2019-03-26T12:50:53.797Z,101558.11
2019-03-26T12:53:24.915Z,101563.75
2019-03-26T12:55:55.335Z,101560.45
2019-03-26T12:58:31.840Z,101560.41
2019-03-26T13:00:57.181Z,101557.55
2019-03-26T13:03:26.858Z,101558.98
2019-03-26T13:05:56.730Z,101556.44
2019-03-26T13:08:26.376Z,101562.51
2019-03-26T13:10:56.915Z,101558.85
2019-03-26T13:13:26.847Z,101554.87
2019-03-26T13:15:56.797Z,101553.39
2019-03-26T13:18:26.563Z,101540.33
2019-03-26T13:20:59.079Z,101545.84
2019-03-26T13:23:28.893Z,101545.33
2019-03-26T13:25:58.886Z,101544.86
2019-03-26T13:28:30.774Z,101535.47
2019-03-26T13:31:07.036Z,101534.13
2019-03-26T13:33:37.585Z,101537.15
2019-03-26T13:36:07.611Z,101542.52
2019-03-26T13:38:37.696Z,101542.17
2019-03-26T13:41:07.723Z,101541.33
2019-03-26T13:43:37.772Z,101528.76
2019-03-26T13:46:08.427Z,101534.77
2019-03-26T13:48:38.852Z,101517.99
2019-03-26T13:51:09.343Z,101517.33
2019-03-26T13:53:39.822Z,101515.14
2019-03-26T13:56:09.947Z,101514.99
2019-03-26T13:58:39.995Z,101515.64
2019-03-26T14:01:10.219Z,101513.62
2019-03-26T14:03:39.856Z,101515.16
2019-03-26T14:06:09.560Z,101510.83
2019-03-26T14:08:39.386Z,101507.33
2019-03-26T14:11:09.237Z,101503.45
2019-03-26T14:13:39.068Z,101514.85
2019-03-26T14:16:08.731Z,101506.28
2019-03-26T14:18:38.487Z,101506.30
2019-03-26T14:21:08.201Z,101502.95
2019-03-26T14:23:37.908Z,101503.11
2019-03-26T14:26:07.831Z,101504.45
2019-03-26T14:28:37.532Z,101490.69
2019-03-26T14:31:07.518Z,101488.12
2019-03-26T14:33:37.312Z,101491.13
2019-03-26T14:36:07.271Z,101489.79
2019-03-26T14:38:37.102Z,101495.30
2019-03-26T14:41:06.785Z,101495.58
2019-03-26T14:43:36.534Z,101495.13
2019-03-26T14:46:06.738Z,101494.80
2019-03-26T14:48:36.559Z,101485.02
2019-03-26T14:51:06.275Z,101487.00
2019-03-26T14:53:35.970Z,101492.72
2019-03-26T14:56:05.982Z,101500.47
2019-03-26T14:58:36.103Z,101497.94
2019-03-26T15:01:06.089Z,101498.06
2019-03-26T15:03:35.789Z,101497.86
2019-03-26T15:06:05.722Z,101504.58
2019-03-26T15:08:35.757Z,101498.44
2019-03-26T15:11:08.231Z,101501.50
2019-03-26T15:13:38.135Z,101502.23
2019-03-26T15:16:07.867Z,101493.74
2019-03-26T15:18:37.863Z,101501.47
2019-03-26T15:21:07.598Z,101502.13
2019-03-26T15:23:37.227Z,101501.64
2019-03-26T15:26:06.958Z,101500.61
2019-03-26T15:28:36.770Z,101379.64
2019-03-26T15:31:06.511Z,101499.42
2019-03-26T15:33:36.147Z,101507.62
2019-03-26T15:36:05.918Z,101503.61
2019-03-26T15:38:35.583Z,101508.80
2019-03-26T15:41:05.658Z,101500.26
2019-03-26T15:43:36.651Z,101500.30
2019-03-26T15:46:06.723Z,101501.29
2019-03-26T15:48:36.376Z,101502.48
2019-03-26T15:51:06.255Z,101500.94
2019-03-26T15:53:35.896Z,101500.64
2019-03-26T15:56:05.694Z,101504.33
2019-03-26T15:58:35.483Z,101507.13
2019-03-26T16:01:05.322Z,101506.31
2019-03-26T16:03:35.001Z,101508.80
2019-03-26T16:06:06.584Z,101513.15
2019-03-26T16:08:36.306Z,101517.34
2019-03-26T16:11:05.912Z,101516.66
2019-03-26T16:13:36.073Z,101518.00
2019-03-26T16:16:06.332Z,101515.31
2019-03-26T16:18:35.956Z,101509.44
2019-03-26T16:21:05.725Z,101510.94
2019-03-26T16:23:35.609Z,101513.30
2019-03-26T16:26:05.794Z,101514.64
2019-03-26T16:28:35.555Z,101514.80
2019-03-26T16:31:05.220Z,101511.63
2019-03-26T16:33:35.073Z,101508.78
2019-03-26T16:36:04.713Z,101511.95
2019-03-26T16:38:34.539Z,101506.89
2019-03-26T16:41:05.857Z,101508.09
2019-03-26T16:43:35.513Z,101510.09
2019-03-26T16:46:05.208Z,101509.61
2019-03-26T16:48:35.069Z,101508.27
2019-03-26T16:51:05.048Z,101511.59
2019-03-26T16:53:34.940Z,101512.13
2019-03-26T16:56:04.923Z,101516.62
2019-03-26T16:58:34.641Z,101517.16
2019-03-26T17:01:04.354Z,101513.45
2019-03-26T17:03:34.188Z,101377.18
2019-03-26T17:06:04.199Z,101517.61
2019-03-26T17:08:33.895Z,101520.08
2019-03-26T17:11:03.839Z,101516.55
2019-03-26T17:13:33.801Z,101524.41
2019-03-26T17:16:05.696Z,101522.06
2019-03-26T17:18:35.256Z,101526.06
2019-03-26T17:21:05.217Z,101523.55
2019-03-26T17:23:35.046Z,101520.55
2019-03-26T17:26:04.883Z,101530.90
2019-03-26T17:28:34.707Z,101521.20
2019-03-26T17:31:04.716Z,101521.67
2019-03-26T17:33:34.629Z,101527.34
2019-03-26T17:36:04.652Z,101529.17
2019-03-26T17:38:34.312Z,101521.80
2019-03-26T17:41:03.981Z,101527.34
2019-03-26T17:43:33.715Z,101529.19
2019-03-26T17:46:03.804Z,101527.67
2019-03-26T17:48:33.522Z,101522.47
2019-03-26T17:51:03.377Z,101529.66
2019-03-26T17:53:33.104Z,101534.61
2019-03-26T17:56:02.760Z,101533.19
2019-03-26T17:58:33.654Z,101529.11
2019-03-26T18:01:03.509Z,101534.09
2019-03-26T18:03:34.142Z,101533.07
2019-03-26T18:06:03.979Z,101542.37
2019-03-26T18:08:33.941Z,101539.80
2019-03-26T18:11:03.681Z,101534.05
2019-03-26T18:13:33.485Z,101544.78
2019-03-26T18:16:03.422Z,101550.73
2019-03-26T18:18:33.149Z,101554.84
2019-03-26T18:21:02.919Z,101553.05
2019-03-26T18:23:32.945Z,101552.47
2019-03-26T18:26:02.678Z,101554.02
2019-03-26T18:28:33.268Z,101561.26
2019-03-26T18:31:03.083Z,101557.03
2019-03-26T18:33:32.894Z,101566.71
2019-03-26T18:36:03.129Z,101563.48
2019-03-26T18:38:32.786Z,101567.72
2019-03-26T18:41:02.969Z,101569.53
2019-03-26T18:43:33.989Z,101577.46
2019-03-26T18:46:03.736Z,101574.00
2019-03-26T18:48:33.542Z,101575.92
2019-03-26T18:51:04.201Z,101570.80
2019-03-26T18:53:35.703Z,101578.42
2019-03-26T18:56:06.655Z,101579.48
2019-03-26T18:58:38.093Z,101584.97
2019-03-26T19:01:07.769Z,101581.41
2019-03-26T19:03:37.662Z,101584.31
2019-03-26T19:06:07.361Z,101576.69
2019-03-26T19:08:39.800Z,101581.27
2019-03-26T19:11:08.389Z,101582.50
2019-03-26T19:13:39.167Z,101580.65
2019-03-26T19:16:09.987Z,101580.94
2019-03-26T19:18:39.802Z,101581.16
2019-03-26T19:21:09.485Z,101586.13
2019-03-26T19:23:40.173Z,101581.16
2019-03-26T19:26:10.739Z,101578.92
2019-03-26T19:28:40.447Z,101581.11
2019-03-26T19:31:10.312Z,101582.98
2019-03-26T19:33:40.993Z,101574.16
2019-03-26T19:36:11.968Z,101581.25
2019-03-26T19:38:41.848Z,101583.66
2019-03-26T19:41:11.643Z,101583.94
2019-03-26T19:43:42.193Z,101587.92
2019-03-26T19:46:12.591Z,101589.77
2019-03-26T19:48:42.785Z,101584.34
2019-03-26T19:51:13.340Z,101590.89
2019-03-26T19:53:42.946Z,101594.09
2019-03-26T19:56:19.248Z,101589.75
2019-03-26T19:58:49.175Z,101594.09
2019-03-26T20:01:19.872Z,101593.80
2019-03-26T20:03:49.916Z,101591.52
2019-03-26T20:06:20.235Z,101594.38
2019-03-26T20:08:50.106Z,101589.12
2019-03-26T20:11:19.831Z,101590.39
2019-03-26T20:13:49.720Z,101586.59
2019-03-26T20:16:19.498Z,101593.97
2019-03-26T20:18:49.440Z,101594.72
2019-03-26T20:21:19.107Z,101594.24
2019-03-26T20:23:49.180Z,101592.77
2019-03-26T20:26:18.856Z,101591.80
2019-03-26T20:28:48.645Z,101598.73
2019-03-26T20:31:19.530Z,101591.16
2019-03-26T20:33:49.190Z,101589.91
2019-03-26T20:36:19.222Z,101594.18
2019-03-26T20:38:51.452Z,101595.28
2019-03-26T20:41:20.608Z,101593.61
2019-03-26T20:43:50.302Z,101597.09
2019-03-26T20:46:20.070Z,101594.73
2019-03-26T20:48:50.992Z,101597.20
2019-03-26T20:51:20.830Z,101598.16
2019-03-26T20:53:50.949Z,101604.33
2019-03-26T20:56:21.163Z,101608.05
2019-03-26T20:58:50.851Z,101607.29
2019-03-26T21:01:20.686Z,101602.81
2019-03-26T21:03:50.575Z,101605.56
2019-03-26T21:06:20.188Z,101604.08
2019-03-26T21:08:49.876Z,101607.41
2019-03-26T21:11:19.546Z,101609.61
2019-03-26T21:13:51.008Z,101613.38
2019-03-26T21:16:20.893Z,101611.66
2019-03-26T21:18:51.064Z,101616.47
2019-03-26T21:21:20.863Z,101613.20
2019-03-26T21:23:50.957Z,101615.99
2019-03-26T21:26:20.686Z,101615.19
2019-03-26T21:28:50.586Z,101615.03
2019-03-26T21:31:20.565Z,101616.97
2019-03-26T21:33:51.523Z,101614.28
2019-03-26T21:36:21.494Z,101617.13
2019-03-26T21:38:51.449Z,101619.02
2019-03-26T21:41:21.414Z,101623.87
2019-03-26T21:44:03.686Z,101629.31
2019-03-26T21:46:22.943Z,101627.67
2019-03-26T21:48:52.809Z,101631.57
2019-03-26T21:51:22.490Z,101625.05
2019-03-26T21:53:52.395Z,101627.24
2019-03-26T21:56:22.176Z,101624.37
2019-03-26T21:58:51.844Z,101628.98
2019-03-26T22:01:21.535Z,101634.52
2019-03-26T22:03:51.256Z,101637.96
2019-03-26T22:06:21.373Z,101637.27
2019-03-26T22:08:51.129Z,101640.96
2019-03-26T22:11:21.363Z,101642.16
2019-03-26T22:13:51.061Z,101648.03
2019-03-26T22:16:20.742Z,101652.16
2019-03-26T22:18:50.888Z,101654.43
2019-03-26T22:21:20.824Z,101654.69
2019-03-26T22:23:50.549Z,101653.99
2019-03-26T22:26:20.177Z,101655.36
2019-03-26T22:28:49.972Z,101660.29
2019-03-26T22:31:19.626Z,101654.21
2019-03-26T22:33:49.395Z,101652.16
2019-03-26T22:36:19.409Z,101658.24
2019-03-26T22:38:49.167Z,101653.31
2019-03-26T22:41:18.975Z,101658.38
2019-03-26T22:43:48.590Z,101654.95
2019-03-26T22:46:18.292Z,101655.45
2019-03-26T22:48:47.870Z,101657.52
2019-03-26T22:51:17.650Z,101657.48
2019-03-26T22:53:47.394Z,101655.72
2019-03-26T22:56:17.394Z,101655.84
2019-03-26T22:58:47.205Z,101656.23
2019-03-26T23:01:17.459Z,101648.52
2019-03-26T23:03:47.532Z,101648.30
2019-03-26T23:06:17.361Z,101648.30
2019-03-26T23:08:47.060Z,101643.80
2019-03-26T23:11:17.013Z,101649.11
2019-03-26T23:13:47.033Z,101648.51
2019-03-26T23:16:16.895Z,101655.48
2019-03-26T23:18:46.482Z,101651.33
2019-03-26T23:21:16.114Z,101650.73
2019-03-26T23:23:45.829Z,101642.67
2019-03-26T23:26:15.629Z,101654.72
2019-03-26T23:28:45.758Z,101653.52
2019-03-26T23:31:15.535Z,101657.98
2019-03-26T23:33:45.322Z,101651.63
2019-03-26T23:36:15.354Z,101648.92
2019-03-26T23:38:45.510Z,101644.48
2019-03-26T23:41:15.280Z,101644.86
2019-03-26T23:43:45.112Z,101651.13
2019-03-26T23:46:14.746Z,101653.52
2019-03-26T23:48:44.511Z,101650.60
2019-03-26T23:51:14.121Z,101649.88
2019-03-26T23:53:43.781Z,101649.31
2019-03-26T23:56:13.428Z,101651.98
2019-03-26T23:58:43.026Z,101647.94
