createdAt,value
2023-02-27T00:00:36.173Z,5.07
2023-02-27T00:03:03.008Z,5.10
2023-02-27T00:05:29.855Z,5.00
2023-02-27T00:07:56.597Z,5.30
2023-02-27T00:10:23.381Z,4.10
2023-02-27T00:12:50.223Z,4.28
2023-02-27T00:15:19.840Z,4.03
2023-02-27T00:17:46.681Z,4.18
2023-02-27T00:20:17.453Z,4.25
2023-02-27T00:22:45.379Z,3.88
2023-02-27T00:25:13.031Z,4.00
2023-02-27T00:27:40.137Z,3.83
2023-02-27T00:30:09.503Z,4.43
2023-02-27T00:32:36.281Z,3.72
2023-02-27T00:35:08.130Z,4.18
2023-02-27T00:37:35.697Z,3.50
2023-02-27T00:40:03.506Z,3.95
2023-02-27T00:42:30.301Z,3.70
2023-02-27T00:44:57.019Z,4.43
2023-02-27T00:47:23.875Z,3.88
2023-02-27T00:49:50.611Z,3.55
2023-02-27T00:52:17.403Z,3.42
2023-02-27T00:54:44.204Z,3.85
2023-02-27T00:57:11.003Z,2.90
2023-02-27T00:59:37.824Z,3.72
2023-02-27T01:02:04.561Z,3.95
2023-02-27T01:04:31.408Z,3.85
2023-02-27T01:06:58.254Z,3.63
2023-02-27T01:09:25.102Z,3.80
2023-02-27T01:11:52.670Z,3.70
2023-02-27T01:14:19.856Z,4.00
2023-02-27T01:16:46.640Z,3.35
2023-02-27T01:19:13.362Z,3.33
2023-02-27T01:21:40.083Z,3.38
2023-02-27T01:24:06.839Z,4.38
2023-02-27T01:26:33.858Z,3.67
2023-02-27T01:29:00.970Z,4.05
2023-02-27T01:31:28.185Z,3.92
2023-02-27T01:33:55.207Z,3.72
2023-02-27T01:36:21.956Z,3.33
2023-02-27T01:38:48.742Z,3.10
2023-02-27T01:41:15.863Z,3.13
2023-02-27T01:44:00.905Z,3.53
2023-02-27T01:46:29.104Z,3.60
2023-02-27T01:49:04.070Z,3.20
2023-02-27T01:51:36.077Z,3.22
2023-02-27T01:54:06.810Z,3.13
2023-02-27T01:56:33.909Z,2.90
2023-02-27T01:59:07.604Z,3.13
2023-02-27T02:01:35.226Z,3.00
2023-02-27T02:04:26.585Z,3.35
2023-02-27T02:06:59.818Z,3.10
2023-02-27T02:09:28.840Z,3.35
2023-02-27T02:11:57.812Z,3.20
2023-02-27T02:14:24.650Z,3.40
2023-02-27T02:16:57.373Z,2.97
2023-02-27T02:19:49.200Z,3.42
2023-02-27T02:22:42.256Z,3.53
2023-02-27T02:25:42.683Z,3.45
2023-02-27T02:28:46.805Z,3.00
2023-02-27T02:31:52.550Z,3.08
2023-02-27T02:35:03.942Z,3.03
2023-02-27T02:37:45.746Z,3.42
2023-02-27T02:40:24.390Z,2.80
2023-02-27T02:43:06.040Z,2.95
2023-02-27T02:46:01.797Z,3.10
2023-02-27T02:48:55.683Z,3.00
2023-02-27T02:51:53.354Z,3.00
2023-02-27T02:54:44.871Z,2.83
2023-02-27T02:57:21.196Z,2.75
2023-02-27T03:00:00.533Z,3.13
2023-02-27T03:02:35.812Z,2.85
2023-02-27T03:05:18.781Z,3.10
2023-02-27T03:08:04.787Z,2.72
2023-02-27T03:13:22.603Z,2.92
2023-02-27T03:16:21.741Z,2.78
2023-02-27T03:18:56.785Z,2.53
2023-02-27T03:21:33.428Z,3.13
2023-02-27T03:24:03.592Z,3.00
2023-02-27T03:26:36.372Z,2.60
2023-02-27T03:29:08.741Z,2.47
2023-02-27T03:31:41.961Z,3.33
2023-02-27T03:34:22.037Z,2.97
2023-02-27T03:37:11.252Z,3.13
2023-02-27T03:39:59.662Z,3.10
2023-02-27T03:42:35.037Z,2.75
2023-02-27T03:45:17.108Z,3.45
2023-02-27T03:47:44.202Z,2.80
2023-02-27T03:50:11.955Z,3.17
2023-02-27T03:52:39.247Z,3.60
2023-02-27T03:55:08.962Z,3.40
2023-02-27T03:57:37.386Z,3.30
2023-02-27T04:00:06.662Z,3.38
2023-02-27T04:02:36.759Z,3.45
2023-02-27T04:05:03.712Z,3.22
2023-02-27T04:07:49.184Z,3.20
2023-02-27T04:10:40.624Z,3.15
2023-02-27T04:13:25.255Z,3.40
2023-02-27T04:16:10.146Z,3.47
2023-02-27T04:18:43.728Z,4.28
2023-02-27T04:21:21.520Z,3.30
2023-02-27T04:23:56.853Z,3.55
2023-02-27T04:26:37.429Z,3.45
2023-02-27T04:29:10.423Z,4.15
2023-02-27T04:31:56.208Z,3.97
2023-02-27T04:34:36.709Z,3.63
2023-02-27T04:37:11.588Z,4.30
2023-02-27T04:39:57.646Z,3.90
2023-02-27T04:42:29.307Z,4.18
2023-02-27T04:44:59.421Z,3.90
2023-02-27T04:47:36.593Z,4.32
2023-02-27T04:50:38.279Z,3.75
2023-02-27T04:53:34.999Z,3.95
2023-02-27T04:56:10.746Z,4.00
2023-02-27T04:58:42.103Z,4.03
2023-02-27T05:01:15.327Z,3.95
2023-02-27T05:03:48.006Z,4.20
2023-02-27T05:06:18.059Z,4.15
2023-02-27T05:08:50.806Z,3.83
2023-02-27T05:11:41.312Z,4.32
2023-02-27T05:14:32.881Z,4.05
2023-02-27T05:17:05.710Z,4.43
2023-02-27T05:19:33.520Z,3.75
2023-02-27T05:22:13.468Z,3.72
2023-02-27T05:24:50.333Z,3.65
2023-02-27T05:27:33.261Z,4.07
2023-02-27T05:30:12.808Z,3.80
2023-02-27T05:32:51.061Z,4.00
2023-02-27T05:35:28.992Z,4.03
2023-02-27T05:38:05.051Z,3.85
2023-02-27T05:40:36.669Z,4.18
2023-02-27T05:43:29.632Z,4.90
2023-02-27T05:46:10.044Z,4.30
2023-02-27T05:48:46.093Z,4.28
2023-02-27T05:51:14.723Z,4.40
2023-02-27T05:53:48.478Z,4.57
2023-02-27T05:56:18.607Z,4.68
2023-02-27T05:58:51.409Z,5.10
2023-02-27T06:01:18.374Z,4.50
2023-02-27T06:03:45.488Z,4.85
2023-02-27T06:06:16.364Z,5.18
2023-02-27T06:08:44.344Z,5.38
2023-02-27T06:11:11.786Z,5.03
2023-02-27T06:13:41.463Z,4.55
2023-02-27T06:16:12.469Z,5.50
2023-02-27T06:18:39.437Z,5.60
2023-02-27T06:21:06.217Z,5.93
2023-02-27T06:23:33.002Z,6.43
2023-02-27T06:26:00.065Z,7.30
2023-02-27T06:28:26.950Z,5.47
2023-02-27T06:30:57.453Z,5.68
2023-02-27T06:33:25.442Z,5.53
2023-02-27T06:35:53.069Z,5.25
2023-02-27T06:38:19.901Z,5.40
2023-02-27T06:40:46.785Z,4.65
2023-02-27T06:43:13.632Z,4.00
2023-02-27T06:45:40.426Z,5.30
2023-02-27T06:48:07.673Z,4.78
2023-02-27T06:50:34.473Z,4.85
2023-02-27T06:53:01.245Z,4.50
2023-02-27T06:55:28.124Z,5.00
2023-02-27T06:57:54.909Z,4.85
2023-02-27T07:00:22.389Z,5.05
2023-02-27T07:02:49.162Z,5.30
2023-02-27T07:05:18.933Z,4.18
2023-02-27T07:07:45.778Z,4.30
2023-02-27T07:10:14.097Z,4.53
2023-02-27T07:12:41.013Z,4.60
2023-02-27T07:15:09.254Z,4.55
2023-02-27T07:17:36.141Z,5.20
2023-02-27T07:20:03.073Z,5.25
2023-02-27T07:22:31.439Z,5.05
2023-02-27T07:24:58.286Z,5.75
2023-02-27T07:27:25.345Z,5.93
2023-02-27T07:29:52.244Z,5.85
2023-02-27T07:32:19.155Z,6.28
2023-02-27T07:34:45.918Z,6.18
2023-02-27T07:37:12.816Z,6.50
2023-02-27T07:39:39.684Z,5.60
2023-02-27T07:42:06.516Z,6.53
2023-02-27T07:44:33.541Z,5.55
2023-02-27T07:47:00.461Z,6.40
2023-02-27T07:49:27.260Z,6.22
2023-02-27T07:51:54.095Z,6.50
2023-02-27T07:54:20.922Z,6.40
2023-02-27T07:56:50.819Z,6.22
2023-02-27T07:59:17.615Z,6.38
2023-02-27T08:01:44.443Z,6.35
2023-02-27T08:04:11.167Z,6.75
2023-02-27T08:06:38.003Z,5.90
2023-02-27T08:09:04.928Z,6.13
2023-02-27T08:11:31.714Z,6.70
2023-02-27T08:14:01.259Z,7.45
2023-02-27T08:16:29.581Z,6.32
2023-02-27T08:18:57.105Z,6.72
2023-02-27T08:21:24.066Z,6.22
2023-02-27T08:23:50.942Z,6.88
2023-02-27T08:26:17.783Z,7.43
2023-02-27T08:28:44.745Z,6.05
2023-02-27T08:31:11.638Z,6.57
2023-02-27T08:33:38.608Z,7.10
2023-02-27T08:36:06.558Z,6.95
2023-02-27T08:38:33.519Z,7.10
2023-02-27T08:41:02.508Z,6.57
2023-02-27T08:43:29.438Z,6.05
2023-02-27T08:45:56.338Z,7.30
2023-02-27T08:48:23.194Z,6.03
2023-02-27T08:50:50.172Z,7.05
2023-02-27T08:53:17.132Z,6.38
2023-02-27T08:55:43.991Z,7.28
2023-02-27T08:58:11.078Z,6.03
2023-02-27T09:00:38.337Z,6.35
2023-02-27T09:03:06.959Z,6.45
2023-02-27T09:05:34.030Z,7.13
2023-02-27T09:08:05.198Z,6.35
2023-02-27T09:10:35.140Z,7.78
2023-02-27T09:13:07.768Z,6.43
2023-02-27T09:15:37.672Z,6.45
2023-02-27T09:18:19.807Z,6.40
2023-02-27T09:21:03.342Z,6.70
2023-02-27T09:23:35.729Z,6.53
2023-02-27T09:26:02.932Z,6.22
2023-02-27T09:28:31.852Z,6.57
2023-02-27T09:31:03.814Z,7.18
2023-02-27T09:33:34.446Z,5.82
2023-02-27T09:36:04.865Z,6.13
2023-02-27T09:38:36.352Z,6.43
2023-02-27T09:41:04.924Z,5.55
2023-02-27T09:43:45.913Z,6.28
2023-02-27T09:46:20.766Z,6.10
2023-02-27T09:48:49.934Z,6.30
2023-02-27T09:51:20.575Z,7.80
2023-02-27T09:53:55.528Z,7.68
2023-02-27T09:57:03.599Z,6.47
2023-02-27T10:00:03.670Z,6.45
2023-02-27T10:03:00.080Z,6.55
2023-02-27T10:05:45.624Z,6.10
2023-02-27T10:08:36.089Z,5.80
2023-02-27T10:11:07.424Z,5.63
2023-02-27T10:13:54.591Z,5.97
2023-02-27T10:16:22.735Z,5.85
2023-02-27T10:19:06.148Z,6.45
2023-02-27T10:21:41.405Z,7.60
2023-02-27T10:24:33.687Z,5.10
2023-02-27T10:27:02.755Z,4.70
2023-02-27T10:29:34.917Z,5.20
2023-02-27T10:32:10.564Z,5.57
2023-02-27T10:37:07.831Z,4.22
2023-02-27T10:39:47.450Z,4.40
2023-02-27T10:42:16.227Z,5.22
2023-02-27T10:44:43.266Z,4.57
2023-02-27T10:47:16.507Z,3.88
2023-02-27T10:49:43.947Z,3.72
2023-02-27T10:52:13.425Z,4.53
2023-02-27T10:54:41.659Z,9.85
2023-02-27T10:57:26.518Z,4.95
2023-02-27T10:59:58.837Z,2.72
2023-02-27T11:02:34.537Z,10.73
2023-02-27T11:07:35.374Z,3.50
2023-02-27T11:10:18.500Z,3.90
2023-02-27T11:13:07.336Z,3.70
2023-02-27T11:15:37.345Z,3.92
2023-02-27T11:18:31.261Z,2.92
2023-02-27T11:21:16.940Z,3.70
2023-02-27T11:24:02.064Z,3.78
2023-02-27T11:26:32.738Z,3.00
2023-02-27T11:29:18.036Z,2.45
2023-02-27T11:32:13.276Z,2.30
2023-02-27T11:34:47.960Z,1.70
2023-02-27T11:37:35.734Z,1.70
2023-02-27T11:40:02.456Z,2.30
2023-02-27T11:42:38.171Z,2.40
2023-02-27T11:47:39.018Z,2.80
2023-02-27T11:50:36.739Z,2.65
2023-02-27T11:53:16.654Z,2.50
2023-02-27T11:55:45.887Z,3.20
2023-02-27T11:58:22.420Z,3.33
2023-02-27T12:01:01.437Z,3.40
2023-02-27T12:03:49.360Z,4.65
2023-02-27T12:06:30.602Z,2.80
2023-02-27T12:09:18.745Z,2.13
2023-02-27T12:11:47.166Z,2.45
2023-02-27T12:14:25.353Z,2.22
2023-02-27T12:17:09.210Z,2.40
2023-02-27T12:19:44.394Z,2.92
2023-02-27T12:22:31.158Z,2.45
2023-02-27T12:25:22.749Z,2.50
2023-02-27T12:27:55.774Z,2.95
2023-02-27T12:30:27.812Z,2.85
2023-02-27T12:33:04.512Z,3.90
2023-02-27T12:35:32.302Z,2.65
2023-02-27T12:37:59.665Z,2.40
2023-02-27T12:40:33.847Z,1.90
2023-02-27T12:43:06.775Z,2.35
2023-02-27T12:45:51.520Z,1.33
2023-02-27T12:48:51.050Z,1.95
2023-02-27T12:51:34.980Z,2.80
2023-02-27T12:54:25.978Z,1.40
2023-02-27T12:57:00.490Z,1.20
2023-02-27T12:59:36.109Z,1.15
2023-02-27T13:05:08.193Z,2.15
2023-02-27T13:07:58.914Z,1.48
2023-02-27T13:10:55.790Z,1.40
2023-02-27T13:13:55.510Z,1.75
2023-02-27T13:16:36.269Z,1.63
2023-02-27T13:19:05.936Z,3.50
2023-02-27T13:21:42.610Z,2.15
2023-02-27T13:24:26.386Z,2.00
2023-02-27T13:26:53.248Z,0.98
2023-02-27T13:29:22.754Z,2.00
2023-02-27T13:31:59.264Z,1.90
2023-02-27T13:34:41.630Z,1.55
2023-02-27T13:37:11.283Z,1.40
2023-02-27T13:39:41.130Z,1.40
2023-02-27T13:42:27.108Z,1.40
2023-02-27T13:44:59.147Z,1.20
2023-02-27T13:47:29.761Z,1.27
2023-02-27T13:50:01.236Z,1.20
2023-02-27T13:52:36.265Z,1.25
2023-02-27T13:55:11.928Z,4.55
2023-02-27T13:57:39.951Z,2.90
2023-02-27T14:00:18.095Z,1.55
2023-02-27T14:03:00.570Z,0.93
2023-02-27T14:05:40.640Z,1.63
2023-02-27T14:08:10.788Z,1.27
2023-02-27T14:10:43.493Z,1.52
2023-02-27T14:13:45.559Z,1.00
2023-02-27T14:16:38.699Z,1.40
2023-02-27T14:19:17.597Z,1.75
2023-02-27T14:21:58.713Z,1.60
2023-02-27T14:24:27.986Z,1.35
2023-02-27T14:26:55.704Z,1.75
2023-02-27T14:29:29.151Z,3.22
2023-02-27T14:31:56.989Z,2.83
2023-02-27T14:34:24.508Z,1.65
2023-02-27T14:36:58.113Z,1.60
2023-02-27T14:39:38.447Z,1.40
2023-02-27T14:42:33.968Z,2.33
2023-02-27T14:45:01.488Z,1.50
2023-02-27T14:47:38.728Z,1.25
2023-02-27T14:50:20.107Z,1.77
2023-02-27T14:52:47.001Z,2.55
2023-02-27T14:55:19.267Z,2.58
2023-02-27T14:58:17.791Z,1.50
2023-02-27T15:00:58.066Z,1.98
2023-02-27T15:03:27.666Z,1.88
2023-02-27T15:05:58.391Z,1.60
2023-02-27T15:08:48.209Z,1.17
2023-02-27T15:11:16.346Z,1.80
2023-02-27T15:13:45.293Z,1.08
2023-02-27T15:16:33.968Z,1.80
2023-02-27T15:19:06.967Z,1.80
2023-02-27T15:21:39.586Z,1.23
2023-02-27T15:24:07.520Z,1.30
2023-02-27T15:26:37.738Z,1.63
2023-02-27T15:29:06.346Z,1.60
2023-02-27T15:31:33.520Z,1.60
2023-02-27T15:34:02.268Z,3.47
2023-02-27T15:36:35.155Z,3.63
2023-02-27T15:39:24.051Z,2.78
2023-02-27T15:41:56.536Z,1.80
2023-02-27T15:44:39.016Z,3.45
2023-02-27T15:47:07.572Z,5.03
2023-02-27T15:49:34.612Z,7.63
2023-02-27T15:52:05.494Z,3.60
2023-02-27T15:54:36.091Z,2.72
2023-02-27T15:57:05.437Z,2.00
2023-02-27T15:59:40.038Z,1.50
2023-02-27T16:02:18.586Z,2.17
2023-02-27T16:04:46.432Z,2.30
2023-02-27T16:07:17.577Z,3.10
2023-02-27T16:09:44.770Z,2.35
2023-02-27T16:12:22.620Z,2.97
2023-02-27T16:14:52.231Z,2.53
2023-02-27T16:17:32.908Z,2.25
2023-02-27T16:20:02.685Z,2.10
2023-02-27T16:22:29.599Z,1.70
2023-02-27T16:25:11.289Z,1.60
2023-02-27T16:27:39.472Z,1.55
2023-02-27T16:30:11.429Z,1.85
2023-02-27T16:32:42.258Z,2.30
2023-02-27T16:35:18.685Z,2.85
2023-02-27T16:37:46.203Z,4.20
2023-02-27T16:40:18.116Z,3.67
2023-02-27T16:42:46.105Z,3.38
2023-02-27T16:45:19.714Z,2.50
2023-02-27T16:47:51.185Z,2.28
2023-02-27T16:50:40.486Z,10.40
2023-02-27T16:53:07.472Z,3.40
2023-02-27T16:55:34.829Z,2.80
2023-02-27T16:58:01.633Z,3.10
2023-02-27T17:00:28.566Z,2.63
2023-02-27T17:02:55.394Z,2.75
2023-02-27T17:05:22.374Z,3.40
2023-02-27T17:07:49.404Z,5.60
2023-02-27T17:10:19.325Z,3.95
2023-02-27T17:12:46.250Z,4.45
2023-02-27T17:15:13.939Z,3.60
2023-02-27T17:17:41.062Z,3.65
2023-02-27T17:20:09.404Z,3.35
2023-02-27T17:22:38.515Z,2.75
2023-02-27T17:25:06.104Z,2.42
2023-02-27T17:27:36.132Z,2.47
2023-02-27T17:30:03.725Z,2.80
2023-02-27T17:32:30.751Z,2.60
2023-02-27T17:34:57.988Z,1.83
2023-02-27T17:37:24.820Z,3.28
2023-02-27T17:39:52.006Z,3.15
2023-02-27T17:42:18.970Z,3.55
2023-02-27T17:44:46.522Z,2.58
2023-02-27T17:47:14.346Z,3.03
2023-02-27T17:49:41.215Z,2.83
2023-02-27T17:52:07.975Z,3.25
2023-02-27T17:54:35.642Z,2.92
2023-02-27T17:57:10.212Z,2.83
2023-02-27T17:59:37.401Z,2.97
2023-02-27T18:02:05.021Z,4.32
2023-02-27T18:04:32.157Z,2.78
2023-02-27T18:06:59.054Z,3.00
2023-02-27T18:09:26.014Z,3.03
2023-02-27T18:11:55.450Z,2.47
2023-02-27T18:14:22.242Z,2.95
2023-02-27T18:16:49.451Z,3.13
2023-02-27T18:19:16.642Z,4.03
2023-02-27T18:21:43.676Z,4.55
2023-02-27T18:24:10.582Z,6.97
2023-02-27T18:26:37.936Z,7.45
2023-02-27T18:29:07.759Z,5.85
2023-02-27T18:31:46.335Z,5.40
2023-02-27T18:34:13.266Z,5.95
2023-02-27T18:36:40.461Z,6.50
2023-02-27T18:39:07.980Z,10.45
2023-02-27T18:41:35.603Z,11.93
2023-02-27T18:44:02.997Z,8.98
2023-02-27T18:46:30.318Z,6.65
2023-02-27T18:48:57.334Z,6.60
2023-02-27T18:51:24.359Z,6.82
2023-02-27T18:53:52.451Z,8.25
2023-02-27T18:56:23.184Z,7.78
2023-02-27T18:58:50.778Z,8.50
2023-02-27T19:01:30.000Z,7.20
2023-02-27T19:03:57.354Z,6.00
2023-02-27T19:06:24.250Z,7.35
2023-02-27T19:08:51.051Z,7.93
2023-02-27T19:11:25.485Z,6.68
2023-02-27T19:13:52.495Z,8.10
2023-02-27T19:16:19.537Z,10.45
2023-02-27T19:18:46.365Z,8.80
2023-02-27T19:21:13.351Z,7.53
2023-02-27T19:23:40.304Z,7.70
2023-02-27T19:26:07.404Z,7.97
2023-02-27T19:28:34.290Z,8.20
2023-02-27T19:31:06.839Z,9.02
2023-02-27T19:33:33.868Z,6.93
2023-02-27T19:36:04.218Z,6.93
2023-02-27T19:38:31.061Z,7.85
2023-02-27T19:41:05.533Z,8.10
2023-02-27T19:43:34.217Z,8.38
2023-02-27T19:46:07.280Z,9.20
2023-02-27T19:48:34.579Z,11.15
2023-02-27T19:51:06.236Z,6.10
2023-02-27T19:53:34.560Z,6.10
2023-02-27T19:56:12.140Z,6.15
2023-02-27T19:58:39.505Z,5.05
2023-02-27T20:01:07.140Z,4.90
2023-02-27T20:03:35.158Z,7.35
2023-02-27T20:06:03.475Z,7.53
2023-02-27T20:08:30.301Z,6.45
2023-02-27T20:11:02.651Z,6.20
2023-02-27T20:13:29.720Z,9.13
2023-02-27T20:15:57.438Z,6.85
2023-02-27T20:18:24.898Z,7.15
2023-02-27T20:21:14.108Z,6.80
2023-02-27T20:23:43.237Z,7.00
2023-02-27T20:26:22.840Z,6.63
2023-02-27T20:28:51.590Z,6.40
2023-02-27T20:31:20.702Z,5.82
2023-02-27T20:33:48.678Z,5.72
2023-02-27T20:36:17.505Z,5.47
2023-02-27T20:38:45.094Z,6.32
2023-02-27T20:41:17.831Z,7.10
2023-02-27T20:43:46.525Z,6.35
2023-02-27T20:46:22.415Z,6.40
2023-02-27T20:48:52.633Z,6.78
2023-02-27T20:51:23.657Z,7.13
2023-02-27T20:53:55.298Z,6.88
2023-02-27T20:56:29.875Z,11.27
2023-02-27T20:59:00.458Z,12.15
2023-02-27T21:01:30.259Z,13.25
2023-02-27T21:03:58.591Z,13.88
2023-02-27T21:06:26.058Z,8.88
2023-02-27T21:08:55.378Z,12.48
2023-02-27T21:11:26.378Z,11.23
2023-02-27T21:13:57.056Z,8.23
2023-02-27T21:16:24.913Z,7.13
2023-02-27T21:18:52.779Z,6.05
2023-02-27T21:21:22.651Z,5.47
2023-02-27T21:23:52.531Z,5.50
2023-02-27T21:26:26.364Z,5.40
2023-02-27T21:28:58.786Z,4.43
2023-02-27T21:31:29.224Z,5.25
2023-02-27T21:33:58.052Z,5.07
2023-02-27T21:36:30.962Z,5.10
2023-02-27T21:39:31.360Z,4.78
2023-02-27T21:41:58.529Z,4.40
2023-02-27T21:44:43.363Z,4.63
2023-02-27T21:47:12.723Z,4.63
2023-02-27T21:49:42.622Z,4.85
2023-02-27T21:52:09.447Z,4.95
2023-02-27T21:54:36.274Z,5.80
2023-02-27T21:57:03.476Z,5.00
2023-02-27T21:59:30.626Z,5.10
2023-02-27T22:02:03.279Z,5.03
2023-02-27T22:04:31.556Z,5.55
2023-02-27T22:07:10.505Z,5.57
2023-02-27T22:09:38.067Z,5.57
2023-02-27T22:12:05.377Z,5.10
2023-02-27T22:14:33.073Z,5.93
2023-02-27T22:16:59.819Z,5.38
2023-02-27T22:19:26.635Z,5.65
2023-02-27T22:21:53.547Z,5.50
2023-02-27T22:24:23.253Z,5.53
2023-02-27T22:26:49.989Z,5.15
2023-02-27T22:29:16.981Z,4.55
2023-02-27T22:31:52.858Z,4.47
2023-02-27T22:34:22.455Z,4.50
2023-02-27T22:36:53.364Z,4.05
2023-02-27T22:39:22.679Z,4.68
2023-02-27T22:41:50.009Z,4.65
2023-02-27T22:44:17.091Z,5.00
2023-02-27T22:46:53.123Z,4.70
2023-02-27T22:49:22.038Z,3.88
2023-02-27T22:51:51.859Z,4.55
2023-02-27T22:54:22.967Z,5.13
2023-02-27T22:56:53.518Z,4.57
2023-02-27T22:59:23.960Z,5.13
2023-02-27T23:01:51.167Z,4.80
2023-02-27T23:04:18.201Z,4.85
2023-02-27T23:06:45.498Z,5.35
2023-02-27T23:09:18.026Z,4.90
2023-02-27T23:11:45.356Z,6.40
2023-02-27T23:14:15.538Z,6.07
2023-02-27T23:16:42.390Z,5.05
2023-02-27T23:19:10.095Z,5.18
2023-02-27T23:21:36.893Z,5.63
2023-02-27T23:24:09.271Z,4.75
2023-02-27T23:26:37.814Z,5.65
2023-02-27T23:29:04.950Z,5.72
2023-02-27T23:31:34.620Z,5.50
2023-02-27T23:34:02.166Z,5.55
2023-02-27T23:36:31.526Z,5.55
2023-02-27T23:38:59.215Z,6.57
2023-02-27T23:41:26.548Z,5.63
2023-02-27T23:43:54.065Z,5.53
2023-02-27T23:46:21.095Z,5.75
2023-02-27T23:48:50.631Z,5.75
2023-02-27T23:51:17.292Z,5.80
2023-02-27T23:53:44.079Z,5.85
2023-02-27T23:56:16.726Z,6.60
2023-02-27T23:58:44.506Z,6.32
