createdAt,value
2023-02-12T00:01:11.120Z,45.77
2023-02-12T00:03:39.171Z,50.67
2023-02-12T00:06:07.098Z,45.00
2023-02-12T00:08:33.912Z,50.80
2023-02-12T00:11:00.292Z,47.87
2023-02-12T00:13:26.746Z,44.37
2023-02-12T00:15:53.419Z,50.80
2023-02-12T00:18:19.945Z,46.37
2023-02-12T00:20:46.474Z,41.93
2023-02-12T00:23:13.103Z,45.10
2023-02-12T00:25:41.626Z,44.07
2023-02-12T00:28:08.205Z,44.63
2023-02-12T00:30:35.429Z,49.20
2023-02-12T00:33:01.791Z,46.20
2023-02-12T00:35:28.186Z,46.43
2023-02-12T00:37:54.624Z,47.43
2023-02-12T00:40:21.014Z,51.77
2023-02-12T00:42:47.570Z,44.53
2023-02-12T00:45:14.173Z,42.23
2023-02-12T00:47:40.653Z,43.33
2023-02-12T00:50:07.631Z,47.43
2023-02-12T00:52:34.026Z,46.77
2023-02-12T00:55:00.438Z,44.03
2023-02-12T00:57:26.885Z,44.37
2023-02-12T00:59:53.264Z,42.23
2023-02-12T01:02:19.739Z,44.07
2023-02-12T01:04:46.194Z,40.97
2023-02-12T01:07:12.735Z,44.43
2023-02-12T01:09:39.118Z,41.27
2023-02-12T01:12:05.909Z,41.90
2023-02-12T01:14:32.436Z,43.87
2023-02-12T01:16:58.821Z,45.67
2023-02-12T01:19:25.329Z,43.73
2023-02-12T01:21:51.786Z,45.10
2023-02-12T01:24:18.239Z,42.00
2023-02-12T01:26:44.665Z,41.27
2023-02-12T01:29:11.264Z,44.77
2023-02-12T01:31:39.459Z,43.40
2023-02-12T01:34:07.142Z,43.77
2023-02-12T01:36:34.018Z,41.23
2023-02-12T01:39:02.860Z,43.40
2023-02-12T01:41:35.902Z,45.23
2023-02-12T01:44:17.380Z,46.23
2023-02-12T01:46:45.968Z,39.57
2023-02-12T01:49:17.824Z,47.33
2023-02-12T01:51:45.818Z,46.73
2023-02-12T01:54:15.128Z,45.37
2023-02-12T01:56:42.306Z,46.33
2023-02-12T01:59:09.092Z,47.33
2023-02-12T02:01:35.895Z,44.20
2023-02-12T02:04:07.862Z,47.50
2023-02-12T02:06:39.805Z,44.73
2023-02-12T02:09:06.385Z,47.17
2023-02-12T02:11:51.298Z,47.60
2023-02-12T02:14:33.628Z,46.13
2023-02-12T02:17:24.200Z,40.00
2023-02-12T02:19:57.399Z,41.17
2023-02-12T02:22:29.327Z,48.03
2023-02-12T02:25:23.151Z,44.07
2023-02-12T02:28:23.595Z,44.30
2023-02-12T02:31:25.297Z,41.90
2023-02-12T02:33:57.550Z,40.33
2023-02-12T02:36:34.905Z,43.93
2023-02-12T02:39:14.210Z,43.70
2023-02-12T02:41:53.465Z,46.93
2023-02-12T02:44:28.547Z,46.40
2023-02-12T02:46:56.550Z,43.50
2023-02-12T02:49:33.988Z,44.73
2023-02-12T02:52:06.116Z,47.17
2023-02-12T02:54:37.915Z,43.20
2023-02-12T02:57:21.048Z,41.57
2023-02-12T02:59:52.465Z,42.97
2023-02-12T03:02:28.154Z,43.13
2023-02-12T03:05:19.424Z,42.97
2023-02-12T03:07:52.244Z,43.67
2023-02-12T03:10:24.250Z,45.03
2023-02-12T03:13:07.304Z,44.50
2023-02-12T03:15:54.491Z,44.97
2023-02-12T03:18:27.777Z,44.23
2023-02-12T03:21:01.352Z,47.80
2023-02-12T03:23:52.657Z,50.40
2023-02-12T03:26:25.962Z,46.77
2023-02-12T03:28:52.475Z,43.20
2023-02-12T03:31:21.607Z,45.50
2023-02-12T03:34:02.379Z,45.57
2023-02-12T03:36:53.826Z,43.70
2023-02-12T03:39:31.180Z,48.33
2023-02-12T03:42:16.350Z,49.67
2023-02-12T03:44:57.869Z,48.67
2023-02-12T03:47:42.884Z,46.87
2023-02-12T03:50:34.571Z,43.37
2023-02-12T03:53:01.191Z,42.30
2023-02-12T03:55:29.868Z,44.30
2023-02-12T03:58:01.256Z,44.07
2023-02-12T04:00:27.924Z,41.73
2023-02-12T04:02:55.282Z,43.00
2023-02-12T04:05:26.985Z,46.07
2023-02-12T04:07:56.494Z,44.53
2023-02-12T04:10:29.988Z,45.93
2023-02-12T04:13:26.259Z,47.43
2023-02-12T04:16:11.483Z,43.47
2023-02-12T04:18:44.464Z,42.10
2023-02-12T04:21:39.784Z,45.40
2023-02-12T04:24:32.292Z,48.93
2023-02-12T04:27:25.488Z,43.27
2023-02-12T04:30:06.498Z,43.07
2023-02-12T04:32:43.156Z,45.83
2023-02-12T04:35:27.544Z,45.93
2023-02-12T04:38:03.810Z,43.07
2023-02-12T04:40:31.043Z,47.30
2023-02-12T04:42:57.455Z,52.00
2023-02-12T04:45:30.043Z,48.87
2023-02-12T04:47:57.013Z,48.90
2023-02-12T04:50:23.871Z,45.80
2023-02-12T04:52:50.374Z,45.13
2023-02-12T04:55:16.820Z,43.00
2023-02-12T04:57:43.290Z,42.80
2023-02-12T05:00:12.988Z,51.73
2023-02-12T05:02:39.387Z,47.50
2023-02-12T05:05:06.213Z,40.90
2023-02-12T05:07:32.680Z,45.63
2023-02-12T05:09:59.015Z,41.83
2023-02-12T05:12:25.407Z,48.87
2023-02-12T05:14:51.790Z,46.53
2023-02-12T05:17:18.182Z,42.47
2023-02-12T05:19:44.523Z,44.07
2023-02-12T05:22:11.465Z,45.37
2023-02-12T05:24:37.943Z,47.20
2023-02-12T05:27:04.517Z,47.50
2023-02-12T05:29:30.930Z,47.83
2023-02-12T05:31:57.388Z,45.97
2023-02-12T05:34:23.796Z,41.83
2023-02-12T05:36:50.234Z,41.90
2023-02-12T05:39:16.905Z,38.70
2023-02-12T05:41:43.531Z,43.17
2023-02-12T05:44:12.032Z,43.00
2023-02-12T05:46:39.273Z,45.00
2023-02-12T05:49:05.686Z,43.00
2023-02-12T05:51:32.406Z,42.83
2023-02-12T05:54:03.653Z,46.93
2023-02-12T05:56:32.639Z,46.00
2023-02-12T05:59:05.875Z,46.23
2023-02-12T06:01:35.353Z,49.07
2023-02-12T06:04:04.209Z,48.20
2023-02-12T06:06:31.985Z,44.80
2023-02-12T06:08:58.828Z,46.03
2023-02-12T06:11:25.359Z,49.53
2023-02-12T06:13:51.867Z,49.63
2023-02-12T06:16:24.720Z,49.57
2023-02-12T06:18:51.628Z,54.23
2023-02-12T06:21:20.031Z,53.20
2023-02-12T06:23:47.374Z,56.23
2023-02-12T06:26:13.852Z,51.37
2023-02-12T06:28:40.322Z,49.47
2023-02-12T06:31:20.002Z,48.53
2023-02-12T06:33:46.727Z,45.10
2023-02-12T06:36:13.083Z,47.60
2023-02-12T06:38:39.586Z,45.23
2023-02-12T06:41:05.998Z,41.27
2023-02-12T06:43:32.358Z,48.83
2023-02-12T06:46:02.829Z,45.83
2023-02-12T06:48:30.052Z,43.10
2023-02-12T06:50:56.721Z,46.47
2023-02-12T06:53:23.256Z,48.77
2023-02-12T06:55:49.652Z,48.83
2023-02-12T06:58:16.022Z,45.90
2023-02-12T07:00:42.387Z,46.03
2023-02-12T07:03:08.789Z,44.33
2023-02-12T07:05:37.831Z,51.50
2023-02-12T07:08:04.239Z,51.67
2023-02-12T07:10:30.688Z,46.40
2023-02-12T07:12:57.223Z,44.80
2023-02-12T07:15:23.556Z,47.97
2023-02-12T07:17:49.921Z,50.83
2023-02-12T07:20:16.410Z,56.50
2023-02-12T07:22:42.767Z,49.57
2023-02-12T07:25:09.446Z,47.50
2023-02-12T07:27:39.147Z,54.63
2023-02-12T07:30:06.496Z,51.97
2023-02-12T07:32:34.527Z,50.97
2023-02-12T07:35:01.129Z,48.90
2023-02-12T07:37:27.514Z,48.23
2023-02-12T07:39:53.942Z,49.87
2023-02-12T07:42:20.308Z,48.07
2023-02-12T07:44:46.655Z,48.57
2023-02-12T07:47:13.001Z,52.53
2023-02-12T07:49:39.360Z,49.07
2023-02-12T07:52:05.705Z,48.90
2023-02-12T07:54:32.195Z,48.27
2023-02-12T07:57:00.526Z,50.57
2023-02-12T07:59:26.999Z,52.50
2023-02-12T08:01:53.779Z,58.60
2023-02-12T08:04:23.251Z,55.43
2023-02-12T08:06:51.890Z,56.87
2023-02-12T08:09:21.181Z,56.73
2023-02-12T08:11:47.873Z,60.47
2023-02-12T08:14:16.990Z,59.77
2023-02-12T08:16:44.768Z,52.40
2023-02-12T08:19:19.512Z,56.00
2023-02-12T08:21:52.610Z,55.93
2023-02-12T08:24:19.253Z,56.07
2023-02-12T08:26:45.714Z,57.03
2023-02-12T08:29:18.619Z,54.60
2023-02-12T08:31:47.604Z,55.93
2023-02-12T08:34:29.038Z,51.93
2023-02-12T08:36:56.429Z,52.87
2023-02-12T08:39:25.149Z,57.40
2023-02-12T08:41:53.659Z,54.43
2023-02-12T08:44:20.029Z,55.97
2023-02-12T08:46:50.075Z,53.47
2023-02-12T08:49:19.569Z,54.33
2023-02-12T08:51:48.807Z,59.87
2023-02-12T08:54:18.328Z,61.60
2023-02-12T08:56:45.621Z,58.43
2023-02-12T08:59:13.611Z,54.37
2023-02-12T09:01:43.639Z,58.17
2023-02-12T09:04:18.000Z,62.67
2023-02-12T09:06:45.917Z,56.73
2023-02-12T09:09:12.702Z,65.10
2023-02-12T09:11:39.139Z,64.90
2023-02-12T09:14:09.025Z,63.77
2023-02-12T09:16:37.298Z,60.27
2023-02-12T09:19:04.249Z,65.97
2023-02-12T09:21:30.993Z,64.10
2023-02-12T09:23:57.408Z,61.67
2023-02-12T09:26:26.126Z,61.60
2023-02-12T09:28:53.552Z,65.57
2023-02-12T09:31:28.452Z,60.03
2023-02-12T09:33:59.033Z,64.03
2023-02-12T09:36:26.100Z,62.07
2023-02-12T09:38:54.118Z,62.60
2023-02-12T09:41:34.762Z,60.43
2023-02-12T09:44:17.569Z,60.90
2023-02-12T09:46:53.489Z,58.10
2023-02-12T09:49:41.590Z,57.43
2023-02-12T09:52:16.331Z,56.10
2023-02-12T09:54:43.332Z,53.50
2023-02-12T09:57:36.691Z,54.40
2023-02-12T10:00:15.702Z,49.53
2023-02-12T10:02:42.143Z,56.97
2023-02-12T10:05:20.618Z,49.20
2023-02-12T10:07:52.965Z,44.57
2023-02-12T10:10:38.131Z,44.40
2023-02-12T10:13:08.704Z,42.40
2023-02-12T10:16:09.685Z,42.83
2023-02-12T10:18:57.940Z,42.70
2023-02-12T10:21:33.832Z,43.37
2023-02-12T10:24:00.261Z,46.53
2023-02-12T10:26:31.652Z,39.90
2023-02-12T10:29:09.479Z,34.97
2023-02-12T10:31:40.837Z,34.70
2023-02-12T10:34:18.107Z,36.37
2023-02-12T10:36:47.458Z,38.57
2023-02-12T10:39:25.713Z,34.83
2023-02-12T10:41:59.335Z,35.93
2023-02-12T10:44:27.371Z,38.23
2023-02-12T10:46:54.335Z,33.53
2023-02-12T10:49:21.561Z,34.77
2023-02-12T10:52:09.703Z,35.03
2023-02-12T10:54:46.621Z,34.87
2023-02-12T10:57:24.142Z,34.50
2023-02-12T10:59:53.319Z,33.57
2023-02-12T11:02:34.133Z,32.00
2023-02-12T11:05:23.025Z,33.20
2023-02-12T11:07:51.526Z,34.63
2023-02-12T11:10:29.309Z,30.37
2023-02-12T11:12:55.980Z,32.63
2023-02-12T11:15:24.408Z,31.00
2023-02-12T11:18:05.336Z,31.90
2023-02-12T11:20:41.304Z,30.33
2023-02-12T11:23:39.528Z,28.20
2023-02-12T11:26:19.301Z,26.80
2023-02-12T11:28:58.027Z,24.50
2023-02-12T11:31:30.477Z,25.23
2023-02-12T11:34:08.692Z,24.33
2023-02-12T11:36:43.887Z,27.27
2023-02-12T11:39:21.345Z,22.67
2023-02-12T11:41:53.878Z,24.80
2023-02-12T11:44:34.520Z,25.57
2023-02-12T11:47:09.186Z,28.10
2023-02-12T11:49:49.339Z,24.20
2023-02-12T11:52:23.074Z,27.80
2023-02-12T11:54:53.290Z,26.77
2023-02-12T11:57:38.629Z,23.07
2023-02-12T12:00:16.061Z,24.77
2023-02-12T12:02:50.500Z,22.87
2023-02-12T12:05:20.949Z,22.83
2023-02-12T12:07:55.662Z,27.83
2023-02-12T12:10:41.024Z,23.47
2023-02-12T12:13:16.298Z,22.60
2023-02-12T12:16:05.966Z,19.93
2023-02-12T12:18:55.562Z,22.27
2023-02-12T12:21:55.594Z,23.00
2023-02-12T12:24:36.775Z,23.07
2023-02-12T12:27:50.248Z,21.70
2023-02-12T12:30:24.831Z,22.00
2023-02-12T12:32:54.051Z,23.97
2023-02-12T12:35:26.979Z,23.47
2023-02-12T12:38:06.720Z,21.70
2023-02-12T12:40:46.922Z,22.50
2023-02-12T12:43:35.325Z,24.17
2023-02-12T12:46:08.526Z,24.50
2023-02-12T12:48:46.198Z,23.83
2023-02-12T12:51:32.545Z,27.27
2023-02-12T12:54:25.106Z,25.77
2023-02-12T12:57:35.167Z,24.23
2023-02-12T13:00:20.996Z,26.63
2023-02-12T13:03:17.956Z,23.47
2023-02-12T13:06:08.746Z,21.73
2023-02-12T13:09:06.379Z,26.67
2023-02-12T13:12:11.262Z,25.23
2023-02-12T13:14:59.147Z,24.97
2023-02-12T13:17:50.279Z,25.47
2023-02-12T13:20:22.773Z,25.13
2023-02-12T13:23:14.345Z,22.83
2023-02-12T13:25:50.730Z,24.80
2023-02-12T13:28:29.452Z,22.90
2023-02-12T13:30:56.543Z,25.27
2023-02-12T13:33:48.598Z,22.97
2023-02-12T13:36:15.317Z,23.07
2023-02-12T13:39:16.379Z,27.63
2023-02-12T13:41:53.010Z,24.47
2023-02-12T13:44:44.145Z,23.63
2023-02-12T13:47:25.906Z,22.17
2023-02-12T13:49:56.062Z,25.07
2023-02-12T13:53:18.067Z,23.47
2023-02-12T13:56:06.974Z,24.83
2023-02-12T13:58:39.439Z,25.43
2023-02-12T14:01:33.148Z,24.60
2023-02-12T14:04:14.451Z,26.50
2023-02-12T14:06:53.004Z,28.13
2023-02-12T14:09:27.148Z,23.70
2023-02-12T14:11:54.141Z,25.67
2023-02-12T14:14:33.917Z,22.60
2023-02-12T14:17:38.766Z,22.07
2023-02-12T14:20:23.635Z,23.57
2023-02-12T14:22:49.984Z,23.17
2023-02-12T14:25:16.470Z,23.63
2023-02-12T14:27:44.528Z,23.63
2023-02-12T14:30:10.867Z,25.63
2023-02-12T14:32:57.312Z,23.97
2023-02-12T14:35:26.517Z,22.60
2023-02-12T14:37:58.742Z,22.73
2023-02-12T14:40:40.719Z,24.27
2023-02-12T14:43:28.113Z,23.37
2023-02-12T14:45:57.098Z,23.53
2023-02-12T14:48:42.574Z,19.50
2023-02-12T14:51:17.644Z,21.30
2023-02-12T14:53:47.618Z,16.37
2023-02-12T14:56:20.284Z,20.43
2023-02-12T14:58:47.074Z,17.37
2023-02-12T15:01:13.638Z,17.70
2023-02-12T15:03:50.582Z,19.87
2023-02-12T15:06:20.271Z,17.43
2023-02-12T15:08:51.189Z,18.73
2023-02-12T15:11:28.020Z,18.33
2023-02-12T15:14:04.509Z,15.73
2023-02-12T15:16:52.861Z,21.43
2023-02-12T15:19:40.441Z,17.90
2023-02-12T15:22:20.183Z,21.43
2023-02-12T15:24:46.911Z,17.83
2023-02-12T15:27:15.794Z,14.67
2023-02-12T15:29:48.374Z,19.83
2023-02-12T15:32:27.383Z,16.30
2023-02-12T15:34:55.507Z,14.53
2023-02-12T15:37:28.922Z,16.87
2023-02-12T15:40:01.618Z,17.23
2023-02-12T15:42:32.429Z,14.30
2023-02-12T15:45:07.931Z,18.13
2023-02-12T15:47:34.752Z,15.87
2023-02-12T15:50:01.172Z,16.67
2023-02-12T15:52:35.602Z,16.83
2023-02-12T15:55:04.942Z,17.40
2023-02-12T15:57:32.384Z,15.20
2023-02-12T16:00:06.276Z,15.63
2023-02-12T16:02:35.582Z,15.60
2023-02-12T16:05:04.478Z,15.80
2023-02-12T16:07:36.990Z,19.00
2023-02-12T16:10:05.451Z,15.53
2023-02-12T16:12:36.951Z,19.43
2023-02-12T16:15:04.497Z,16.87
2023-02-12T16:17:34.538Z,21.67
2023-02-12T16:20:20.309Z,18.17
2023-02-12T16:22:49.123Z,15.93
2023-02-12T16:25:26.356Z,18.47
2023-02-12T16:28:13.308Z,18.13
2023-02-12T16:30:42.885Z,19.77
2023-02-12T16:33:35.706Z,23.40
2023-02-12T16:36:10.980Z,20.23
2023-02-12T16:38:49.139Z,20.63
2023-02-12T16:41:15.481Z,18.10
2023-02-12T16:43:41.842Z,19.90
2023-02-12T16:46:09.194Z,19.43
2023-02-12T16:48:49.438Z,19.80
2023-02-12T16:51:35.304Z,20.17
2023-02-12T16:54:03.679Z,21.23
2023-02-12T16:56:40.494Z,21.33
2023-02-12T16:59:06.842Z,18.97
2023-02-12T17:01:36.149Z,21.17
2023-02-12T17:04:14.038Z,20.17
2023-02-12T17:06:40.424Z,23.13
2023-02-12T17:09:06.793Z,23.67
2023-02-12T17:11:33.182Z,25.47
2023-02-12T17:13:59.515Z,25.50
2023-02-12T17:16:31.154Z,22.53
2023-02-12T17:18:59.640Z,19.47
2023-02-12T17:21:38.215Z,19.37
2023-02-12T17:24:18.005Z,20.37
2023-02-12T17:26:44.490Z,17.90
2023-02-12T17:29:10.964Z,20.47
2023-02-12T17:31:38.010Z,19.57
2023-02-12T17:34:05.263Z,16.23
2023-02-12T17:36:31.803Z,16.67
2023-02-12T17:38:59.109Z,14.20
2023-02-12T17:41:25.849Z,17.43
2023-02-12T17:43:52.429Z,15.60
2023-02-12T17:46:25.318Z,18.97
2023-02-12T17:48:52.024Z,14.63
2023-02-12T17:51:19.271Z,17.43
2023-02-12T17:53:46.142Z,15.63
2023-02-12T17:56:14.842Z,15.73
2023-02-12T17:58:42.536Z,14.97
2023-02-12T18:01:11.828Z,15.90
2023-02-12T18:03:38.949Z,15.30
2023-02-12T18:06:06.903Z,18.70
2023-02-12T18:08:33.688Z,13.37
2023-02-12T18:11:05.608Z,19.17
2023-02-12T18:13:32.185Z,18.63
2023-02-12T18:15:58.621Z,17.10
2023-02-12T18:18:25.045Z,15.67
2023-02-12T18:20:51.431Z,17.93
2023-02-12T18:23:17.827Z,14.67
2023-02-12T18:25:44.394Z,12.90
2023-02-12T18:28:12.048Z,11.30
2023-02-12T18:30:42.640Z,11.23
2023-02-12T18:33:10.243Z,9.43
2023-02-12T18:35:41.639Z,8.67
2023-02-12T18:38:08.072Z,9.13
2023-02-12T18:40:34.419Z,7.60
2023-02-12T18:43:01.104Z,9.10
2023-02-12T18:45:27.547Z,8.00
2023-02-12T18:47:53.911Z,8.30
2023-02-12T18:50:20.663Z,7.83
2023-02-12T18:52:47.111Z,8.00
2023-02-12T18:55:13.479Z,7.90
2023-02-12T18:57:39.954Z,9.20
2023-02-12T19:00:07.004Z,8.00
2023-02-12T19:02:33.424Z,11.83
2023-02-12T19:04:59.795Z,9.10
2023-02-12T19:07:27.280Z,8.00
2023-02-12T19:09:53.887Z,10.43
2023-02-12T19:12:20.445Z,9.07
2023-02-12T19:14:47.101Z,14.17
2023-02-12T19:17:13.464Z,8.87
2023-02-12T19:19:40.070Z,8.20
2023-02-12T19:22:06.526Z,8.80
2023-02-12T19:24:45.895Z,8.60
2023-02-12T19:27:13.044Z,8.40
2023-02-12T19:29:39.459Z,8.90
2023-02-12T19:32:05.930Z,11.00
2023-02-12T19:34:32.423Z,8.23
2023-02-12T19:36:58.808Z,9.70
2023-02-12T19:39:25.213Z,8.77
2023-02-12T19:41:51.993Z,8.13
2023-02-12T19:44:20.715Z,7.60
2023-02-12T19:46:48.300Z,8.37
2023-02-12T19:49:17.534Z,8.93
2023-02-12T19:51:44.391Z,10.30
2023-02-12T19:54:12.738Z,8.50
2023-02-12T19:56:40.014Z,12.50
2023-02-12T19:59:07.367Z,7.87
2023-02-12T20:01:34.891Z,10.30
2023-02-12T20:04:02.466Z,13.13
2023-02-12T20:06:33.125Z,11.10
2023-02-12T20:08:59.515Z,9.37
2023-02-12T20:11:28.827Z,8.60
2023-02-12T20:13:59.055Z,8.83
2023-02-12T20:16:31.233Z,8.40
2023-02-12T20:19:02.054Z,9.00
2023-02-12T20:21:28.736Z,8.83
2023-02-12T20:23:55.536Z,9.83
2023-02-12T20:26:22.917Z,8.83
2023-02-12T20:28:50.211Z,9.17
2023-02-12T20:31:27.997Z,10.70
2023-02-12T20:33:56.456Z,10.00
2023-02-12T20:36:24.043Z,10.53
2023-02-12T20:38:55.790Z,10.93
2023-02-12T20:41:23.314Z,10.43
2023-02-12T20:43:49.897Z,10.87
2023-02-12T20:46:19.313Z,11.10
2023-02-12T20:48:45.725Z,9.93
2023-02-12T20:51:15.060Z,9.23
2023-02-12T20:53:42.811Z,9.37
2023-02-12T20:56:15.347Z,9.77
2023-02-12T20:58:44.950Z,10.73
2023-02-12T21:01:19.256Z,8.73
2023-02-12T21:03:45.603Z,9.20
2023-02-12T21:06:13.014Z,11.03
2023-02-12T21:08:40.824Z,9.47
2023-02-12T21:11:17.152Z,8.80
2023-02-12T21:13:58.964Z,8.13
2023-02-12T21:16:34.104Z,9.87
2023-02-12T21:19:00.641Z,10.23
2023-02-12T21:21:30.195Z,9.90
2023-02-12T21:23:58.605Z,10.63
2023-02-12T21:26:27.651Z,8.07
2023-02-12T21:28:56.377Z,7.87
2023-02-12T21:31:29.987Z,8.30
2023-02-12T21:33:58.388Z,7.87
2023-02-12T21:36:28.089Z,8.00
2023-02-12T21:38:55.436Z,6.90
2023-02-12T21:41:29.680Z,6.70
2023-02-12T21:43:58.901Z,7.23
2023-02-12T21:46:26.022Z,7.20
2023-02-12T21:48:52.899Z,6.73
2023-02-12T21:51:22.458Z,7.13
2023-02-12T21:53:50.798Z,6.90
2023-02-12T21:56:17.881Z,9.43
2023-02-12T21:58:45.272Z,6.17
2023-02-12T22:01:18.045Z,6.73
2023-02-12T22:03:44.832Z,7.60
2023-02-12T22:06:12.795Z,5.83
2023-02-12T22:08:39.430Z,7.60
2023-02-12T22:11:08.824Z,8.07
2023-02-12T22:13:36.665Z,7.93
2023-02-12T22:16:19.917Z,9.77
2023-02-12T22:18:48.004Z,8.87
2023-02-12T22:21:16.575Z,7.67
2023-02-12T22:23:44.632Z,8.03
2023-02-12T22:26:18.380Z,8.67
2023-02-12T22:28:47.918Z,8.87
2023-02-12T22:31:19.673Z,10.03
2023-02-12T22:33:47.156Z,9.47
2023-02-12T22:36:13.791Z,10.17
2023-02-12T22:38:41.058Z,11.03
2023-02-12T22:41:08.752Z,9.80
2023-02-12T22:43:37.751Z,15.00
2023-02-12T22:46:04.910Z,9.47
2023-02-12T22:48:31.541Z,10.20
2023-02-12T22:50:58.770Z,11.67
2023-02-12T22:53:26.241Z,11.20
2023-02-12T22:55:53.317Z,9.53
2023-02-12T22:58:19.707Z,9.67
2023-02-12T23:00:46.145Z,10.97
2023-02-12T23:03:12.541Z,11.50
2023-02-12T23:05:39.089Z,10.30
2023-02-12T23:08:06.192Z,13.07
2023-02-12T23:10:32.979Z,9.37
2023-02-12T23:12:59.382Z,9.97
2023-02-12T23:15:25.861Z,10.77
2023-02-12T23:17:52.210Z,9.87
2023-02-12T23:20:18.687Z,10.47
2023-02-12T23:22:45.040Z,9.57
2023-02-12T23:25:11.635Z,9.43
2023-02-12T23:27:38.104Z,11.83
2023-02-12T23:30:05.075Z,10.50
2023-02-12T23:32:31.429Z,9.37
2023-02-12T23:34:57.855Z,9.40
2023-02-12T23:37:24.260Z,10.20
2023-02-12T23:39:50.662Z,10.93
2023-02-12T23:42:17.052Z,9.87
2023-02-12T23:44:43.479Z,10.97
2023-02-12T23:47:09.836Z,13.87
2023-02-12T23:49:37.915Z,12.83
2023-02-12T23:52:04.648Z,11.57
2023-02-12T23:54:31.822Z,11.20
2023-02-12T23:56:58.323Z,12.27
2023-02-12T23:59:25.776Z,12.93
