createdAt,value
2019-04-25T00:01:46.331Z,67.30
2019-04-25T00:04:14.311Z,65.60
2019-04-25T00:06:46.870Z,64.90
2019-04-25T00:09:17.700Z,65.00
2019-04-25T00:12:00.327Z,64.90
2019-04-25T00:14:31.536Z,65.80
2019-04-25T00:17:01.749Z,67.30
2019-04-25T00:19:35.133Z,67.80
2019-04-25T00:22:13.089Z,68.60
2019-04-25T00:25:14.315Z,68.70
2019-04-25T00:27:36.530Z,69.30
2019-04-25T00:30:09.397Z,68.90
2019-04-25T00:32:42.133Z,68.90
2019-04-25T00:35:12.011Z,67.70
2019-04-25T00:37:44.086Z,66.70
2019-04-25T00:43:08.098Z,66.10
2019-04-25T00:45:44.555Z,65.80
2019-04-25T00:48:14.224Z,65.30
2019-04-25T00:50:50.039Z,63.30
2019-04-25T00:53:25.375Z,65.50
2019-04-25T00:55:55.428Z,66.60
2019-04-25T00:58:44.091Z,65.70
2019-04-25T01:01:57.702Z,67.20
2019-04-25T01:04:33.630Z,65.20
2019-04-25T01:07:06.143Z,64.80
2019-04-25T01:09:35.363Z,65.30
2019-04-25T01:12:13.524Z,64.90
2019-04-25T01:14:45.404Z,65.10
2019-04-25T01:17:13.510Z,64.30
2019-04-25T01:19:44.040Z,64.00
2019-04-25T01:22:17.319Z,63.60
2019-04-25T01:24:56.064Z,63.80
2019-04-25T01:27:26.556Z,63.50
2019-04-25T01:29:57.303Z,63.40
2019-04-25T01:32:30.622Z,63.40
2019-04-25T01:35:11.249Z,64.80
2019-04-25T01:38:01.330Z,64.40
2019-04-25T01:40:51.168Z,64.10
2019-04-25T01:43:38.815Z,64.10
2019-04-25T01:46:14.818Z,63.90
2019-04-25T01:48:44.041Z,62.20
2019-04-25T01:51:14.234Z,63.40
2019-04-25T01:53:51.211Z,63.10
2019-04-25T01:56:24.788Z,62.90
2019-04-25T01:59:01.677Z,62.80
2019-04-25T02:01:30.560Z,63.00
2019-04-25T02:03:59.620Z,63.20
2019-04-25T02:06:34.665Z,63.90
2019-04-25T02:09:18.306Z,64.40
2019-04-25T02:11:54.725Z,64.60
2019-04-25T02:14:24.992Z,64.30
2019-04-25T02:16:57.233Z,64.90
2019-04-25T02:19:28.565Z,65.30
2019-04-25T02:21:57.859Z,65.70
2019-04-25T02:24:33.748Z,65.50
2019-04-25T02:27:06.970Z,65.00
2019-04-25T02:29:40.326Z,65.20
2019-04-25T02:32:10.733Z,64.90
2019-04-25T02:34:39.626Z,65.10
2019-04-25T02:37:14.371Z,64.60
2019-04-25T02:39:46.473Z,64.70
2019-04-25T02:42:20.196Z,65.60
2019-04-25T02:44:58.953Z,64.40
2019-04-25T02:47:38.503Z,64.10
2019-04-25T02:50:18.065Z,64.10
2019-04-25T02:52:55.612Z,65.50
2019-04-25T02:55:31.732Z,64.30
2019-04-25T02:57:57.039Z,65.10
2019-04-25T03:00:47.755Z,65.80
2019-04-25T03:03:01.227Z,65.00
2019-04-25T03:05:35.078Z,64.70
2019-04-25T03:08:10.623Z,64.60
2019-04-25T03:10:44.322Z,63.80
2019-04-25T03:13:18.349Z,63.20
2019-04-25T03:15:55.054Z,62.90
2019-04-25T03:18:24.885Z,62.70
2019-04-25T03:21:13.365Z,62.70
2019-04-25T03:23:42.651Z,63.10
2019-04-25T03:26:19.154Z,62.10
2019-04-25T03:28:50.297Z,63.00
2019-04-25T03:31:22.842Z,62.70
2019-04-25T03:33:55.587Z,62.40
2019-04-25T03:36:24.157Z,62.50
2019-04-25T03:38:58.870Z,63.00
2019-04-25T03:41:34.093Z,63.20
2019-04-25T03:44:05.313Z,62.90
2019-04-25T03:46:36.767Z,62.40
2019-04-25T03:49:06.100Z,62.80
2019-04-25T03:51:39.099Z,62.40
2019-04-25T03:54:10.550Z,61.70
2019-04-25T03:56:53.622Z,62.20
2019-04-25T03:59:21.096Z,62.20
2019-04-25T04:01:50.432Z,62.60
2019-04-25T04:04:23.695Z,62.50
2019-04-25T04:06:53.716Z,63.30
2019-04-25T04:09:24.062Z,63.00
2019-04-25T04:11:57.350Z,62.50
2019-04-25T04:14:26.979Z,61.80
2019-04-25T04:17:16.134Z,61.90
2019-04-25T04:19:56.656Z,61.30
2019-04-25T04:22:30.946Z,60.90
2019-04-25T04:25:05.891Z,60.70
2019-04-25T04:27:39.873Z,60.80
2019-04-25T04:30:14.135Z,60.80
2019-04-25T04:32:45.161Z,60.40
2019-04-25T04:35:15.990Z,60.10
2019-04-25T04:37:46.733Z,59.60
2019-04-25T04:40:17.310Z,59.70
2019-04-25T04:42:47.135Z,59.20
2019-04-25T04:45:16.804Z,58.90
2019-04-25T04:47:50.468Z,58.80
2019-04-25T04:50:19.740Z,58.90
2019-04-25T04:52:49.171Z,57.80
2019-04-25T04:55:23.222Z,58.70
2019-04-25T04:57:54.273Z,58.70
2019-04-25T05:00:25.023Z,58.50
2019-04-25T05:02:59.845Z,58.60
2019-04-25T05:05:41.638Z,58.30
2019-04-25T05:08:18.765Z,58.10
2019-04-25T05:10:47.791Z,57.70
2019-04-25T05:13:17.756Z,57.20
2019-04-25T05:15:47.287Z,57.10
2019-04-25T05:18:33.006Z,56.90
2019-04-25T05:20:51.257Z,56.60
2019-04-25T05:23:21.685Z,56.60
2019-04-25T05:25:55.866Z,56.40
2019-04-25T05:28:27.865Z,56.00
2019-04-25T05:31:09.183Z,55.40
2019-04-25T05:33:38.466Z,55.10
2019-04-25T05:36:18.528Z,54.80
2019-04-25T05:38:47.816Z,54.60
2019-04-25T05:41:20.221Z,52.40
2019-04-25T05:43:49.549Z,50.20
2019-04-25T05:46:19.237Z,50.00
2019-04-25T05:48:54.100Z,49.20
2019-04-25T05:51:23.949Z,47.80
2019-04-25T05:53:55.194Z,46.80
2019-04-25T05:56:28.301Z,46.90
2019-04-25T05:59:05.786Z,47.40
2019-04-25T06:01:36.718Z,47.90
2019-04-25T06:04:06.682Z,48.30
2019-04-25T06:06:38.892Z,49.00
2019-04-25T06:09:17.573Z,49.40
2019-04-25T06:11:54.438Z,50.20
2019-04-25T06:14:26.271Z,50.70
2019-04-25T06:16:57.497Z,51.40
2019-04-25T06:19:39.737Z,51.40
2019-04-25T06:22:15.525Z,52.40
2019-04-25T06:24:50.286Z,52.90
2019-04-25T06:27:30.993Z,52.50
2019-04-25T06:30:05.717Z,51.40
2019-04-25T06:32:35.608Z,51.10
2019-04-25T06:35:15.062Z,51.20
2019-04-25T06:37:39.882Z,51.60
2019-04-25T06:40:14.142Z,51.90
2019-04-25T06:42:43.547Z,52.10
2019-04-25T06:45:26.814Z,51.60
2019-04-25T06:48:25.035Z,51.40
2019-04-25T06:50:59.610Z,51.40
2019-04-25T06:53:34.693Z,51.40
2019-04-25T06:56:09.215Z,51.40
2019-04-25T06:58:39.448Z,51.20
2019-04-25T07:01:13.495Z,51.50
2019-04-25T07:03:44.211Z,51.10
2019-04-25T07:06:14.573Z,51.70
2019-04-25T07:08:44.782Z,51.70
2019-04-25T07:11:14.740Z,52.60
2019-04-25T07:13:53.697Z,52.60
2019-04-25T07:16:24.870Z,52.80
2019-04-25T07:18:59.511Z,52.90
2019-04-25T07:21:28.669Z,52.50
2019-04-25T07:24:00.322Z,52.50
2019-04-25T07:26:47.725Z,53.80
2019-04-25T07:29:27.292Z,54.40
2019-04-25T07:32:01.213Z,54.00
2019-04-25T07:34:33.887Z,56.00
2019-04-25T07:37:04.859Z,56.30
2019-04-25T07:39:44.272Z,54.00
2019-04-25T07:42:14.113Z,54.60
2019-04-25T07:47:40.808Z,54.60
2019-04-25T07:50:15.435Z,53.90
2019-04-25T07:52:48.722Z,53.00
2019-04-25T07:55:18.105Z,52.30
2019-04-25T07:57:47.631Z,52.40
2019-04-25T08:00:20.700Z,53.40
2019-04-25T08:02:54.211Z,54.20
2019-04-25T08:05:24.169Z,53.70
2019-04-25T08:07:54.775Z,53.00
2019-04-25T08:10:25.398Z,52.00
2019-04-25T08:12:56.818Z,52.40
2019-04-25T08:15:38.572Z,52.80
2019-04-25T08:18:11.158Z,53.40
2019-04-25T08:20:43.417Z,52.00
2019-04-25T08:23:13.873Z,51.40
2019-04-25T08:25:43.353Z,51.80
2019-04-25T08:28:13.877Z,51.90
2019-04-25T08:30:45.939Z,51.90
2019-04-25T08:33:17.439Z,51.70
2019-04-25T08:36:03.367Z,51.60
2019-04-25T08:38:23.762Z,51.90
2019-04-25T08:40:57.842Z,52.10
2019-04-25T08:46:19.959Z,52.80
2019-04-25T08:49:06.357Z,51.90
2019-04-25T08:51:44.361Z,52.30
2019-04-25T08:54:32.593Z,51.90
2019-04-25T08:57:05.842Z,51.10
2019-04-25T08:59:49.406Z,51.50
2019-04-25T09:02:23.533Z,51.00
2019-04-25T09:05:19.172Z,49.70
2019-04-25T09:10:53.856Z,49.20
2019-04-25T09:13:27.489Z,49.20
2019-04-25T09:16:00.706Z,49.80
2019-04-25T09:18:38.410Z,49.50
2019-04-25T09:21:08.950Z,48.60
2019-04-25T09:23:41.605Z,49.60
2019-04-25T09:26:33.924Z,47.80
2019-04-25T09:29:00.838Z,46.90
2019-04-25T09:31:34.535Z,47.40
2019-04-25T09:34:14.049Z,48.80
