createdAt,value
2022-08-27T00:02:36.051Z,39.10
2022-08-27T00:07:39.685Z,39.00
2022-08-27T00:12:44.212Z,39.00
2022-08-27T00:17:48.085Z,39.70
2022-08-27T00:22:51.360Z,39.30
2022-08-27T00:27:55.881Z,39.40
2022-08-27T00:32:59.029Z,40.20
2022-08-27T00:38:02.216Z,39.60
2022-08-27T00:43:06.698Z,40.00
2022-08-27T00:48:13.470Z,40.60
2022-08-27T00:53:19.525Z,40.30
2022-08-27T00:58:29.167Z,40.60
2022-08-27T01:03:32.356Z,40.70
2022-08-27T01:08:38.869Z,40.00
2022-08-27T01:13:59.889Z,40.20
2022-08-27T01:19:07.385Z,40.40
2022-08-27T01:30:33.956Z,41.00
2022-08-27T01:35:38.939Z,40.90
2022-08-27T01:40:43.755Z,40.30
2022-08-27T01:45:51.638Z,40.40
2022-08-27T01:50:54.768Z,41.30
2022-08-27T01:55:58.862Z,40.70
2022-08-27T02:01:08.092Z,40.90
2022-08-27T02:06:12.855Z,41.50
2022-08-27T02:11:15.997Z,41.10
2022-08-27T02:16:20.537Z,40.90
2022-08-27T02:21:23.818Z,41.40
2022-08-27T02:26:27.638Z,41.00
2022-08-27T02:31:32.715Z,41.10
2022-08-27T02:36:37.307Z,41.60
2022-08-27T02:41:40.469Z,41.30
2022-08-27T02:46:45.038Z,41.30
2022-08-27T02:51:48.192Z,41.70
2022-08-27T02:56:54.976Z,41.30
2022-08-27T03:01:59.603Z,41.60
2022-08-27T03:07:03.187Z,41.80
2022-08-27T03:12:07.024Z,41.50
2022-08-27T03:17:28.692Z,41.80
2022-08-27T03:22:31.860Z,41.90
2022-08-27T03:27:34.985Z,41.60
2022-08-27T03:32:39.981Z,41.60
2022-08-27T03:37:43.395Z,42.00
2022-08-27T03:42:46.614Z,41.70
2022-08-27T03:47:51.248Z,41.70
2022-08-27T03:52:54.489Z,42.10
2022-08-27T03:57:57.836Z,41.90
2022-08-27T04:03:02.504Z,41.80
2022-08-27T04:08:06.818Z,42.10
2022-08-27T04:13:10.069Z,42.00
2022-08-27T04:18:16.579Z,41.80
2022-08-27T04:23:20.788Z,42.40
2022-08-27T04:28:24.400Z,41.90
2022-08-27T04:33:28.934Z,41.90
2022-08-27T04:38:32.097Z,42.20
2022-08-27T04:43:36.492Z,42.00
2022-08-27T04:48:41.023Z,42.20
2022-08-27T04:53:44.947Z,42.70
2022-08-27T04:58:48.131Z,42.40
2022-08-27T05:03:53.121Z,42.40
2022-08-27T05:08:57.243Z,43.30
2022-08-27T05:14:00.807Z,43.00
2022-08-27T05:19:08.394Z,43.10
2022-08-27T05:24:11.540Z,43.80
2022-08-27T05:29:14.835Z,43.30
2022-08-27T05:34:25.687Z,43.60
2022-08-27T05:39:30.731Z,44.60
2022-08-27T05:44:41.970Z,44.00
2022-08-27T05:49:46.863Z,44.20
2022-08-27T05:54:49.996Z,44.90
2022-08-27T06:00:15.668Z,44.40
2022-08-27T06:05:21.164Z,44.60
2022-08-27T06:10:25.088Z,45.30
2022-08-27T06:15:28.284Z,44.90
2022-08-27T06:20:33.326Z,44.80
2022-08-27T06:25:40.786Z,45.40
2022-08-27T06:30:43.966Z,44.90
2022-08-27T06:35:48.471Z,45.10
2022-08-27T06:40:51.636Z,45.30
2022-08-27T06:45:55.087Z,44.90
2022-08-27T06:51:00.013Z,44.80
2022-08-27T06:56:03.372Z,45.00
2022-08-27T07:01:14.850Z,44.80
2022-08-27T07:06:19.706Z,44.90
2022-08-27T07:11:23.178Z,44.80
2022-08-27T07:16:27.744Z,44.20
2022-08-27T07:21:32.986Z,44.50
2022-08-27T07:26:39.472Z,44.40
2022-08-27T07:31:43.731Z,44.70
2022-08-27T07:36:48.333Z,43.70
2022-08-27T07:42:08.647Z,43.90
2022-08-27T07:47:11.864Z,43.80
2022-08-27T07:52:16.648Z,43.70
2022-08-27T07:57:19.819Z,43.90
2022-08-27T08:02:22.960Z,43.50
2022-08-27T08:07:28.212Z,43.70
2022-08-27T08:12:31.348Z,43.80
2022-08-27T08:17:35.048Z,43.70
2022-08-27T08:22:40.184Z,43.70
2022-08-27T08:27:43.600Z,44.10
2022-08-27T08:32:46.764Z,44.10
2022-08-27T08:37:51.331Z,44.10
2022-08-27T08:42:56.586Z,44.50
2022-08-27T08:48:05.348Z,44.30
2022-08-27T08:53:15.664Z,44.50
2022-08-27T08:58:28.053Z,45.10
2022-08-27T09:03:36.520Z,44.70
2022-08-27T09:08:43.744Z,44.70
2022-08-27T09:13:50.951Z,44.70
2022-08-27T09:18:54.720Z,44.90
2022-08-27T09:24:06.860Z,44.30
2022-08-27T09:29:20.438Z,44.50
2022-08-27T09:34:24.736Z,44.20
2022-08-27T09:39:36.250Z,44.50
2022-08-27T09:44:53.395Z,45.00
2022-08-27T09:50:09.155Z,44.70
2022-08-27T09:55:14.341Z,44.60
2022-08-27T10:00:19.060Z,44.50
2022-08-27T10:05:29.184Z,44.30
2022-08-27T10:10:44.229Z,44.50
2022-08-27T10:15:58.241Z,44.70
2022-08-27T10:21:08.881Z,45.10
2022-08-27T10:26:21.823Z,44.30
2022-08-27T10:31:32.864Z,44.00
2022-08-27T10:36:47.381Z,42.80
2022-08-27T10:42:01.039Z,42.70
2022-08-27T10:47:15.585Z,42.20
2022-08-27T10:52:23.317Z,41.60
2022-08-27T10:57:56.435Z,42.20
2022-08-27T11:03:06.368Z,42.30
2022-08-27T11:08:17.326Z,41.70
2022-08-27T11:13:32.515Z,41.30
2022-08-27T11:18:43.743Z,41.40
2022-08-27T11:23:50.412Z,41.50
2022-08-27T11:28:59.527Z,41.60
2022-08-27T11:34:08.536Z,41.60
2022-08-27T11:39:26.369Z,40.90
2022-08-27T11:44:31.205Z,40.40
2022-08-27T11:49:44.062Z,40.10
2022-08-27T11:54:51.621Z,39.60
2022-08-27T11:59:56.231Z,39.30
2022-08-27T12:05:10.737Z,39.20
2022-08-27T12:10:38.712Z,38.40
2022-08-27T12:15:58.665Z,39.50
2022-08-27T12:21:16.694Z,39.00
2022-08-27T12:26:33.391Z,38.20
2022-08-27T12:31:42.107Z,39.30
2022-08-27T12:36:48.767Z,38.80
2022-08-27T12:41:53.329Z,38.00
2022-08-27T12:47:01.833Z,37.40
2022-08-27T12:52:20.188Z,35.70
2022-08-27T12:57:32.029Z,35.90
2022-08-27T13:03:07.002Z,32.90
2022-08-27T13:08:21.635Z,33.50
2022-08-27T13:13:26.599Z,33.10
2022-08-27T13:18:31.417Z,35.10
2022-08-27T13:23:35.371Z,35.60
2022-08-27T13:28:41.741Z,35.90
2022-08-27T13:33:46.933Z,35.00
2022-08-27T13:38:50.483Z,35.20
2022-08-27T13:43:58.547Z,35.90
2022-08-27T13:49:03.924Z,35.70
2022-08-27T13:54:15.398Z,34.60
2022-08-27T13:59:28.080Z,33.50
2022-08-27T14:04:40.195Z,33.80
2022-08-27T14:09:54.243Z,32.80
2022-08-27T14:14:59.020Z,33.10
2022-08-27T14:20:06.806Z,34.40
2022-08-27T14:25:13.409Z,33.90
2022-08-27T14:30:18.382Z,34.60
2022-08-27T14:35:25.227Z,34.50
2022-08-27T14:40:28.669Z,34.00
2022-08-27T14:45:33.293Z,34.30
2022-08-27T14:50:38.842Z,34.00
2022-08-27T14:55:42.319Z,33.70
2022-08-27T15:00:52.064Z,33.90
2022-08-27T15:05:57.840Z,33.90
2022-08-27T15:11:01.552Z,33.80
2022-08-27T15:16:05.063Z,34.40
2022-08-27T15:21:09.754Z,34.60
2022-08-27T15:26:12.897Z,34.30
2022-08-27T15:31:16.891Z,34.80
2022-08-27T15:36:21.475Z,34.90
2022-08-27T15:41:28.653Z,34.90
2022-08-27T15:46:32.555Z,35.20
2022-08-27T15:51:38.129Z,35.40
2022-08-27T15:56:41.270Z,35.40
2022-08-27T16:01:44.884Z,35.50
2022-08-27T16:06:50.619Z,35.70
2022-08-27T16:11:54.148Z,35.80
2022-08-27T16:16:58.623Z,35.90
2022-08-27T16:22:04.105Z,36.10
2022-08-27T16:27:07.369Z,36.30
2022-08-27T16:32:15.233Z,36.30
2022-08-27T16:37:19.940Z,36.60
2022-08-27T16:42:23.525Z,36.50
2022-08-27T16:47:26.633Z,35.90
2022-08-27T16:52:31.325Z,36.40
2022-08-27T16:57:34.463Z,36.60
2022-08-27T17:02:38.070Z,36.60
2022-08-27T17:07:44.059Z,36.70
2022-08-27T17:12:51.423Z,36.60
2022-08-27T17:17:54.912Z,36.50
2022-08-27T17:22:59.635Z,36.60
2022-08-27T17:28:02.916Z,36.80
2022-08-27T17:33:07.453Z,36.80
2022-08-27T17:38:12.126Z,36.90
2022-08-27T17:43:15.457Z,37.40
2022-08-27T17:48:26.696Z,37.30
2022-08-27T17:53:31.493Z,37.40
2022-08-27T17:58:34.756Z,38.10
2022-08-27T18:03:47.587Z,37.80
2022-08-27T18:08:52.649Z,38.00
2022-08-27T18:14:02.799Z,38.40
2022-08-27T18:19:08.750Z,38.50
2022-08-27T18:24:13.284Z,38.40
2022-08-27T18:29:16.771Z,38.90
2022-08-27T18:34:21.012Z,38.70
2022-08-27T18:39:25.992Z,38.70
2022-08-27T18:44:29.333Z,38.90
2022-08-27T18:49:32.457Z,38.60
2022-08-27T18:54:37.046Z,38.20
2022-08-27T18:59:40.246Z,38.10
2022-08-27T19:04:43.441Z,38.00
2022-08-27T19:09:47.992Z,38.30
2022-08-27T19:14:51.612Z,38.40
2022-08-27T19:19:55.473Z,38.60
2022-08-27T19:25:00.941Z,38.70
2022-08-27T19:30:04.366Z,38.80
2022-08-27T19:35:08.480Z,38.30
2022-08-27T19:40:13.541Z,38.30
2022-08-27T19:45:23.311Z,38.50
2022-08-27T19:50:27.645Z,38.40
2022-08-27T19:55:32.658Z,38.50
2022-08-27T20:00:35.920Z,38.80
2022-08-27T20:05:39.355Z,38.70
2022-08-27T20:10:43.966Z,38.80
2022-08-27T20:15:47.195Z,39.20
2022-08-27T20:20:51.323Z,39.20
2022-08-27T20:26:00.956Z,39.40
2022-08-27T20:31:04.474Z,40.20
2022-08-27T20:36:09.202Z,40.20
2022-08-27T20:41:14.052Z,40.60
2022-08-27T20:46:18.202Z,40.60
2022-08-27T20:51:21.533Z,40.70
2022-08-27T20:56:26.199Z,40.50
2022-08-27T21:01:29.430Z,40.60
2022-08-27T21:06:33.573Z,40.50
2022-08-27T21:11:38.215Z,40.50
2022-08-27T21:16:41.433Z,41.20
2022-08-27T21:21:44.624Z,40.50
2022-08-27T21:26:49.489Z,40.90
2022-08-27T21:31:52.767Z,41.70
2022-08-27T21:36:56.201Z,41.10
2022-08-27T21:42:01.610Z,41.20
2022-08-27T21:47:05.500Z,41.50
2022-08-27T21:52:09.037Z,42.20
2022-08-27T21:57:15.639Z,41.50
2022-08-27T22:02:39.379Z,42.30
2022-08-27T22:07:43.157Z,42.30
2022-08-27T22:12:47.826Z,41.80
2022-08-27T22:17:51.523Z,42.40
2022-08-27T22:22:54.810Z,42.10
2022-08-27T22:27:59.381Z,42.40
2022-08-27T22:33:02.897Z,43.10
2022-08-27T22:38:06.576Z,42.80
2022-08-27T22:43:11.251Z,42.90
2022-08-27T22:48:14.472Z,43.40
2022-08-27T22:53:17.749Z,43.00
2022-08-27T22:58:24.408Z,43.30
2022-08-27T23:03:28.220Z,43.80
2022-08-27T23:08:31.942Z,43.30
2022-08-27T23:13:36.478Z,43.50
2022-08-27T23:18:39.869Z,44.00
2022-08-27T23:23:43.012Z,43.70
2022-08-27T23:28:47.533Z,43.70
2022-08-27T23:33:52.332Z,44.40
2022-08-27T23:38:55.452Z,44.40
2022-08-27T23:43:59.984Z,43.70
2022-08-27T23:49:03.135Z,44.10
2022-08-27T23:54:06.340Z,43.90
2022-08-27T23:59:11.001Z,43.80
