createdAt,value
2023-02-03T21:38:39.064Z,97488.07
2023-02-03T21:41:20.907Z,97490.23
2023-02-03T21:43:56.961Z,97488.27
2023-02-03T21:46:30.751Z,97487.61
2023-02-03T21:49:04.268Z,97485.10
2023-02-03T21:51:40.344Z,97487.02
2023-02-03T21:54:27.578Z,97490.52
2023-02-03T21:57:01.053Z,97487.56
2023-02-03T21:59:42.890Z,97488.58
2023-02-03T22:02:44.667Z,97485.43
2023-02-03T22:05:19.682Z,97482.46
2023-02-03T22:07:54.901Z,97485.41
2023-02-03T22:10:27.295Z,97482.75
2023-02-03T22:12:59.626Z,97475.98
2023-02-03T22:15:31.872Z,97472.83
2023-02-03T22:18:04.241Z,97468.93
2023-02-03T22:20:36.968Z,97465.98
2023-02-03T22:23:09.241Z,97467.21
2023-02-03T22:25:41.512Z,97464.18
2023-02-03T22:28:13.959Z,97457.02
2023-02-03T22:30:46.574Z,97454.86
2023-02-03T22:33:19.358Z,97457.30
2023-02-03T22:35:52.058Z,97460.48
2023-02-03T22:38:24.617Z,97461.14
2023-02-03T22:40:56.931Z,97454.30
2023-02-03T22:43:31.021Z,97452.48
2023-02-03T22:46:04.963Z,97455.91
2023-02-03T22:48:38.292Z,97454.57
2023-02-03T22:51:11.217Z,97449.73
2023-02-03T22:53:43.470Z,97448.39
2023-02-03T22:56:15.727Z,97443.55
2023-02-03T22:58:47.939Z,97441.14
2023-02-03T23:01:20.193Z,97441.65
2023-02-03T23:03:52.460Z,97439.09
2023-02-03T23:06:24.699Z,97438.98
2023-02-03T23:08:56.892Z,97437.11
2023-02-03T23:11:29.133Z,97436.42
2023-02-03T23:14:01.534Z,97430.40
2023-02-03T23:16:33.820Z,97431.69
2023-02-03T23:19:06.375Z,97431.27
2023-02-03T23:21:38.602Z,97427.82
2023-02-03T23:24:11.149Z,97424.73
2023-02-03T23:26:45.102Z,97421.65
2023-02-03T23:29:17.722Z,97420.77
2023-02-03T23:31:50.083Z,97417.16
2023-02-03T23:34:40.154Z,97413.39
2023-02-03T23:37:12.729Z,97411.99
2023-02-03T23:39:44.935Z,97411.03
2023-02-03T23:42:17.434Z,97411.92
2023-02-03T23:44:49.824Z,97406.95
2023-02-03T23:47:22.099Z,97404.39
2023-02-03T23:49:54.404Z,97405.09
2023-02-03T23:52:35.596Z,97402.08
2023-02-03T23:55:11.668Z,97402.96
2023-02-03T23:57:44.136Z,97404.04
