createdAt,value
2023-03-04T00:00:00.352Z,-1.75
2023-03-04T00:02:29.761Z,-1.82
2023-03-04T00:04:58.313Z,-1.76
2023-03-04T00:07:27.059Z,-1.68
2023-03-04T00:09:55.982Z,-1.66
2023-03-04T00:12:24.676Z,-1.65
2023-03-04T00:14:53.285Z,-1.66
2023-03-04T00:17:23.955Z,-1.82
2023-03-04T00:19:52.365Z,-1.79
2023-03-04T00:22:21.052Z,-1.78
2023-03-04T00:24:50.256Z,-1.73
2023-03-04T00:27:19.256Z,-1.80
2023-03-04T00:29:48.594Z,-1.82
2023-03-04T00:32:19.440Z,-1.89
2023-03-04T00:34:50.019Z,-1.95
2023-03-04T00:37:20.178Z,-1.90
2023-03-04T00:39:49.153Z,-1.86
2023-03-04T00:42:18.050Z,-2.04
2023-03-04T00:44:47.272Z,-1.82
2023-03-04T00:47:15.828Z,-1.92
2023-03-04T07:03:47.977Z,2.24
2023-03-04T07:24:18.287Z,2.83
2023-03-04T07:26:48.300Z,2.91
2023-03-04T15:35:27.678Z,6.87
2023-03-04T15:37:58.174Z,6.82
2023-03-04T15:40:33.366Z,6.81
2023-03-04T15:45:40.701Z,6.97
2023-03-04T15:48:12.780Z,6.52
2023-03-04T15:55:54.936Z,6.40
2023-03-04T15:58:23.847Z,6.79
2023-03-04T16:00:54.449Z,6.65
2023-03-04T16:03:23.846Z,6.69
2023-03-04T16:05:53.482Z,6.55
2023-03-04T16:11:04.984Z,6.41
2023-03-04T16:13:34.174Z,6.51
2023-03-04T16:16:02.910Z,6.36
2023-03-04T16:18:31.843Z,6.49
2023-03-04T16:21:01.451Z,6.67
2023-03-04T16:23:30.063Z,6.65
2023-03-04T16:25:59.045Z,6.77
2023-03-04T16:28:28.707Z,6.68
2023-03-04T16:30:56.825Z,6.54
2023-03-04T16:33:25.504Z,6.70
2023-03-04T16:35:53.784Z,6.34
2023-03-04T16:38:26.046Z,6.29
2023-03-04T16:40:54.557Z,6.26
2023-03-04T16:43:23.656Z,6.33
2023-03-04T16:45:53.780Z,6.07
2023-03-04T16:48:22.472Z,6.57
2023-03-04T16:50:51.437Z,6.42
2023-03-04T16:53:28.912Z,6.39
2023-03-04T16:55:59.253Z,6.47
2023-03-04T16:58:27.702Z,6.36
2023-03-04T17:00:58.039Z,6.36
2023-03-04T17:03:26.305Z,6.19
2023-03-04T17:05:54.707Z,5.90
2023-03-04T17:08:23.680Z,6.05
2023-03-04T17:10:52.796Z,6.14
2023-03-04T17:13:21.425Z,5.92
2023-03-04T17:15:50.568Z,6.22
2023-03-04T17:18:20.327Z,6.10
2023-03-04T17:20:48.712Z,5.93
2023-03-04T17:23:17.851Z,6.08
2023-03-04T17:25:46.447Z,6.19
2023-03-04T17:28:15.137Z,6.17
2023-03-04T17:30:44.178Z,6.12
2023-03-04T17:33:12.802Z,5.95
2023-03-04T17:35:42.363Z,6.28
2023-03-04T17:38:11.336Z,6.01
2023-03-04T17:40:39.744Z,6.21
2023-03-04T17:43:12.040Z,5.95
2023-03-04T17:45:41.034Z,5.50
2023-03-04T17:48:15.418Z,6.04
2023-03-04T17:50:51.399Z,6.09
2023-03-04T17:53:21.038Z,5.72
2023-03-04T17:55:53.297Z,5.86
2023-03-04T17:58:22.614Z,5.67
2023-03-04T18:00:53.008Z,5.83
2023-03-04T18:03:22.448Z,5.75
2023-03-04T18:05:52.312Z,5.88
2023-03-04T18:08:23.559Z,5.69
2023-03-04T18:10:52.884Z,5.41
2023-03-04T18:13:21.785Z,5.43
2023-03-04T18:15:50.347Z,5.50
2023-03-04T18:18:19.258Z,5.51
2023-03-04T18:20:48.174Z,5.37
2023-03-04T18:23:18.080Z,5.19
2023-03-04T18:25:46.946Z,5.40
2023-03-04T18:28:16.148Z,5.47
2023-03-04T18:30:45.098Z,5.16
2023-03-04T18:33:14.628Z,5.10
2023-03-04T18:35:43.119Z,5.18
2023-03-04T18:38:11.895Z,5.30
2023-03-04T18:40:43.521Z,5.11
2023-03-04T18:43:11.896Z,5.05
2023-03-04T18:45:41.508Z,5.25
2023-03-04T18:48:10.564Z,5.39
2023-03-04T18:50:39.529Z,5.09
2023-03-04T18:53:09.000Z,5.11
2023-03-04T18:55:38.346Z,5.10
2023-03-04T18:58:08.285Z,5.34
2023-03-04T19:00:36.965Z,5.37
2023-03-04T19:03:09.831Z,5.31
2023-03-04T19:05:38.333Z,5.06
2023-03-04T19:08:07.001Z,5.16
2023-03-04T19:10:35.813Z,5.14
2023-03-04T19:13:04.550Z,5.30
2023-03-04T19:15:34.388Z,5.26
2023-03-04T19:18:03.596Z,5.27
2023-03-04T19:20:31.827Z,5.40
2023-03-04T19:23:00.111Z,5.41
2023-03-04T19:25:28.801Z,5.15
2023-03-04T19:27:57.211Z,5.25
2023-03-04T19:30:25.706Z,5.30
2023-03-04T19:32:56.748Z,5.15
2023-03-04T19:35:25.007Z,5.38
2023-03-04T19:37:53.406Z,5.26
2023-03-04T19:40:22.995Z,5.50
2023-03-04T19:42:52.390Z,5.67
2023-03-04T19:45:21.269Z,5.56
2023-03-04T19:47:50.149Z,5.62
2023-03-04T19:50:20.578Z,5.44
2023-03-04T19:52:49.074Z,5.41
2023-03-04T19:55:18.195Z,5.55
2023-03-04T19:57:46.839Z,5.24
2023-03-04T20:00:16.119Z,5.07
2023-03-04T20:02:46.532Z,5.49
2023-03-04T20:05:15.955Z,5.50
2023-03-04T20:07:46.072Z,5.38
2023-03-04T20:10:16.984Z,5.49
2023-03-04T20:12:45.132Z,5.46
2023-03-04T20:15:13.992Z,5.53
2023-03-04T20:17:42.739Z,5.67
2023-03-04T20:20:12.665Z,5.66
2023-03-04T20:22:41.325Z,5.61
2023-03-04T20:25:12.272Z,5.72
2023-03-04T20:27:41.157Z,5.73
2023-03-04T20:30:10.967Z,5.65
2023-03-04T20:32:40.098Z,5.83
2023-03-04T20:35:14.362Z,5.67
2023-03-04T20:37:43.546Z,5.55
2023-03-04T20:40:15.228Z,5.68
2023-03-04T20:42:43.882Z,5.62
2023-03-04T20:45:13.084Z,5.51
2023-03-04T20:47:41.649Z,5.67
2023-03-04T20:50:11.307Z,5.59
2023-03-04T20:52:39.387Z,5.46
2023-03-04T20:55:08.506Z,5.54
2023-03-04T20:57:40.046Z,5.22
2023-03-04T21:00:10.142Z,5.55
2023-03-04T21:02:38.752Z,5.40
2023-03-04T21:05:07.827Z,5.52
2023-03-04T21:07:36.055Z,5.33
2023-03-04T21:10:05.798Z,5.81
2023-03-04T21:12:34.199Z,5.85
2023-03-04T21:15:03.840Z,5.66
2023-03-04T21:17:32.207Z,5.77
2023-03-04T21:20:00.442Z,5.39
2023-03-04T21:22:28.897Z,5.43
2023-03-04T21:24:57.207Z,5.47
2023-03-04T21:27:25.742Z,5.27
2023-03-04T21:29:54.202Z,5.40
2023-03-04T21:32:26.566Z,5.41
2023-03-04T21:34:56.946Z,5.11
2023-03-04T21:37:26.425Z,5.15
2023-03-04T21:39:55.154Z,5.55
2023-03-04T21:42:23.727Z,5.16
2023-03-04T21:44:52.146Z,5.49
2023-03-04T21:47:21.170Z,5.41
2023-03-04T21:49:50.688Z,5.42
2023-03-04T21:52:19.854Z,5.32
2023-03-04T21:54:49.173Z,5.27
2023-03-04T21:57:17.762Z,5.27
2023-03-04T21:59:46.067Z,5.13
2023-03-04T22:02:17.237Z,5.08
2023-03-04T22:04:45.466Z,5.24
2023-03-04T22:07:15.097Z,5.15
2023-03-04T22:09:43.807Z,5.33
2023-03-04T22:12:12.101Z,5.35
2023-03-04T22:14:40.440Z,5.16
2023-03-04T22:17:09.162Z,5.05
2023-03-04T22:19:37.597Z,5.07
2023-03-04T22:22:06.476Z,5.07
2023-03-04T22:24:36.613Z,5.14
2023-03-04T22:27:04.868Z,5.21
2023-03-04T22:29:32.825Z,5.17
2023-03-04T22:32:01.712Z,5.19
2023-03-04T22:34:29.933Z,5.07
2023-03-04T22:36:58.290Z,5.17
2023-03-04T22:39:26.774Z,5.25
2023-03-04T22:41:56.437Z,5.37
2023-03-04T22:44:24.647Z,5.44
2023-03-04T22:46:53.326Z,5.44
2023-03-04T22:49:21.391Z,5.58
2023-03-04T22:51:49.678Z,5.40
2023-03-04T22:54:20.206Z,5.43
2023-03-04T22:56:48.263Z,5.42
2023-03-04T22:59:18.156Z,5.28
2023-03-04T23:01:46.776Z,5.41
2023-03-04T23:04:14.742Z,5.55
2023-03-04T23:06:42.998Z,5.23
2023-03-04T23:09:11.820Z,5.44
2023-03-04T23:11:40.015Z,5.39
2023-03-04T23:14:12.103Z,5.57
2023-03-04T23:16:44.173Z,5.51
2023-03-04T23:19:14.942Z,5.33
2023-03-04T23:21:44.646Z,5.19
2023-03-04T23:24:14.343Z,5.21
2023-03-04T23:26:44.404Z,5.12
2023-03-04T23:29:16.490Z,5.08
2023-03-04T23:31:46.359Z,5.31
2023-03-04T23:34:14.743Z,5.31
2023-03-04T23:36:43.739Z,5.39
2023-03-04T23:39:14.510Z,5.28
2023-03-04T23:41:43.159Z,5.37
2023-03-04T23:44:13.290Z,5.47
2023-03-04T23:46:41.535Z,5.45
2023-03-04T23:49:14.650Z,5.26
2023-03-04T23:51:44.399Z,5.46
2023-03-04T23:54:12.853Z,5.27
2023-03-04T23:56:41.181Z,5.51
2023-03-04T23:59:09.286Z,5.45
