createdAt,value
2022-08-19T00:02:03.923Z,99.9
2022-08-19T00:08:15.770Z,99.9
2022-08-19T00:10:19.724Z,99.9
2022-08-19T00:14:30.421Z,99.9
2022-08-19T00:16:34.345Z,99.9
2022-08-19T00:18:38.290Z,99.9
2022-08-19T00:21:45.610Z,99.9
2022-08-19T00:30:04.273Z,99.9
2022-08-19T00:36:16.090Z,99.9
2022-08-19T00:38:34.943Z,99.9
2022-08-19T00:40:23.954Z,99.9
2022-08-19T00:44:34.676Z,99.9
2022-08-19T00:48:42.591Z,99.9
2022-08-19T00:50:51.847Z,99.9
2022-08-19T00:52:50.483Z,99.9
2022-08-19T00:54:54.427Z,99.9
2022-08-19T00:57:01.193Z,99.9
2022-08-19T00:59:05.153Z,99.9
2022-08-19T01:01:09.118Z,99.9
2022-08-19T01:05:16.959Z,99.9
2022-08-19T01:07:20.914Z,99.9
2022-08-19T01:09:24.855Z,99.9
2022-08-19T01:11:31.633Z,99.9
2022-08-19T01:13:49.278Z,99.9
2022-08-19T01:15:41.038Z,99.9
2022-08-19T01:16:44.390Z,99.9
2022-08-19T01:18:48.349Z,99.9
2022-08-19T01:27:06.960Z,99.9
2022-08-19T01:41:37.432Z,99.9
2022-08-19T01:56:07.930Z,99.9
2022-08-19T02:02:19.769Z,99.9
2022-08-19T02:04:23.747Z,99.9
2022-08-19T02:06:27.665Z,99.9
2022-08-19T02:08:34.442Z,99.9
2022-08-19T02:10:38.376Z,99.9
2022-08-19T02:12:42.339Z,99.9
2022-08-19T02:15:00.311Z,99.9
2022-08-19T02:17:04.291Z,99.9
2022-08-19T02:19:08.196Z,99.9
2022-08-19T02:23:18.919Z,99.9
2022-08-19T02:25:22.874Z,99.9
2022-08-19T02:27:26.811Z,99.9
2022-08-19T02:29:30.762Z,99.9
2022-08-19T02:33:38.657Z,99.9
2022-08-19T02:37:49.352Z,99.9
2022-08-19T02:41:57.265Z,99.9
2022-08-19T02:44:26.593Z,99.9
2022-08-19T02:48:14.862Z,99.9
2022-08-19T02:52:19.788Z,99.9
2022-08-19T02:54:23.793Z,99.9
2022-08-19T02:56:27.687Z,99.9
2022-08-19T03:00:35.567Z,99.9
2022-08-19T03:02:39.519Z,99.9
2022-08-19T03:06:50.254Z,99.9
2022-08-19T03:08:54.209Z,99.9
2022-08-19T03:09:57.578Z,99.9
2022-08-19T03:12:01.538Z,99.9
2022-08-19T03:14:05.475Z,99.9
2022-08-19T03:16:09.418Z,99.9
2022-08-19T03:18:16.172Z,99.9
2022-08-19T03:20:20.129Z,99.9
2022-08-19T03:22:24.063Z,99.9
2022-08-19T03:24:27.998Z,99.9
2022-08-19T03:26:31.941Z,99.9
2022-08-19T03:30:39.843Z,99.9
2022-08-19T03:32:46.640Z,99.9
2022-08-19T03:34:50.538Z,99.9
2022-08-19T03:36:54.495Z,99.9
2022-08-19T03:38:59.590Z,99.9
2022-08-19T03:41:02.375Z,99.9
2022-08-19T03:43:06.319Z,99.9
2022-08-19T03:45:10.246Z,99.9
2022-08-19T03:47:17.069Z,99.9
2022-08-19T03:49:20.966Z,99.9
2022-08-19T03:53:28.855Z,99.9
2022-08-19T03:55:32.781Z,99.9
2022-08-19T03:57:36.735Z,99.9
2022-08-19T03:59:40.682Z,99.9
2022-08-19T04:01:47.458Z,99.9
2022-08-19T04:03:51.396Z,99.9
2022-08-19T04:05:55.329Z,99.9
2022-08-19T04:06:58.700Z,99.9
2022-08-19T04:09:02.651Z,99.9
2022-08-19T04:11:06.574Z,99.9
2022-08-19T04:13:10.507Z,99.9
2022-08-19T04:15:17.286Z,99.9
2022-08-19T04:17:21.257Z,99.9
2022-08-19T04:19:25.155Z,99.9
2022-08-19T04:21:29.114Z,99.9
2022-08-19T04:23:33.035Z,99.9
2022-08-19T04:25:36.993Z,99.9
2022-08-19T04:27:40.935Z,99.9
2022-08-19T04:29:47.711Z,99.9
2022-08-19T04:31:51.651Z,99.9
2022-08-19T04:33:55.580Z,99.9
2022-08-19T04:35:59.524Z,99.9
2022-08-19T04:38:03.498Z,99.9
2022-08-19T04:40:07.449Z,99.9
2022-08-19T04:42:11.345Z,99.9
2022-08-19T04:44:18.106Z,99.9
2022-08-19T04:46:39.512Z,99.9
2022-08-19T04:48:27.230Z,99.9
2022-08-19T04:50:29.927Z,99.9
2022-08-19T04:52:33.860Z,99.9
2022-08-19T04:54:39.270Z,99.9
2022-08-19T04:56:41.755Z,99.9
2022-08-19T05:03:59.809Z,99.9
2022-08-19T05:06:03.778Z,99.9
2022-08-19T05:08:07.713Z,99.9
2022-08-19T05:10:11.669Z,99.9
2022-08-19T05:12:18.448Z,99.9
2022-08-19T05:14:22.417Z,99.9
2022-08-19T05:16:26.328Z,99.9
2022-08-19T05:18:30.294Z,99.9
2022-08-19T05:20:34.209Z,99.9
2022-08-19T05:22:38.319Z,99.9
2022-08-19T05:25:02.535Z,99.9
2022-08-19T05:26:48.867Z,99.9
2022-08-19T05:30:56.856Z,99.9
2022-08-19T05:33:00.788Z,99.9
2022-08-19T05:35:04.784Z,99.9
2022-08-19T05:37:08.695Z,99.9
2022-08-19T05:39:12.658Z,99.9
2022-08-19T05:41:19.406Z,99.9
2022-08-19T05:43:23.352Z,99.9
2022-08-19T05:45:27.285Z,99.9
2022-08-19T05:47:31.219Z,99.9
2022-08-19T05:49:35.173Z,99.9
2022-08-19T05:51:39.123Z,99.9
2022-08-19T05:55:49.822Z,99.9
2022-08-19T05:57:53.800Z,99.9
2022-08-19T05:59:58.862Z,99.9
2022-08-19T06:02:21.635Z,99.9
2022-08-19T06:04:25.514Z,99.9
2022-08-19T06:06:29.458Z,99.9
2022-08-19T06:10:40.206Z,99.9
2022-08-19T06:12:44.096Z,99.9
2022-08-19T06:14:48.054Z,99.9
2022-08-19T06:16:51.982Z,99.9
2022-08-19T06:20:59.885Z,99.9
2022-08-19T06:23:06.633Z,99.9
2022-08-19T06:25:10.589Z,99.9
2022-08-19T06:29:23.733Z,99.9
2022-08-19T06:31:22.398Z,99.9
2022-08-19T06:33:26.346Z,99.9
2022-08-19T06:35:30.283Z,99.9
2022-08-19T06:37:38.742Z,99.9
2022-08-19T06:39:41.083Z,99.9
2022-08-19T06:41:49.323Z,99.9
2022-08-19T06:43:48.877Z,99.9
2022-08-19T06:45:53.500Z,99.9
2022-08-19T06:47:56.878Z,99.9
2022-08-19T06:50:02.784Z,99.9
2022-08-19T06:52:07.458Z,99.9
2022-08-19T06:54:19.036Z,99.9
2022-08-19T06:56:15.335Z,99.9
2022-08-19T07:01:26.575Z,99.9
2022-08-19T07:03:30.521Z,99.9
2022-08-19T07:05:37.283Z,99.9
2022-08-19T07:07:41.209Z,99.9
2022-08-19T07:09:45.146Z,99.9
2022-08-19T07:11:50.593Z,99.9
2022-08-19T07:13:54.487Z,99.9
2022-08-19T07:15:58.410Z,99.9
2022-08-19T07:18:02.364Z,99.9
2022-08-19T07:20:09.990Z,99.9
2022-08-19T07:22:13.254Z,99.9
2022-08-19T07:24:16.965Z,99.9
2022-08-19T07:26:27.635Z,99.9
2022-08-19T07:28:25.182Z,99.9
2022-08-19T07:34:39.972Z,99.9
2022-08-19T07:38:47.187Z,99.9
2022-08-19T07:40:51.073Z,99.9
2022-08-19T07:44:58.822Z,99.9
2022-08-19T07:47:02.705Z,99.9
2022-08-19T07:49:09.394Z,99.9
2022-08-19T07:53:17.086Z,99.9
2022-08-19T07:54:20.449Z,99.9
2022-08-19T07:56:24.264Z,99.9
2022-08-19T07:58:28.118Z,99.9
2022-08-19T08:00:31.947Z,99.9
2022-08-19T08:02:38.608Z,99.9
2022-08-19T08:04:42.424Z,99.9
2022-08-19T08:08:50.047Z,99.9
2022-08-19T08:13:08.559Z,99.9
2022-08-19T08:15:01.438Z,99.9
2022-08-19T08:17:10.957Z,99.9
2022-08-19T08:25:23.181Z,99.9
2022-08-19T08:27:27.158Z,99.9
2022-08-19T08:29:34.523Z,99.9
2022-08-19T08:31:37.347Z,99.9
2022-08-19T08:33:41.102Z,99.9
2022-08-19T08:35:44.844Z,99.9
2022-08-19T08:37:50.681Z,99.9
2022-08-19T08:39:52.362Z,99.9
2022-08-19T08:41:56.051Z,99.9
2022-08-19T08:43:59.778Z,99.9
2022-08-19T08:48:22.393Z,99.9
2022-08-19T08:51:20.429Z,99.9
2022-08-19T08:53:29.681Z,99.9
2022-08-19T08:55:24.552Z,99.9
2022-08-19T08:57:28.274Z,99.9
2022-08-19T08:59:34.863Z,99.9
2022-08-19T09:01:38.608Z,99.9
2022-08-19T09:03:42.824Z,99.9
2022-08-19T09:05:48.427Z,99.9
2022-08-19T09:07:49.668Z,99.9
2022-08-19T09:09:53.376Z,99.9
2022-08-19T09:11:57.067Z,99.9
2022-08-19T09:14:03.627Z,99.9
2022-08-19T09:16:09.367Z,99.9
2022-08-19T09:18:15.232Z,99.9
2022-08-19T09:20:14.686Z,99.9
2022-08-19T09:22:25.385Z,99.9
2022-08-19T09:24:22.042Z,99.9
2022-08-19T09:28:32.427Z,99.9
2022-08-19T09:30:35.941Z,99.9
2022-08-19T09:32:39.625Z,99.9
2022-08-19T09:34:44.288Z,99.9
2022-08-19T09:36:46.995Z,99.9
2022-08-19T09:38:50.671Z,99.9
2022-08-19T09:40:54.336Z,99.9
2022-08-19T09:43:00.915Z,99.9
2022-08-19T09:45:05.191Z,99.9
2022-08-19T09:47:08.250Z,99.9
2022-08-19T09:49:37.740Z,99.9
2022-08-19T09:51:41.577Z,99.9
2022-08-19T09:53:45.094Z,99.9
2022-08-19T09:55:51.655Z,89.1
2022-08-19T09:57:55.522Z,98.9
2022-08-19T09:59:59.017Z,99.3
2022-08-19T10:02:03.957Z,94.7
2022-08-19T10:04:19.800Z,88.1
2022-08-19T10:06:14.962Z,88.6
2022-08-19T10:08:14.041Z,89.5
2022-08-19T10:10:20.310Z,90
2022-08-19T10:12:23.974Z,91.3
2022-08-19T10:14:27.643Z,94.7
2022-08-19T10:16:31.363Z,88.4
2022-08-19T10:20:38.677Z,96.2
2022-08-19T10:22:42.355Z,98.4
2022-08-19T10:24:48.909Z,98.8
2022-08-19T10:26:57.238Z,88.6
2022-08-19T10:28:56.295Z,60.1
2022-08-19T10:30:59.978Z,59.8
2022-08-19T10:35:07.360Z,66
2022-08-19T10:39:17.612Z,85.8
2022-08-19T10:44:32.601Z,82.3
2022-08-19T10:46:31.953Z,83.8
2022-08-19T10:50:39.355Z,90
2022-08-19T10:52:49.153Z,99.8
2022-08-19T10:58:56.995Z,93.2
2022-08-19T11:01:00.745Z,96.3
2022-08-19T11:03:04.385Z,95.4
2022-08-19T11:05:12.649Z,85.8
2022-08-19T11:07:14.659Z,77.5
2022-08-19T11:09:18.362Z,77.5
2022-08-19T11:11:22.053Z,76.2
2022-08-19T11:13:25.763Z,76.6
2022-08-19T11:15:29.438Z,76.4
2022-08-19T11:17:33.136Z,74.4
2022-08-19T11:19:36.811Z,73.7
2022-08-19T11:21:43.392Z,69.5
2022-08-19T11:23:47.067Z,70.7
2022-08-19T11:25:50.755Z,57.6
2022-08-19T11:27:54.569Z,58.9
2022-08-19T11:29:58.101Z,58.9
2022-08-19T11:32:01.780Z,72.8
2022-08-19T11:34:05.418Z,78.9
2022-08-19T11:36:12.002Z,69.2
2022-08-19T11:38:15.653Z,68.2
2022-08-19T11:40:19.391Z,68.7
2022-08-19T11:47:33.549Z,62.3
2022-08-19T11:49:40.073Z,67.5
2022-08-19T11:51:43.737Z,68.5
2022-08-19T11:53:47.389Z,63.2
2022-08-19T11:55:51.039Z,62
2022-08-19T11:57:54.856Z,54.1
2022-08-19T11:59:58.371Z,54.6
2022-08-19T12:02:02.022Z,68.4
2022-08-19T12:04:09.178Z,93.4
2022-08-19T12:06:12.759Z,94.4
2022-08-19T12:08:16.436Z,98.1
2022-08-19T12:10:22.373Z,76.4
2022-08-19T12:12:23.771Z,63.3
2022-08-19T12:14:27.473Z,57
2022-08-19T12:20:41.419Z,49.8
2022-08-19T12:22:45.121Z,49.2
2022-08-19T12:24:48.809Z,48.3
2022-08-19T12:26:53.734Z,48.1
2022-08-19T12:28:56.174Z,47
2022-08-19T12:30:59.851Z,44.7
2022-08-19T12:33:06.458Z,44.3
2022-08-19T12:35:10.136Z,44.3
2022-08-19T12:37:13.791Z,44.2
2022-08-19T12:38:17.079Z,44.5
2022-08-19T12:40:20.720Z,44.8
2022-08-19T12:42:24.391Z,44.4
2022-08-19T12:44:29.009Z,42.3
2022-08-19T12:46:34.610Z,41.8
2022-08-19T12:48:38.272Z,41.9
2022-08-19T12:50:41.928Z,42
2022-08-19T12:52:45.572Z,42.4
2022-08-19T12:54:49.230Z,42.5
2022-08-19T12:58:56.522Z,41.9
2022-08-19T13:01:03.160Z,41.5
2022-08-19T13:03:06.733Z,41.6
2022-08-19T13:07:14.061Z,55.2
2022-08-19T13:09:17.711Z,56.7
2022-08-19T13:11:22.896Z,56.5
2022-08-19T13:13:26.952Z,66.9
2022-08-19T13:15:33.500Z,63.8
2022-08-19T13:17:37.194Z,54.1
2022-08-19T13:21:44.524Z,54
2022-08-19T13:23:48.216Z,63.6
2022-08-19T13:25:51.924Z,73.7
2022-08-19T13:27:55.750Z,75.2
2022-08-19T13:30:02.203Z,73.6
2022-08-19T13:32:05.913Z,74
2022-08-19T13:34:09.607Z,90.1
2022-08-19T13:36:31.415Z,91.2
2022-08-19T13:38:35.126Z,91.3
2022-08-19T13:40:38.843Z,86.2
2022-08-19T13:42:45.431Z,81.6
2022-08-19T13:44:49.159Z,82
2022-08-19T13:46:54.154Z,83.6
2022-08-19T13:48:56.602Z,87.3
2022-08-19T13:51:00.354Z,90.7
2022-08-19T13:53:04.077Z,91.2
2022-08-19T13:55:07.785Z,91.4
2022-08-19T13:59:18.149Z,99.8
2022-08-19T14:01:21.963Z,99.8
2022-08-19T14:03:25.645Z,99.8
2022-08-19T14:05:29.358Z,99.8
2022-08-19T14:07:33.287Z,99.8
2022-08-19T14:09:36.893Z,99.9
2022-08-19T14:11:43.515Z,99.9
2022-08-19T14:13:47.293Z,99.9
2022-08-19T14:15:51.067Z,99.9
2022-08-19T14:17:54.933Z,99.9
2022-08-19T14:19:58.633Z,99.9
2022-08-19T14:22:02.398Z,99.9
2022-08-19T14:24:06.207Z,99.9
2022-08-19T14:28:16.671Z,99.9
2022-08-19T14:31:26.709Z,99.9
2022-08-19T14:37:45.160Z,99.9
2022-08-19T14:41:45.835Z,99.9
2022-08-19T14:43:49.671Z,99.9
2022-08-19T14:45:53.524Z,99.9
2022-08-19T14:47:57.371Z,99.9
2022-08-19T14:50:01.306Z,99.9
2022-08-19T14:52:05.079Z,99.9
2022-08-19T14:54:11.786Z,99.9
2022-08-19T14:56:15.652Z,99.9
2022-08-19T15:00:23.412Z,99.9
2022-08-19T15:06:35.053Z,99.9
2022-08-19T15:10:45.664Z,99.9
2022-08-19T15:12:51.757Z,99.9
2022-08-19T15:14:56.298Z,99.9
2022-08-19T15:16:57.337Z,99.9
2022-08-19T15:19:01.264Z,99.9
2022-08-19T15:21:05.164Z,99.9
2022-08-19T15:23:11.917Z,99.9
2022-08-19T15:25:15.816Z,99.9
2022-08-19T15:28:23.109Z,99.9
2022-08-19T15:30:27.000Z,99.9
2022-08-19T15:32:30.921Z,99.9
2022-08-19T15:34:34.978Z,99.9
2022-08-19T15:36:41.565Z,99.9
2022-08-19T15:38:46.208Z,99.9
2022-08-19T15:40:49.383Z,99.9
2022-08-19T15:42:53.276Z,99.9
2022-08-19T15:45:00.364Z,99.9
2022-08-19T15:47:01.090Z,99.9
2022-08-19T15:49:04.991Z,99.9
2022-08-19T15:51:11.752Z,99.9
2022-08-19T15:53:15.659Z,99.9
2022-08-19T15:55:33.065Z,99.9
2022-08-19T15:57:23.440Z,99.9
2022-08-19T15:59:27.370Z,99.9
2022-08-19T16:01:31.330Z,99.9
2022-08-19T16:03:35.173Z,99.9
2022-08-19T16:05:41.911Z,99.9
2022-08-19T16:07:45.830Z,99.9
2022-08-19T16:09:49.713Z,99.9
2022-08-19T16:13:57.530Z,99.9
2022-08-19T16:16:01.417Z,99.9
2022-08-19T16:18:05.334Z,99.9
2022-08-19T16:20:12.081Z,99.9
2022-08-19T16:22:15.972Z,99.9
2022-08-19T16:24:19.874Z,99.9
2022-08-19T16:25:23.268Z,99.9
2022-08-19T16:27:27.146Z,99.9
2022-08-19T16:31:34.955Z,99.9
2022-08-19T16:33:41.674Z,99.9
2022-08-19T16:35:45.595Z,99.9
2022-08-19T16:37:49.488Z,99.9
2022-08-19T16:39:53.464Z,99.9
2022-08-19T16:46:05.094Z,99.9
2022-08-19T16:48:11.824Z,99.9
2022-08-19T16:50:22.009Z,99.9
2022-08-19T16:52:19.627Z,99.9
2022-08-19T16:54:23.524Z,99.9
2022-08-19T16:56:27.427Z,99.9
2022-08-19T17:00:35.237Z,99.9
2022-08-19T17:04:55.763Z,99.9
2022-08-19T17:06:49.767Z,99.9
2022-08-19T17:08:53.656Z,99.9
2022-08-19T17:15:05.360Z,99.9
2022-08-19T17:25:53.461Z,99.9
2022-08-19T17:27:57.363Z,99.9
2022-08-19T17:30:04.108Z,99.9
2022-08-19T17:32:08.007Z,99.9
2022-08-19T17:36:15.827Z,99.9
2022-08-19T17:38:19.735Z,99.9
2022-08-19T17:40:24.071Z,99.9
2022-08-19T17:42:27.590Z,99.9
2022-08-19T17:44:34.293Z,99.9
2022-08-19T17:46:38.198Z,99.9
2022-08-19T17:50:46.008Z,99.9
2022-08-19T17:52:49.950Z,99.9
2022-08-19T17:54:53.837Z,99.9
2022-08-19T17:56:57.754Z,99.9
2022-08-19T17:59:04.491Z,99.9
2022-08-19T18:05:16.214Z,99.9
2022-08-19T18:09:24.360Z,99.9
2022-08-19T18:11:27.929Z,99.9
2022-08-19T18:13:34.670Z,99.9
2022-08-19T18:15:38.588Z,99.9
2022-08-19T18:17:42.499Z,99.9
2022-08-19T18:20:49.781Z,99.9
2022-08-19T18:22:53.708Z,99.9
2022-08-19T18:24:57.610Z,99.9
2022-08-19T18:29:08.279Z,99.9
2022-08-19T18:31:12.216Z,99.9
2022-08-19T18:33:16.109Z,99.9
2022-08-19T18:35:20.022Z,99.9
2022-08-19T18:37:23.935Z,99.9
2022-08-19T18:39:29.409Z,99.9
2022-08-19T18:43:38.500Z,99.9
2022-08-19T18:45:43.649Z,99.9
2022-08-19T18:49:50.259Z,99.9
2022-08-19T18:51:54.167Z,99.9
2022-08-19T19:00:12.697Z,99.9
2022-08-19T19:02:16.596Z,99.9
2022-08-19T19:10:38.094Z,99.9
2022-08-19T19:12:41.991Z,99.9
2022-08-19T19:14:49.515Z,99.9
2022-08-19T19:15:49.293Z,99.9
2022-08-19T19:17:53.181Z,99.9
2022-08-19T19:19:57.093Z,99.9
2022-08-19T19:22:01.051Z,99.9
2022-08-19T19:24:07.801Z,99.9
2022-08-19T19:28:16.177Z,99.9
2022-08-19T19:30:19.543Z,99.9
2022-08-19T19:32:23.454Z,99.9
2022-08-19T19:34:28.915Z,99.9
2022-08-19T19:36:31.285Z,99.9
2022-08-19T19:38:38.067Z,99.9
2022-08-19T19:40:41.982Z,99.9
2022-08-19T19:42:45.918Z,99.9
2022-08-19T19:44:49.824Z,99.9
2022-08-19T19:46:53.730Z,99.9
2022-08-19T19:49:00.024Z,99.9
2022-08-19T19:51:01.574Z,99.9
2022-08-19T19:55:12.240Z,99.9
2022-08-19T19:57:16.160Z,99.9
2022-08-19T19:59:20.109Z,99.9
2022-08-19T20:01:24.828Z,99.9
2022-08-19T20:03:27.924Z,99.9
2022-08-19T20:05:31.828Z,99.9
2022-08-19T20:07:38.591Z,99.9
2022-08-19T20:09:58.736Z,99.9
2022-08-19T20:11:46.433Z,99.9
2022-08-19T20:14:53.725Z,99.9
2022-08-19T20:23:12.242Z,99.9
2022-08-19T20:25:16.148Z,99.9
2022-08-19T20:37:42.517Z,99.9
2022-08-19T20:39:46.488Z,99.9
2022-08-19T20:41:50.348Z,99.9
2022-08-19T20:43:54.296Z,99.9
2022-08-19T20:45:58.200Z,99.9
2022-08-19T20:48:02.135Z,99.9
2022-08-19T20:50:08.874Z,99.9
2022-08-19T20:52:12.792Z,99.9
2022-08-19T20:54:16.721Z,99.9
2022-08-19T20:56:20.636Z,99.9
2022-08-19T20:58:24.563Z,99.9
2022-08-19T21:00:28.499Z,99.9
2022-08-19T21:02:32.418Z,99.9
2022-08-19T21:04:39.174Z,99.9
2022-08-19T21:06:45.322Z,99.9
2022-08-19T21:08:47.025Z,99.9
2022-08-19T21:11:16.671Z,99.9
2022-08-19T21:13:20.603Z,99.9
2022-08-19T21:17:31.300Z,99.9
2022-08-19T21:21:39.156Z,99.9
2022-08-19T21:27:50.987Z,99.9
2022-08-19T21:29:54.853Z,99.9
2022-08-19T21:32:01.624Z,99.9
2022-08-19T21:34:05.550Z,99.9
2022-08-19T21:36:09.468Z,99.9
2022-08-19T21:38:13.386Z,99.9
2022-08-19T21:40:17.384Z,99.9
2022-08-19T21:42:21.251Z,99.9
2022-08-19T21:44:25.169Z,99.9
2022-08-19T21:46:31.922Z,99.9
2022-08-19T21:50:39.769Z,99.9
2022-08-19T21:52:43.719Z,99.9
2022-08-19T21:54:47.618Z,99.9
2022-08-19T21:56:51.549Z,99.9
2022-08-19T21:58:55.474Z,99.9
2022-08-19T22:05:10.102Z,99.9
2022-08-19T22:08:17.424Z,99.9
2022-08-19T22:10:21.337Z,99.9
2022-08-19T22:14:32.041Z,99.9
2022-08-19T22:16:35.987Z,99.9
2022-08-19T22:18:39.901Z,99.9
2022-08-19T22:20:43.836Z,99.9
2022-08-19T22:22:47.747Z,99.9
2022-08-19T22:24:51.684Z,99.9
2022-08-19T22:26:55.614Z,99.9
2022-08-19T22:29:02.392Z,99.9
2022-08-19T22:31:06.327Z,99.9
2022-08-19T22:33:10.257Z,99.9
2022-08-19T22:35:14.198Z,99.9
2022-08-19T22:37:18.131Z,99.9
2022-08-19T22:39:22.063Z,99.9
2022-08-19T22:41:26.010Z,99.9
2022-08-19T22:43:32.759Z,99.9
2022-08-19T22:45:36.702Z,99.9
2022-08-19T22:47:40.637Z,99.9
2022-08-19T22:49:44.566Z,99.9
2022-08-19T22:51:48.499Z,99.9
2022-08-19T22:53:52.441Z,99.9
2022-08-19T22:55:56.462Z,99.9
2022-08-19T22:58:03.116Z,99.9
2022-08-19T23:00:07.064Z,99.9
2022-08-19T23:02:10.993Z,99.9
2022-08-19T23:05:18.303Z,99.9
2022-08-19T23:07:23.639Z,99.9
2022-08-19T23:17:44.760Z,99.9
2022-08-19T23:19:48.675Z,99.9
2022-08-19T23:21:52.668Z,99.9
2022-08-19T23:26:03.301Z,99.9
2022-08-19T23:28:07.225Z,99.9
2022-08-19T23:30:11.160Z,99.9
2022-08-19T23:32:16.106Z,99.9
2022-08-19T23:36:22.956Z,99.9
2022-08-19T23:38:26.903Z,99.9
2022-08-19T23:40:33.619Z,99.9
2022-08-19T23:42:37.574Z,99.9
2022-08-19T23:44:51.669Z,99.9
2022-08-19T23:46:55.389Z,99.9
2022-08-19T23:48:49.355Z,99.9
2022-08-19T23:50:53.285Z,99.9
2022-08-19T23:55:03.978Z,99.9
