createdAt,value
2022-09-03T00:01:44.724Z,100188.22
2022-09-03T00:04:25.787Z,100186.19
2022-09-03T00:07:03.217Z,100187.19
2022-09-03T00:09:38.363Z,100177.16
2022-09-03T00:12:12.020Z,100180.28
2022-09-03T00:14:44.187Z,100174.44
2022-09-03T00:17:19.468Z,100166.50
2022-09-03T00:19:55.485Z,100180.88
2022-09-03T00:22:30.115Z,100176.16
2022-09-03T00:25:01.546Z,100186.03
2022-09-03T00:27:35.537Z,100178.03
2022-09-03T00:30:07.669Z,100172.47
2022-09-03T00:32:42.209Z,100181.16
2022-09-03T00:35:16.902Z,100178.88
2022-09-03T00:37:49.011Z,100177.94
2022-09-03T00:40:42.763Z,100166.97
2022-09-03T00:43:21.086Z,100169.63
2022-09-03T00:46:07.257Z,100175.69
2022-09-03T00:48:47.956Z,100174.91
2022-09-03T00:51:28.313Z,100176.00
2022-09-03T00:54:01.866Z,100172.88
2022-09-03T00:56:44.274Z,100183.06
2022-09-03T00:59:25.726Z,100181.22
2022-09-03T01:02:09.312Z,100172.69
2022-09-03T01:04:53.414Z,100174.06
2022-09-03T01:07:33.866Z,100171.56
2022-09-03T01:10:12.598Z,100178.47
2022-09-03T01:12:51.841Z,100186.19
2022-09-03T01:15:32.387Z,100177.91
2022-09-03T01:18:17.344Z,100177.44
2022-09-03T01:21:07.704Z,100180.63
2022-09-03T01:23:58.471Z,100175.47
2022-09-03T01:26:39.863Z,100170.69
2022-09-03T01:29:18.538Z,100169.91
2022-09-03T01:31:59.831Z,100177.81
2022-09-03T01:34:39.978Z,100175.88
2022-09-03T01:37:17.470Z,100175.56
2022-09-03T01:39:56.649Z,100175.25
2022-09-03T01:42:34.982Z,100179.78
2022-09-03T01:45:14.089Z,100173.28
2022-09-03T01:47:56.413Z,100169.16
2022-09-03T01:50:37.878Z,100168.66
2022-09-03T01:53:11.924Z,100164.16
2022-09-03T01:55:51.703Z,100172.50
2022-09-03T01:58:22.998Z,100167.63
2022-09-03T02:00:59.399Z,100164.41
2022-09-03T02:03:36.003Z,100165.25
2022-09-03T02:06:10.411Z,100161.66
2022-09-03T02:08:39.215Z,100157.53
2022-09-03T02:11:09.939Z,100157.31
2022-09-03T02:13:42.433Z,100155.78
2022-09-03T02:16:15.921Z,100158.44
2022-09-03T02:18:49.614Z,100162.47
2022-09-03T02:21:23.358Z,100160.91
2022-09-03T02:23:52.195Z,100160.03
2022-09-03T02:26:23.044Z,100153.84
2022-09-03T02:28:52.438Z,100157.53
2022-09-03T02:31:22.086Z,100157.75
2022-09-03T02:33:52.064Z,100159.31
2022-09-03T02:36:27.547Z,100156.78
2022-09-03T02:38:56.119Z,100164.66
2022-09-03T02:41:27.487Z,100160.63
2022-09-03T02:44:05.738Z,100166.44
2022-09-03T02:46:43.305Z,100171.47
2022-09-03T02:49:12.039Z,100169.66
2022-09-03T02:51:42.655Z,100165.28
2022-09-03T02:54:12.055Z,100164.97
2022-09-03T02:56:43.221Z,100171.47
2022-09-03T02:59:12.096Z,100160.28
2022-09-03T03:01:46.597Z,100164.31
2022-09-03T03:04:15.294Z,100167.25
2022-09-03T03:06:43.365Z,100165.72
2022-09-03T03:09:16.027Z,100165.91
2022-09-03T03:11:44.294Z,100169.38
2022-09-03T03:14:12.532Z,100162.88
2022-09-03T03:16:40.874Z,100166.84
2022-09-03T03:19:10.572Z,100176.81
2022-09-03T03:21:39.897Z,100173.78
2022-09-03T03:24:08.889Z,100164.75
2022-09-03T03:26:36.945Z,100169.75
2022-09-03T03:29:07.478Z,100163.94
2022-09-03T03:31:35.811Z,100171.28
2022-09-03T03:34:04.494Z,100169.91
2022-09-03T03:36:37.088Z,100174.06
2022-09-03T03:39:05.610Z,100169.28
2022-09-03T03:41:36.337Z,100173.94
2022-09-03T03:44:06.743Z,100177.34
2022-09-03T03:46:37.654Z,100175.97
2022-09-03T03:49:07.321Z,100166.94
2022-09-03T03:51:38.393Z,100169.16
2022-09-03T03:54:07.532Z,100165.13
2022-09-03T03:56:36.529Z,100176.97
2022-09-03T03:59:05.551Z,100172.00
2022-09-03T04:01:34.014Z,100163.53
2022-09-03T04:04:05.685Z,100168.88
2022-09-03T04:06:37.441Z,100171.34
2022-09-03T04:09:05.769Z,100164.47
2022-09-03T04:11:33.915Z,100158.13
2022-09-03T04:14:03.933Z,100163.00
2022-09-03T04:16:33.132Z,100162.44
2022-09-03T04:19:01.675Z,100155.25
2022-09-03T04:21:32.808Z,100155.94
2022-09-03T04:24:02.441Z,100157.75
2022-09-03T04:26:32.418Z,100161.28
2022-09-03T04:29:02.351Z,100148.91
2022-09-03T04:31:31.169Z,100159.97
2022-09-03T04:34:00.395Z,100157.28
2022-09-03T04:36:30.364Z,100154.63
2022-09-03T04:39:04.119Z,100158.94
2022-09-03T04:41:33.839Z,100159.59
2022-09-03T04:44:03.414Z,100167.59
2022-09-03T04:46:33.668Z,100168.59
2022-09-03T04:49:04.537Z,100165.28
2022-09-03T04:51:32.839Z,100166.94
2022-09-03T04:54:03.121Z,100163.94
2022-09-03T04:56:35.071Z,100169.91
2022-09-03T04:59:05.884Z,100172.28
2022-09-03T05:01:36.162Z,100176.81
2022-09-03T05:04:05.906Z,100179.00
2022-09-03T05:06:35.424Z,100178.88
2022-09-03T05:09:05.343Z,100173.53
2022-09-03T05:11:35.125Z,100182.38
2022-09-03T05:14:03.683Z,100185.06
2022-09-03T05:16:31.907Z,100190.03
2022-09-03T05:19:01.686Z,100183.97
2022-09-03T05:21:31.490Z,100179.47
2022-09-03T05:24:03.058Z,100175.59
2022-09-03T05:26:38.190Z,100179.56
2022-09-03T05:29:37.649Z,100169.88
2022-09-03T05:32:06.616Z,100172.00
2022-09-03T05:34:34.851Z,100171.34
2022-09-03T05:37:02.996Z,100177.06
2022-09-03T05:39:31.189Z,100173.03
2022-09-03T05:42:00.680Z,100175.63
2022-09-03T05:44:29.589Z,100181.31
2022-09-03T05:46:58.178Z,100173.88
2022-09-03T05:49:26.548Z,100181.50
2022-09-03T05:51:54.625Z,100184.47
2022-09-03T05:54:22.798Z,100185.84
2022-09-03T05:56:51.016Z,100182.72
2022-09-03T05:59:20.590Z,100196.22
2022-09-03T06:01:51.436Z,100192.91
2022-09-03T06:04:22.570Z,100195.19
2022-09-03T06:06:53.130Z,100196.72
2022-09-03T06:09:23.172Z,100199.16
2022-09-03T06:11:57.266Z,100200.09
2022-09-03T06:14:29.560Z,100203.78
2022-09-03T06:16:57.889Z,100206.25
2022-09-03T06:19:25.978Z,100205.44
2022-09-03T06:21:55.388Z,100206.53
2022-09-03T06:24:28.346Z,100203.88
2022-09-03T06:26:57.335Z,100218.88
2022-09-03T06:29:25.961Z,100213.81
2022-09-03T06:31:55.984Z,100212.53
2022-09-03T06:34:26.867Z,100213.91
2022-09-03T06:36:55.076Z,100208.41
2022-09-03T06:39:23.561Z,100208.00
2022-09-03T06:41:52.202Z,100211.72
2022-09-03T06:44:27.962Z,100214.38
2022-09-03T06:47:01.328Z,100217.50
2022-09-03T06:49:32.598Z,100211.72
2022-09-03T06:52:00.724Z,100217.84
2022-09-03T06:54:28.939Z,100216.97
2022-09-03T06:56:58.642Z,100219.16
2022-09-03T06:59:27.984Z,100218.53
2022-09-03T07:01:59.355Z,100219.34
2022-09-03T07:04:27.601Z,100226.44
2022-09-03T07:06:59.766Z,100223.59
2022-09-03T07:09:28.292Z,100232.44
2022-09-03T07:11:56.620Z,100232.91
2022-09-03T07:14:27.173Z,100228.38
2022-09-03T07:16:55.251Z,100232.53
2022-09-03T07:19:25.541Z,100238.91
2022-09-03T07:21:53.809Z,100242.13
2022-09-03T07:24:22.518Z,100251.41
2022-09-03T07:26:51.272Z,100242.72
2022-09-03T07:29:21.577Z,100244.00
2022-09-03T07:31:53.352Z,100245.66
2022-09-03T07:34:25.296Z,100254.88
2022-09-03T07:36:57.799Z,100257.16
2022-09-03T07:39:26.045Z,100250.50
2022-09-03T07:41:54.932Z,100257.59
2022-09-03T07:44:24.430Z,100248.66
2022-09-03T07:46:52.621Z,100255.13
2022-09-03T07:49:22.463Z,100251.34
2022-09-03T07:51:54.335Z,100262.44
2022-09-03T07:54:26.393Z,100254.56
2022-09-03T07:56:55.477Z,100256.69
2022-09-03T07:59:27.572Z,100261.09
2022-09-03T08:01:55.931Z,100260.81
2022-09-03T08:04:24.242Z,100259.06
2022-09-03T08:06:56.850Z,100264.53
2022-09-03T08:09:26.904Z,100259.44
2022-09-03T08:11:55.126Z,100264.53
2022-09-03T08:14:23.249Z,100261.94
2022-09-03T08:16:51.462Z,100267.28
2022-09-03T08:19:20.577Z,100270.88
2022-09-03T08:21:48.947Z,100275.78
2022-09-03T08:24:21.501Z,100276.31
2022-09-03T08:26:52.688Z,100264.97
2022-09-03T08:29:21.977Z,100262.09
2022-09-03T08:31:50.421Z,100259.53
2022-09-03T08:34:18.749Z,100262.94
2022-09-03T08:36:48.207Z,100259.38
2022-09-03T08:39:16.650Z,100254.78
2022-09-03T08:42:14.855Z,100262.75
2022-09-03T08:44:48.596Z,100252.22
2022-09-03T08:47:23.183Z,100248.19
2022-09-03T08:49:55.760Z,100247.75
2022-09-03T08:52:30.022Z,100245.81
2022-09-03T08:55:04.143Z,100242.00
2022-09-03T08:57:41.671Z,100251.00
2022-09-03T09:00:10.771Z,100251.22
2022-09-03T09:02:49.828Z,100250.19
2022-09-03T09:05:23.820Z,100250.03
2022-09-03T09:08:02.380Z,100246.56
2022-09-03T09:10:38.944Z,100258.69
2022-09-03T09:13:20.469Z,100253.69
2022-09-03T09:15:57.924Z,100248.03
2022-09-03T09:18:37.128Z,100251.31
2022-09-03T09:21:16.678Z,100256.28
2022-09-03T09:23:50.055Z,100249.16
2022-09-03T09:26:21.413Z,100253.72
2022-09-03T09:28:57.141Z,100256.94
2022-09-03T09:31:30.895Z,100262.19
2022-09-03T09:34:07.054Z,100257.47
2022-09-03T09:36:43.378Z,100250.53
2022-09-03T09:39:15.976Z,100252.09
2022-09-03T09:41:44.837Z,100256.13
2022-09-03T09:44:22.040Z,100262.44
2022-09-03T09:46:54.181Z,100261.25
2022-09-03T09:49:32.815Z,100262.50
2022-09-03T09:52:07.974Z,100259.66
2022-09-03T09:54:36.682Z,100264.03
2022-09-03T09:57:06.963Z,100264.03
2022-09-03T09:59:38.040Z,100259.94
2022-09-03T10:02:13.668Z,100263.28
2022-09-03T10:04:52.374Z,100273.41
2022-09-03T10:07:27.445Z,100271.19
2022-09-03T10:10:03.591Z,100264.97
2022-09-03T10:12:36.353Z,100269.13
2022-09-03T10:15:13.980Z,100269.78
2022-09-03T10:17:54.081Z,100271.44
2022-09-03T10:20:33.787Z,100272.88
2022-09-03T10:23:08.626Z,100266.44
2022-09-03T10:25:50.234Z,100262.75
2022-09-03T10:28:18.991Z,100266.47
2022-09-03T10:31:02.300Z,100266.03
2022-09-03T10:33:36.208Z,100269.72
2022-09-03T10:36:13.441Z,100271.06
2022-09-03T10:38:44.488Z,100272.72
2022-09-03T10:41:30.016Z,100265.88
2022-09-03T10:44:25.051Z,100256.81
2022-09-03T10:47:02.393Z,100254.00
2022-09-03T10:49:44.809Z,100263.75
2022-09-03T10:52:19.727Z,100268.91
2022-09-03T10:54:57.427Z,100260.69
2022-09-03T10:57:36.881Z,100253.88
2022-09-03T11:00:10.174Z,100272.47
2022-09-03T11:03:14.203Z,100278.03
2022-09-03T11:05:59.784Z,100274.31
2022-09-03T11:08:32.311Z,100269.78
2022-09-03T11:11:11.584Z,100274.31
2022-09-03T11:13:45.410Z,100272.88
2022-09-03T11:16:19.910Z,100274.59
2022-09-03T11:18:52.834Z,100273.31
2022-09-03T11:21:25.128Z,100266.28
2022-09-03T11:24:10.254Z,100265.00
2022-09-03T11:26:39.598Z,100264.34
2022-09-03T11:29:13.986Z,100269.81
2022-09-03T11:31:52.894Z,100266.28
2022-09-03T11:34:31.924Z,100268.34
2022-09-03T11:37:17.433Z,100268.59
2022-09-03T11:39:46.798Z,100269.38
2022-09-03T11:42:33.838Z,100257.00
2022-09-03T11:45:15.673Z,100256.03
2022-09-03T11:47:45.035Z,100247.22
2022-09-03T11:50:23.082Z,100238.44
2022-09-03T11:52:53.341Z,100236.69
2022-09-03T11:55:43.403Z,100238.78
2022-09-03T11:58:14.509Z,100239.81
2022-09-03T12:00:45.293Z,100231.72
2022-09-03T12:03:17.976Z,100233.31
2022-09-03T12:06:01.228Z,100235.75
2022-09-03T12:09:05.845Z,100229.88
2022-09-03T12:11:46.164Z,100223.00
2022-09-03T12:14:21.707Z,100217.34
2022-09-03T12:17:09.689Z,100219.53
2022-09-03T12:19:42.251Z,100204.34
2022-09-03T12:22:17.034Z,100202.16
2022-09-03T12:24:46.500Z,100200.72
2022-09-03T12:27:24.270Z,100206.13
2022-09-03T12:29:59.366Z,100200.81
2022-09-03T12:32:32.302Z,100211.22
2022-09-03T12:35:13.258Z,100214.63
2022-09-03T12:40:33.262Z,100199.69
2022-09-03T12:46:10.139Z,100194.66
2022-09-03T12:48:40.338Z,100196.22
2022-09-03T12:54:07.639Z,100184.25
2022-09-03T12:56:42.176Z,100184.25
2022-09-03T12:59:14.833Z,100182.22
2022-09-03T13:01:49.347Z,100187.94
2022-09-03T13:04:20.685Z,100177.91
2022-09-03T13:06:56.463Z,100179.00
2022-09-03T13:09:30.656Z,100175.53
2022-09-03T13:11:59.687Z,100178.16
2022-09-03T13:14:28.202Z,100188.00
2022-09-03T13:17:26.843Z,100187.91
2022-09-03T13:20:22.100Z,100179.09
2022-09-03T13:23:03.321Z,100180.09
2022-09-03T13:25:39.199Z,100176.47
2022-09-03T13:28:19.981Z,100180.25
2022-09-03T13:30:56.587Z,100182.50
2022-09-03T13:33:32.995Z,100182.72
2022-09-03T13:36:29.796Z,100189.25
2022-09-03T13:39:05.873Z,100189.81
2022-09-03T13:41:40.755Z,100186.94
2022-09-03T13:44:15.876Z,100191.09
2022-09-03T13:46:47.833Z,100192.28
2022-09-03T13:49:45.801Z,100190.78
2022-09-03T13:52:22.411Z,100191.19
2022-09-03T13:54:57.134Z,100186.19
2022-09-03T13:57:39.845Z,100188.94
2022-09-03T14:00:11.218Z,100188.56
2022-09-03T14:02:52.216Z,100195.16
2022-09-03T14:05:32.504Z,100193.63
2022-09-03T14:08:08.886Z,100188.91
2022-09-03T14:10:53.295Z,100187.75
2022-09-03T14:13:33.220Z,100191.03
2022-09-03T14:16:09.587Z,100182.97
2022-09-03T14:18:44.100Z,100177.38
2022-09-03T14:21:18.926Z,100176.31
2022-09-03T14:23:52.441Z,100171.19
2022-09-03T14:26:38.127Z,100170.44
2022-09-03T14:29:16.979Z,100172.03
2022-09-03T14:32:16.397Z,100169.16
2022-09-03T14:35:01.280Z,100166.28
2022-09-03T14:37:56.065Z,100169.34
2022-09-03T14:40:31.001Z,100163.81
2022-09-03T14:43:32.570Z,100172.13
2022-09-03T14:46:28.563Z,100168.09
2022-09-03T14:49:11.918Z,100168.69
2022-09-03T14:51:55.683Z,100174.34
2022-09-03T14:54:43.070Z,100174.34
2022-09-03T14:57:27.476Z,100170.22
2022-09-03T15:00:08.573Z,100166.91
2022-09-03T15:03:04.526Z,100173.31
2022-09-03T15:05:48.410Z,100164.16
2022-09-03T15:08:34.670Z,100165.09
2022-09-03T15:11:11.735Z,100166.88
2022-09-03T15:13:48.627Z,100166.31
2022-09-03T15:16:32.562Z,100174.97
2022-09-03T15:19:13.841Z,100169.69
2022-09-03T15:21:55.782Z,100171.56
2022-09-03T15:24:38.125Z,100167.53
2022-09-03T15:27:20.692Z,100164.28
2022-09-03T15:29:53.672Z,100164.22
2022-09-03T15:32:38.647Z,100160.03
2022-09-03T15:35:09.386Z,100162.16
2022-09-03T15:37:45.410Z,100162.72
2022-09-03T15:40:26.246Z,100155.91
2022-09-03T15:43:01.725Z,100159.13
2022-09-03T15:45:39.569Z,100160.19
2022-09-03T15:48:20.865Z,100167.72
2022-09-03T15:50:56.002Z,100171.50
2022-09-03T15:53:37.485Z,100163.25
2022-09-03T15:56:22.091Z,100167.22
2022-09-03T15:58:57.435Z,100170.28
2022-09-03T16:01:36.236Z,100167.94
2022-09-03T16:04:13.235Z,100172.16
2022-09-03T16:06:55.231Z,100172.97
2022-09-03T16:09:39.257Z,100175.75
2022-09-03T16:12:25.896Z,100173.59
2022-09-03T16:15:01.304Z,100180.63
2022-09-03T16:17:33.927Z,100185.06
2022-09-03T16:20:08.438Z,100177.13
2022-09-03T16:22:46.363Z,100182.44
2022-09-03T16:25:18.420Z,100185.88
2022-09-03T16:27:57.328Z,100177.13
2022-09-03T16:30:38.512Z,100178.09
2022-09-03T16:33:13.977Z,100172.22
2022-09-03T16:35:56.320Z,100178.56
2022-09-03T16:38:35.227Z,100176.97
2022-09-03T16:41:15.650Z,100176.81
2022-09-03T16:43:47.370Z,100175.31
2022-09-03T16:46:27.278Z,100178.09
2022-09-03T16:49:10.985Z,100182.03
2022-09-03T16:51:52.253Z,100189.97
2022-09-03T16:54:38.273Z,100179.84
2022-09-03T16:57:18.041Z,100185.47
2022-09-03T17:00:02.571Z,100182.41
2022-09-03T17:03:07.856Z,100196.28
2022-09-03T17:06:10.132Z,100187.44
2022-09-03T17:08:50.456Z,100196.84
2022-09-03T17:11:39.009Z,100193.78
2022-09-03T17:14:24.281Z,100185.94
2022-09-03T17:17:05.313Z,100188.69
2022-09-03T17:19:40.329Z,100200.34
2022-09-03T17:22:23.484Z,100195.59
2022-09-03T17:25:01.201Z,100190.03
2022-09-03T17:27:45.148Z,100194.22
2022-09-03T17:30:23.181Z,100195.47
2022-09-03T17:33:08.361Z,100193.63
2022-09-03T17:35:48.970Z,100190.34
2022-09-03T17:38:31.684Z,100194.28
2022-09-03T17:41:16.963Z,100190.34
2022-09-03T17:43:54.032Z,100190.19
2022-09-03T17:46:32.302Z,100187.31
2022-09-03T17:49:02.655Z,100197.66
2022-09-03T17:51:40.541Z,100196.44
2022-09-03T17:54:16.993Z,100213.41
2022-09-03T17:56:52.220Z,100210.53
2022-09-03T17:59:30.768Z,100208.09
2022-09-03T18:02:05.547Z,100221.38
2022-09-03T18:04:47.532Z,100218.69
2022-09-03T18:07:25.334Z,100227.78
2022-09-03T18:10:01.817Z,100221.38
2022-09-03T18:12:38.761Z,100229.88
2022-09-03T18:15:13.201Z,100236.91
2022-09-03T18:17:51.093Z,100230.91
2022-09-03T18:20:39.530Z,100235.69
2022-09-03T18:23:30.092Z,100244.38
2022-09-03T18:26:21.407Z,100257.00
2022-09-03T18:29:15.986Z,100261.94
2022-09-03T18:32:02.093Z,100263.63
2022-09-03T18:34:50.163Z,100268.56
2022-09-03T18:37:39.291Z,100267.31
2022-09-03T18:40:28.584Z,100271.22
2022-09-03T18:43:24.957Z,100273.72
2022-09-03T18:47:16.130Z,100282.38
2022-09-03T18:49:29.184Z,100279.50
2022-09-03T18:52:25.668Z,100278.00
2022-09-03T18:55:24.687Z,100284.16
2022-09-03T18:58:21.638Z,100285.75
2022-09-03T19:01:18.366Z,100295.63
2022-09-03T19:04:17.541Z,100302.44
2022-09-03T19:07:10.332Z,100295.16
2022-09-03T19:10:04.779Z,100304.25
2022-09-03T19:13:02.976Z,100297.22
2022-09-03T19:15:52.838Z,100306.88
2022-09-03T19:18:59.147Z,100312.41
2022-09-03T19:21:53.038Z,100315.06
2022-09-03T19:24:44.593Z,100317.31
2022-09-03T19:28:00.157Z,100314.34
2022-09-03T19:30:53.082Z,100316.97
2022-09-03T19:33:50.306Z,100331.59
2022-09-03T19:36:43.750Z,100326.59
2022-09-03T19:39:44.320Z,100324.88
2022-09-03T19:42:39.695Z,100325.69
2022-09-03T19:45:33.521Z,100332.63
2022-09-03T19:48:31.439Z,100331.16
2022-09-03T19:51:29.092Z,100338.59
2022-09-03T19:54:17.024Z,100344.28
2022-09-03T19:57:04.428Z,100350.41
2022-09-03T19:59:54.935Z,100354.06
2022-09-03T20:02:41.830Z,100351.88
2022-09-03T20:05:30.679Z,100357.63
2022-09-03T20:08:18.928Z,100360.03
2022-09-03T20:10:50.616Z,100360.63
2022-09-03T20:13:20.638Z,100362.22
2022-09-03T20:15:55.416Z,100366.06
2022-09-03T20:18:36.333Z,100358.97
2022-09-03T20:21:13.506Z,100368.25
2022-09-03T20:23:52.789Z,100366.31
2022-09-03T20:26:39.387Z,100369.28
2022-09-03T20:29:42.540Z,100369.56
2022-09-03T20:32:15.841Z,100377.16
2022-09-03T20:34:49.725Z,100374.75
2022-09-03T20:37:27.505Z,100372.47
2022-09-03T20:40:12.082Z,100374.41
2022-09-03T20:43:04.348Z,100372.44
2022-09-03T20:45:43.739Z,100374.22
2022-09-03T20:48:23.509Z,100378.75
2022-09-03T20:51:01.140Z,100386.31
2022-09-03T20:53:51.271Z,100384.16
2022-09-03T20:56:27.940Z,100389.22
2022-09-03T20:59:04.988Z,100376.97
2022-09-03T21:01:41.011Z,100393.91
2022-09-03T21:04:26.679Z,100390.28
2022-09-03T21:07:02.679Z,100394.53
2022-09-03T21:09:41.724Z,100394.25
2022-09-03T21:12:18.096Z,100399.88
2022-09-03T21:14:52.791Z,100397.38
2022-09-03T21:17:42.008Z,100395.63
2022-09-03T21:20:23.121Z,100396.16
2022-09-03T21:23:06.617Z,100389.34
2022-09-03T21:25:38.654Z,100390.53
2022-09-03T21:28:17.927Z,100392.59
2022-09-03T21:30:52.863Z,100391.66
2022-09-03T21:33:24.524Z,100397.22
2022-09-03T21:35:55.669Z,100396.44
2022-09-03T21:38:26.775Z,100403.97
2022-09-03T21:41:01.182Z,100407.78
2022-09-03T21:43:36.498Z,100400.47
2022-09-03T21:46:09.390Z,100403.03
2022-09-03T21:48:41.203Z,100406.25
2022-09-03T21:51:15.747Z,100415.44
2022-09-03T21:53:47.454Z,100419.28
2022-09-03T21:56:30.781Z,100422.31
2022-09-03T21:59:09.904Z,100425.63
2022-09-03T22:01:49.647Z,100419.66
2022-09-03T22:04:17.944Z,100428.84
2022-09-03T22:06:58.199Z,100432.03
2022-09-03T22:09:33.118Z,100436.38
2022-09-03T22:12:06.978Z,100441.34
2022-09-03T22:14:43.121Z,100445.72
2022-09-03T22:17:17.092Z,100440.91
2022-09-03T22:19:45.913Z,100437.09
2022-09-03T22:22:22.658Z,100442.50
2022-09-03T22:24:58.754Z,100441.53
2022-09-03T22:27:35.502Z,100442.03
2022-09-03T22:30:13.112Z,100446.03
2022-09-03T22:32:52.544Z,100445.22
2022-09-03T22:35:35.194Z,100438.91
2022-09-03T22:38:17.730Z,100435.75
2022-09-03T22:40:52.428Z,100440.56
2022-09-03T22:43:36.468Z,100444.75
2022-09-03T22:46:13.060Z,100443.44
2022-09-03T22:49:01.691Z,100452.13
2022-09-03T22:51:37.705Z,100454.13
2022-09-03T22:54:17.879Z,100457.47
2022-09-03T22:56:46.492Z,100453.31
2022-09-03T22:59:20.208Z,100457.47
2022-09-03T23:01:58.072Z,100458.81
2022-09-03T23:04:31.539Z,100457.66
2022-09-03T23:07:08.539Z,100454.66
2022-09-03T23:09:41.627Z,100455.50
2022-09-03T23:12:18.738Z,100453.00
2022-09-03T23:14:51.354Z,100461.66
2022-09-03T23:22:37.052Z,100462.00
2022-09-03T23:25:11.896Z,100456.34
2022-09-03T23:27:46.570Z,100457.84
2022-09-03T23:30:14.841Z,100462.19
2022-09-03T23:32:44.660Z,100466.00
2022-09-03T23:35:17.735Z,100469.00
2022-09-03T23:37:57.545Z,100464.16
2022-09-03T23:40:40.319Z,100469.50
2022-09-03T23:43:29.391Z,100474.66
2022-09-03T23:46:06.317Z,100475.66
2022-09-03T23:48:49.368Z,100478.63
2022-09-03T23:51:28.081Z,100481.66
2022-09-03T23:54:10.230Z,100489.91
2022-09-03T23:56:53.841Z,100483.94
2022-09-03T23:59:35.496Z,100488.75
