createdAt,value
2022-10-05T00:01:26.530Z,30.17
2022-10-05T00:03:59.159Z,28.53
2022-10-05T00:06:30.274Z,30.10
2022-10-05T00:08:58.704Z,31.23
2022-10-05T00:11:26.801Z,30.07
2022-10-05T00:13:54.778Z,31.53
2022-10-05T00:16:23.146Z,33.13
2022-10-05T00:18:52.641Z,31.63
2022-10-05T00:21:22.854Z,37.30
2022-10-05T00:23:52.644Z,27.53
2022-10-05T00:26:23.646Z,37.00
2022-10-05T00:28:52.299Z,32.97
2022-10-05T00:31:25.418Z,30.60
2022-10-05T00:33:55.030Z,35.63
2022-10-05T00:36:23.612Z,33.37
2022-10-05T00:38:53.449Z,35.27
2022-10-05T00:41:25.856Z,33.77
2022-10-05T00:44:12.258Z,31.33
2022-10-05T00:46:54.547Z,30.77
2022-10-05T00:49:46.516Z,29.43
2022-10-05T00:52:24.435Z,31.03
2022-10-05T00:55:00.501Z,32.03
2022-10-05T00:57:41.957Z,35.57
2022-10-05T01:00:13.511Z,31.03
2022-10-05T01:02:53.291Z,32.67
2022-10-05T01:05:30.810Z,31.40
2022-10-05T01:08:06.009Z,25.70
2022-10-05T01:10:40.847Z,29.70
2022-10-05T01:13:25.577Z,32.53
2022-10-05T01:16:04.183Z,30.03
2022-10-05T01:18:39.784Z,32.23
2022-10-05T01:21:14.862Z,27.87
2022-10-05T01:24:07.409Z,26.30
2022-10-05T01:26:54.353Z,31.17
2022-10-05T01:29:26.134Z,31.23
2022-10-05T01:32:01.162Z,25.07
2022-10-05T01:34:37.136Z,29.87
2022-10-05T01:37:09.716Z,38.07
2022-10-05T01:39:47.251Z,30.90
2022-10-05T01:42:24.624Z,27.33
2022-10-05T01:45:02.130Z,26.90
2022-10-05T01:47:37.994Z,26.20
2022-10-05T01:50:12.372Z,30.87
2022-10-05T01:52:49.433Z,29.80
2022-10-05T01:55:26.111Z,28.47
2022-10-05T01:58:11.105Z,27.00
2022-10-05T02:00:50.573Z,28.93
2022-10-05T02:03:23.210Z,27.67
2022-10-05T02:05:56.448Z,23.30
2022-10-05T02:08:31.058Z,26.40
2022-10-05T02:11:03.149Z,20.97
2022-10-05T02:13:36.646Z,31.00
2022-10-05T02:16:11.258Z,32.37
2022-10-05T02:18:48.235Z,23.43
2022-10-05T02:21:16.451Z,24.60
2022-10-05T02:23:47.004Z,27.50
2022-10-05T02:26:15.688Z,26.27
2022-10-05T02:28:48.652Z,25.40
2022-10-05T02:31:23.231Z,26.07
2022-10-05T02:33:51.332Z,24.93
2022-10-05T02:36:24.907Z,28.50
2022-10-05T02:39:04.132Z,31.93
2022-10-05T02:41:42.654Z,35.37
2022-10-05T02:44:21.871Z,32.67
2022-10-05T02:47:02.134Z,31.33
2022-10-05T02:49:39.606Z,25.47
2022-10-05T02:52:15.179Z,28.07
2022-10-05T02:54:53.448Z,25.73
2022-10-05T02:57:28.303Z,37.43
2022-10-05T03:00:02.654Z,25.40
2022-10-05T03:02:37.461Z,25.97
2022-10-05T03:05:13.915Z,24.83
2022-10-05T03:07:51.653Z,27.47
2022-10-05T03:10:29.492Z,28.43
2022-10-05T03:13:03.605Z,30.57
2022-10-05T03:15:55.119Z,28.40
2022-10-05T03:18:35.713Z,27.27
2022-10-05T03:21:15.441Z,30.80
2022-10-05T03:23:54.382Z,28.43
2022-10-05T03:26:35.365Z,29.07
2022-10-05T03:29:09.662Z,28.70
2022-10-05T03:31:43.121Z,28.10
2022-10-05T03:34:19.747Z,29.03
2022-10-05T03:36:55.009Z,29.63
2022-10-05T03:39:31.804Z,28.47
2022-10-05T03:42:09.155Z,28.93
2022-10-05T03:44:44.769Z,26.50
2022-10-05T03:47:21.093Z,35.07
2022-10-05T03:50:16.144Z,28.47
2022-10-05T03:52:48.522Z,34.20
2022-10-05T03:55:22.318Z,27.50
2022-10-05T03:57:53.363Z,25.57
2022-10-05T04:00:24.250Z,30.60
2022-10-05T04:02:58.384Z,27.17
2022-10-05T04:05:31.595Z,28.10
2022-10-05T04:08:05.941Z,27.40
2022-10-05T04:10:43.070Z,31.00
2022-10-05T04:13:16.552Z,32.10
2022-10-05T04:15:51.761Z,32.00
2022-10-05T04:18:27.460Z,29.23
2022-10-05T04:21:01.955Z,29.17
2022-10-05T04:23:40.839Z,25.50
2022-10-05T04:26:12.942Z,31.20
2022-10-05T04:28:50.097Z,33.87
2022-10-05T04:31:38.330Z,33.23
2022-10-05T04:34:15.926Z,34.57
2022-10-05T04:36:56.264Z,32.93
2022-10-05T04:39:36.073Z,33.47
2022-10-05T04:42:12.251Z,30.07
2022-10-05T04:44:59.100Z,35.80
2022-10-05T04:48:00.945Z,32.77
2022-10-05T04:50:45.321Z,36.43
2022-10-05T04:53:24.252Z,36.60
2022-10-05T04:55:57.466Z,33.53
2022-10-05T04:58:42.197Z,34.03
2022-10-05T05:01:27.919Z,34.43
2022-10-05T05:04:15.987Z,31.27
2022-10-05T05:06:55.912Z,38.00
2022-10-05T05:09:46.225Z,35.17
2022-10-05T05:12:26.484Z,32.37
2022-10-05T05:15:09.527Z,40.23
2022-10-05T05:18:02.222Z,32.97
2022-10-05T05:20:42.375Z,37.30
2022-10-05T05:23:19.719Z,33.67
2022-10-05T05:25:58.794Z,34.40
2022-10-05T05:28:33.199Z,35.00
2022-10-05T05:31:10.732Z,35.60
2022-10-05T05:33:48.346Z,31.33
2022-10-05T05:36:34.589Z,30.40
2022-10-05T05:39:22.956Z,30.00
2022-10-05T05:42:01.147Z,28.03
2022-10-05T05:44:37.822Z,26.80
2022-10-05T05:47:18.557Z,30.53
2022-10-05T05:50:01.781Z,34.43
2022-10-05T05:52:40.156Z,32.97
2022-10-05T05:55:18.980Z,31.23
2022-10-05T05:57:54.412Z,30.70
2022-10-05T06:00:25.557Z,27.03
2022-10-05T06:03:01.750Z,30.67
2022-10-05T06:05:33.042Z,28.47
2022-10-05T06:08:08.061Z,30.13
2022-10-05T06:10:42.772Z,23.97
2022-10-05T06:13:19.470Z,30.43
2022-10-05T06:15:54.187Z,29.77
2022-10-05T06:18:24.067Z,33.13
2022-10-05T06:20:58.489Z,28.47
2022-10-05T06:23:34.188Z,28.80
2022-10-05T06:26:29.597Z,23.50
2022-10-05T06:29:03.036Z,25.50
2022-10-05T06:31:43.564Z,24.73
2022-10-05T06:34:28.477Z,22.87
2022-10-05T06:37:01.538Z,25.60
2022-10-05T06:39:48.702Z,19.13
2022-10-05T06:42:32.162Z,24.83
2022-10-05T06:45:08.182Z,28.93
2022-10-05T06:47:45.617Z,23.40
2022-10-05T06:50:21.794Z,20.40
2022-10-05T06:53:09.815Z,17.87
2022-10-05T06:55:47.277Z,16.23
2022-10-05T06:58:28.781Z,19.40
2022-10-05T07:01:04.341Z,20.37
2022-10-05T07:03:41.938Z,20.60
2022-10-05T07:06:15.939Z,16.17
2022-10-05T07:09:05.250Z,23.50
2022-10-05T07:11:48.987Z,19.67
2022-10-05T07:14:32.130Z,22.47
2022-10-05T07:17:17.460Z,23.97
2022-10-05T07:19:54.826Z,16.33
2022-10-05T07:22:40.277Z,20.97
2022-10-05T07:25:13.351Z,19.03
2022-10-05T07:27:51.015Z,17.95
2022-10-05T07:30:20.569Z,18.23
2022-10-05T07:32:59.785Z,17.97
2022-10-05T07:35:57.510Z,16.60
2022-10-05T07:38:32.179Z,14.60
2022-10-05T07:41:06.764Z,14.57
2022-10-05T07:44:01.538Z,16.93
2022-10-05T07:46:42.602Z,19.63
2022-10-05T07:49:18.590Z,13.18
2022-10-05T07:51:49.582Z,16.08
2022-10-05T07:54:23.109Z,15.75
2022-10-05T07:56:56.603Z,14.27
2022-10-05T07:59:31.402Z,16.45
2022-10-05T08:02:08.539Z,13.45
2022-10-05T08:04:46.128Z,12.30
2022-10-05T08:07:17.076Z,14.20
2022-10-05T08:09:52.406Z,15.45
2022-10-05T08:12:34.310Z,14.63
2022-10-05T08:15:08.913Z,12.25
2022-10-05T08:17:45.330Z,12.85
2022-10-05T08:20:36.537Z,9.25
2022-10-05T08:23:16.282Z,15.25
2022-10-05T08:25:51.992Z,14.60
2022-10-05T08:28:24.300Z,10.20
2022-10-05T08:31:02.163Z,9.13
2022-10-05T08:33:37.158Z,13.52
2022-10-05T08:36:14.152Z,12.07
2022-10-05T08:38:43.254Z,14.13
2022-10-05T08:41:59.040Z,13.27
2022-10-05T08:45:03.736Z,10.52
2022-10-05T08:47:58.830Z,11.75
2022-10-05T08:50:50.008Z,11.88
2022-10-05T08:53:27.441Z,8.75
2022-10-05T08:56:30.398Z,9.43
2022-10-05T08:59:19.912Z,10.27
2022-10-05T09:02:11.053Z,9.52
2022-10-05T09:04:53.818Z,9.80
2022-10-05T09:07:49.421Z,12.15
2022-10-05T09:11:03.891Z,12.57
2022-10-05T09:13:50.250Z,8.43
2022-10-05T09:16:39.307Z,12.45
2022-10-05T09:19:31.290Z,14.23
2022-10-05T09:22:05.010Z,9.10
2022-10-05T09:24:55.346Z,15.15
2022-10-05T09:27:35.204Z,12.20
2022-10-05T09:30:23.417Z,9.50
2022-10-05T09:33:23.673Z,10.23
2022-10-05T09:36:26.682Z,9.10
2022-10-05T09:39:27.208Z,8.43
2022-10-05T09:42:46.284Z,10.38
2022-10-05T09:45:48.703Z,11.35
2022-10-05T09:48:57.853Z,13.55
2022-10-05T09:51:59.968Z,10.60
2022-10-05T09:55:01.381Z,9.82
2022-10-05T09:58:17.924Z,13.98
2022-10-05T10:01:29.257Z,11.20
2022-10-05T10:04:14.406Z,12.27
2022-10-05T10:07:07.276Z,11.50
2022-10-05T10:09:43.634Z,8.50
2022-10-05T10:12:33.852Z,8.93
2022-10-05T10:15:41.498Z,9.98
2022-10-05T10:18:24.425Z,8.98
2022-10-05T10:21:06.183Z,7.78
2022-10-05T10:24:00.280Z,7.70
2022-10-05T10:26:56.525Z,5.32
2022-10-05T10:29:53.881Z,10.43
2022-10-05T10:32:48.994Z,6.30
2022-10-05T10:35:31.520Z,7.95
2022-10-05T10:38:36.383Z,9.95
2022-10-05T10:41:28.995Z,9.68
2022-10-05T10:44:30.575Z,8.70
2022-10-05T10:47:24.059Z,7.55
2022-10-05T10:50:33.180Z,8.80
2022-10-05T10:53:12.475Z,11.02
2022-10-05T10:55:48.612Z,13.43
2022-10-05T10:58:43.970Z,7.75
2022-10-05T11:01:26.279Z,10.30
2022-10-05T11:04:20.345Z,10.15
2022-10-05T11:07:24.449Z,7.20
2022-10-05T11:10:12.078Z,10.05
2022-10-05T11:13:05.307Z,6.70
2022-10-05T11:16:22.686Z,5.88
2022-10-05T11:19:20.442Z,12.93
2022-10-05T11:22:09.698Z,6.68
2022-10-05T11:25:16.308Z,10.68
2022-10-05T11:28:05.687Z,9.45
2022-10-05T11:31:01.839Z,6.88
2022-10-05T11:34:05.274Z,6.78
2022-10-05T11:36:57.286Z,11.32
2022-10-05T11:39:51.238Z,9.98
2022-10-05T11:43:01.788Z,8.73
2022-10-05T11:45:49.034Z,4.60
2022-10-05T11:48:41.458Z,7.28
2022-10-05T11:51:35.592Z,9.10
2022-10-05T11:54:32.507Z,9.50
2022-10-05T11:57:11.040Z,11.55
2022-10-05T11:59:44.266Z,13.82
2022-10-05T12:02:48.242Z,10.68
2022-10-05T12:05:23.554Z,7.10
2022-10-05T12:08:05.880Z,8.52
2022-10-05T12:10:43.066Z,8.93
2022-10-05T12:13:28.898Z,6.75
2022-10-05T12:16:03.576Z,7.82
2022-10-05T12:18:58.066Z,11.57
2022-10-05T12:21:33.696Z,9.35
2022-10-05T12:24:07.995Z,12.30
2022-10-05T12:26:41.595Z,13.48
2022-10-05T12:29:17.764Z,6.63
2022-10-05T12:31:55.479Z,9.88
2022-10-05T12:34:33.990Z,8.35
2022-10-05T12:37:10.487Z,5.95
2022-10-05T12:39:44.662Z,9.25
2022-10-05T12:42:23.342Z,12.55
2022-10-05T12:45:08.386Z,11.90
2022-10-05T12:47:48.342Z,8.55
2022-10-05T12:50:23.403Z,8.10
2022-10-05T12:53:03.451Z,8.35
2022-10-05T12:55:38.995Z,9.57
2022-10-05T12:58:22.066Z,5.55
2022-10-05T13:00:58.086Z,7.25
2022-10-05T13:03:30.037Z,8.38
2022-10-05T13:06:07.438Z,7.65
2022-10-05T13:08:43.250Z,13.40
2022-10-05T13:11:18.020Z,7.88
2022-10-05T13:13:54.147Z,12.73
2022-10-05T13:16:37.360Z,11.38
2022-10-05T13:19:22.467Z,9.13
2022-10-05T13:22:04.575Z,11.10
2022-10-05T13:24:39.392Z,9.07
2022-10-05T13:27:15.136Z,11.45
2022-10-05T13:29:53.542Z,10.30
2022-10-05T13:32:26.951Z,10.65
2022-10-05T13:35:07.914Z,11.15
2022-10-05T13:37:47.722Z,9.80
2022-10-05T13:40:27.493Z,10.57
2022-10-05T13:43:04.112Z,15.07
2022-10-05T13:45:41.093Z,11.27
2022-10-05T13:48:20.814Z,9.10
2022-10-05T13:50:59.312Z,16.15
2022-10-05T13:53:32.738Z,11.23
2022-10-05T13:56:03.508Z,13.73
2022-10-05T13:58:36.214Z,13.32
2022-10-05T14:01:14.577Z,11.75
2022-10-05T14:04:05.720Z,17.30
2022-10-05T14:06:38.722Z,18.58
2022-10-05T14:09:15.001Z,13.07
2022-10-05T14:11:50.406Z,14.63
2022-10-05T14:14:26.638Z,14.82
2022-10-05T14:16:57.017Z,13.40
2022-10-05T14:19:31.969Z,11.80
2022-10-05T14:22:02.774Z,19.55
2022-10-05T14:24:43.731Z,14.70
2022-10-05T14:27:22.035Z,15.05
2022-10-05T14:29:58.434Z,13.70
2022-10-05T14:32:30.804Z,12.60
2022-10-05T14:35:14.850Z,10.20
2022-10-05T14:37:50.716Z,12.80
2022-10-05T14:40:28.882Z,14.52
2022-10-05T14:42:57.734Z,8.85
2022-10-05T14:45:29.754Z,15.10
2022-10-05T14:48:11.041Z,13.75
2022-10-05T14:50:54.999Z,11.40
2022-10-05T14:53:25.023Z,11.55
2022-10-05T14:56:28.642Z,10.13
2022-10-05T14:59:13.687Z,11.43
2022-10-05T15:01:48.855Z,10.73
2022-10-05T15:04:31.919Z,13.90
2022-10-05T15:07:14.405Z,8.85
2022-10-05T15:10:03.846Z,10.77
2022-10-05T15:12:35.543Z,13.93
2022-10-05T15:15:06.963Z,10.65
2022-10-05T15:17:42.518Z,14.68
2022-10-05T15:20:24.550Z,9.77
2022-10-05T15:23:02.717Z,11.98
2022-10-05T15:25:37.188Z,10.23
2022-10-05T15:28:17.259Z,10.68
2022-10-05T15:30:53.767Z,8.90
2022-10-05T15:33:29.820Z,9.55
2022-10-05T15:36:09.536Z,11.05
2022-10-05T15:38:59.544Z,9.07
2022-10-05T15:41:46.897Z,11.43
2022-10-05T15:44:26.087Z,12.65
2022-10-05T15:46:58.933Z,10.95
2022-10-05T15:49:37.951Z,12.20
2022-10-05T15:52:13.381Z,12.60
2022-10-05T15:55:09.278Z,18.25
2022-10-05T15:57:45.398Z,15.05
2022-10-05T16:00:16.710Z,19.55
2022-10-05T16:02:53.801Z,15.43
2022-10-05T16:06:01.931Z,13.85
2022-10-05T16:08:51.549Z,18.73
2022-10-05T16:11:31.179Z,16.33
2022-10-05T16:14:18.270Z,19.50
2022-10-05T16:16:58.664Z,13.48
2022-10-05T16:19:37.685Z,15.40
2022-10-05T16:22:16.177Z,16.48
2022-10-05T16:24:58.715Z,18.80
2022-10-05T16:27:40.463Z,18.27
2022-10-05T16:30:12.807Z,17.02
2022-10-05T16:32:50.050Z,15.43
2022-10-05T16:35:29.218Z,13.02
2022-10-05T16:38:06.489Z,15.20
2022-10-05T16:40:42.713Z,15.43
2022-10-05T16:43:27.951Z,15.45
2022-10-05T16:46:10.056Z,15.05
2022-10-05T16:48:45.764Z,17.48
2022-10-05T16:51:29.410Z,15.95
2022-10-05T16:54:05.246Z,14.23
2022-10-05T16:56:39.812Z,12.15
2022-10-05T16:59:25.962Z,16.20
2022-10-05T17:02:05.910Z,11.52
2022-10-05T17:04:46.070Z,13.63
2022-10-05T17:07:29.831Z,13.57
2022-10-05T17:10:22.380Z,20.10
2022-10-05T17:13:01.809Z,16.77
2022-10-05T17:15:40.401Z,22.92
2022-10-05T17:18:33.912Z,16.58
2022-10-05T17:21:10.778Z,15.02
2022-10-05T17:23:53.443Z,15.52
2022-10-05T17:26:43.294Z,25.65
2022-10-05T17:29:18.295Z,25.63
2022-10-05T17:32:10.513Z,25.75
2022-10-05T17:34:40.635Z,19.83
2022-10-05T17:37:35.680Z,17.55
2022-10-05T17:40:33.031Z,20.95
2022-10-05T17:43:01.623Z,34.58
2022-10-05T17:45:56.238Z,32.60
2022-10-05T17:49:08.676Z,24.17
2022-10-05T17:52:22.925Z,19.58
2022-10-05T17:55:30.102Z,13.27
2022-10-05T17:58:00.687Z,14.80
2022-10-05T18:00:42.131Z,17.10
2022-10-05T18:03:37.334Z,17.60
2022-10-05T18:06:35.460Z,16.25
2022-10-05T18:09:32.996Z,16.95
2022-10-05T18:12:26.758Z,16.55
2022-10-05T18:15:01.470Z,15.18
2022-10-05T18:17:44.246Z,20.10
2022-10-05T18:20:31.647Z,17.48
2022-10-05T18:23:35.591Z,15.75
2022-10-05T18:26:09.173Z,22.52
2022-10-05T18:28:49.910Z,20.77
2022-10-05T18:31:27.850Z,21.92
2022-10-05T18:34:10.007Z,20.50
2022-10-05T18:36:56.623Z,18.65
2022-10-05T18:39:56.072Z,17.77
2022-10-05T18:42:37.003Z,19.65
2022-10-05T18:45:17.511Z,17.60
2022-10-05T18:47:56.024Z,27.30
2022-10-05T18:50:29.369Z,19.75
2022-10-05T18:53:11.121Z,20.25
2022-10-05T18:55:45.873Z,20.10
2022-10-05T18:58:22.568Z,23.70
2022-10-05T19:01:18.971Z,19.70
2022-10-05T19:03:58.396Z,19.65
2022-10-05T19:06:29.689Z,15.00
2022-10-05T19:09:09.564Z,20.45
2022-10-05T19:11:45.932Z,19.77
2022-10-05T19:14:25.452Z,18.42
2022-10-05T19:17:06.669Z,21.15
2022-10-05T19:19:51.094Z,19.88
2022-10-05T19:22:33.791Z,18.75
2022-10-05T19:25:25.381Z,18.40
2022-10-05T19:28:07.346Z,19.27
2022-10-05T19:30:51.808Z,23.10
2022-10-05T19:33:32.401Z,17.15
2022-10-05T19:36:13.882Z,20.45
2022-10-05T19:38:53.535Z,16.67
2022-10-05T19:41:27.628Z,15.70
2022-10-05T19:44:13.662Z,18.67
2022-10-05T19:46:55.427Z,18.30
2022-10-05T19:49:52.720Z,21.10
2022-10-05T19:52:28.438Z,21.73
2022-10-05T19:55:06.783Z,21.85
2022-10-05T19:57:35.040Z,20.30
2022-10-05T20:00:04.851Z,18.58
2022-10-05T20:02:37.527Z,16.40
2022-10-05T20:05:10.089Z,18.80
2022-10-05T20:07:39.109Z,19.75
2022-10-05T20:10:29.481Z,17.58
2022-10-05T20:12:59.708Z,22.42
2022-10-05T20:15:48.646Z,17.95
2022-10-05T20:19:06.069Z,17.92
2022-10-05T20:21:39.321Z,18.38
2022-10-05T20:24:08.655Z,20.75
2022-10-05T20:26:59.094Z,14.82
2022-10-05T20:29:28.009Z,20.08
2022-10-05T20:31:58.090Z,18.70
2022-10-05T20:34:26.272Z,22.08
2022-10-05T20:36:54.511Z,17.88
2022-10-05T20:39:22.646Z,15.25
2022-10-05T20:41:50.939Z,16.60
2022-10-05T20:44:19.067Z,18.52
2022-10-05T20:46:50.644Z,19.45
2022-10-05T20:49:22.429Z,15.52
2022-10-05T20:51:50.678Z,22.52
2022-10-05T20:54:19.071Z,16.70
2022-10-05T20:56:47.214Z,15.55
2022-10-05T20:59:15.718Z,20.40
2022-10-05T21:01:47.879Z,20.08
2022-10-05T21:04:17.016Z,19.38
2022-10-05T21:06:46.676Z,16.70
2022-10-05T21:09:16.336Z,19.50
2022-10-05T21:11:44.802Z,21.80
2022-10-05T21:14:13.391Z,15.35
2022-10-05T21:16:43.413Z,16.27
2022-10-05T21:19:13.302Z,14.70
2022-10-05T21:21:42.460Z,17.52
2022-10-05T21:24:13.858Z,14.85
2022-10-05T21:26:42.674Z,15.07
2022-10-05T21:29:12.884Z,22.25
2022-10-05T21:31:41.634Z,13.70
2022-10-05T21:34:09.802Z,13.82
2022-10-05T21:36:37.902Z,17.52
2022-10-05T21:39:05.945Z,19.08
2022-10-05T21:41:35.328Z,17.27
2022-10-05T21:44:04.166Z,17.63
2022-10-05T21:46:32.260Z,14.48
2022-10-05T21:49:00.365Z,20.65
2022-10-05T21:51:28.871Z,15.77
2022-10-05T21:54:01.763Z,13.45
2022-10-05T21:56:33.366Z,18.50
2022-10-05T21:59:03.610Z,18.85
2022-10-05T22:01:31.690Z,14.57
2022-10-05T22:03:59.821Z,14.98
2022-10-05T22:06:28.466Z,18.63
2022-10-05T22:08:56.885Z,21.92
2022-10-05T22:11:24.973Z,19.63
2022-10-05T22:13:54.299Z,20.73
2022-10-05T22:16:26.104Z,19.05
2022-10-05T22:18:54.271Z,20.60
2022-10-05T22:21:22.360Z,19.97
2022-10-05T22:23:50.551Z,15.63
2022-10-05T22:26:22.239Z,15.00
2022-10-05T22:28:55.140Z,17.25
2022-10-05T22:31:25.224Z,16.45
2022-10-05T22:33:53.627Z,17.88
2022-10-05T22:36:21.891Z,20.38
2022-10-05T22:38:49.913Z,21.17
2022-10-05T22:41:18.461Z,22.05
2022-10-05T22:43:48.781Z,22.07
2022-10-05T22:46:16.899Z,14.70
2022-10-05T22:48:46.382Z,18.17
2022-10-05T22:51:14.496Z,14.38
2022-10-05T22:53:42.532Z,17.42
2022-10-05T22:56:12.584Z,18.85
2022-10-05T22:58:41.692Z,18.85
2022-10-05T23:01:11.999Z,18.37
2022-10-05T23:03:40.273Z,19.08
2022-10-05T23:06:11.461Z,20.05
2022-10-05T23:08:40.398Z,18.50
2022-10-05T23:11:10.826Z,19.70
2022-10-05T23:13:39.457Z,18.85
2022-10-05T23:16:08.996Z,17.07
2022-10-05T23:18:37.514Z,17.93
2022-10-05T23:21:07.501Z,18.60
2022-10-05T23:23:39.067Z,18.50
2022-10-05T23:26:08.470Z,21.15
2022-10-05T23:28:36.676Z,18.90
2022-10-05T23:31:08.207Z,17.92
2022-10-05T23:33:36.894Z,20.63
2022-10-05T23:36:07.316Z,17.00
2022-10-05T23:38:37.085Z,15.80
2022-10-05T23:41:07.415Z,18.95
2022-10-05T23:43:35.996Z,29.80
2022-10-05T23:46:05.083Z,23.27
2022-10-05T23:48:33.469Z,19.43
2022-10-05T23:51:01.754Z,15.33
2022-10-05T23:53:29.739Z,25.13
2022-10-05T23:55:59.152Z,17.70
2022-10-05T23:58:27.949Z,16.17
