createdAt,value
2024-05-09T16:49:41.140Z,14.34
2024-05-09T16:50:45.404Z,14.34
2024-05-09T16:51:49.563Z,14.30
2024-05-09T16:52:53.792Z,14.18
2024-05-09T16:54:00.605Z,14.20
2024-05-09T16:55:05.537Z,14.16
2024-05-09T16:56:09.850Z,14.16
2024-05-09T16:57:14.059Z,14.16
2024-05-09T16:58:21.814Z,14.13
2024-05-09T16:59:28.316Z,14.11
2024-05-09T17:00:40.241Z,14.06
2024-05-09T17:01:40.145Z,14.07
2024-05-09T17:02:50.302Z,14.07
2024-05-09T17:03:54.970Z,14.04
2024-05-09T17:05:02.382Z,14.03
2024-05-09T17:06:07.011Z,14.01
2024-05-09T17:07:14.848Z,14.01
2024-05-09T17:08:20.999Z,14.02
2024-05-09T17:09:28.069Z,14.02
2024-05-09T17:10:34.382Z,13.99
2024-05-09T17:11:37.959Z,13.95
2024-05-09T17:12:48.889Z,13.92
2024-05-09T17:13:48.353Z,13.92
2024-05-09T17:14:52.914Z,13.86
2024-05-09T17:15:58.872Z,13.81
2024-05-09T17:17:03.273Z,13.78
2024-05-09T17:18:10.538Z,13.78
2024-05-09T17:19:14.841Z,13.76
2024-05-09T17:20:29.213Z,13.75
2024-05-09T17:21:24.866Z,13.71
2024-05-09T17:22:29.142Z,13.71
2024-05-09T17:23:35.070Z,13.71
2024-05-09T17:24:43.611Z,13.66
2024-05-09T17:25:48.091Z,13.60
2024-05-09T17:26:59.469Z,13.59
2024-05-09T17:28:06.057Z,13.56
2024-05-09T17:29:12.405Z,13.52
2024-05-09T17:30:28.291Z,13.49
2024-05-09T17:31:22.743Z,13.49
2024-05-09T17:32:27.161Z,13.44
2024-05-09T17:33:33.833Z,13.44
2024-05-09T17:34:38.406Z,13.37
2024-05-09T17:35:42.670Z,13.32
2024-05-09T17:36:46.886Z,13.32
2024-05-09T17:37:51.211Z,13.26
2024-05-09T17:38:55.459Z,13.25
2024-05-09T17:40:04.265Z,13.25
2024-05-09T17:41:08.479Z,13.21
2024-05-09T17:42:14.174Z,13.19
2024-05-09T17:43:20.190Z,13.17
2024-05-09T17:44:24.750Z,13.15
2024-05-09T17:45:40.855Z,13.16
2024-05-09T17:46:40.940Z,13.16
2024-05-09T17:47:47.062Z,13.12
2024-05-09T17:48:56.434Z,13.10
2024-05-09T17:51:35.723Z,13.02
2024-05-09T17:52:38.288Z,12.98
2024-05-09T17:53:44.678Z,12.93
2024-05-09T17:54:48.955Z,12.92
2024-05-09T17:55:53.152Z,12.91
2024-05-09T17:56:59.002Z,12.90
2024-05-09T17:58:05.319Z,12.88
2024-05-09T17:59:11.736Z,12.86
2024-05-09T18:00:38.777Z,12.85
2024-05-09T18:01:39.392Z,12.81
2024-05-09T18:02:46.320Z,12.79
2024-05-09T18:03:50.784Z,12.75
2024-05-09T18:04:55.193Z,12.75
2024-05-09T18:05:59.591Z,12.74
2024-05-09T18:07:04.198Z,12.74
2024-05-09T18:08:08.888Z,12.70
2024-05-09T18:09:15.778Z,12.70
2024-05-09T18:10:25.882Z,12.68
2024-05-09T18:11:28.371Z,12.68
2024-05-09T18:12:32.626Z,12.61
2024-05-09T18:13:37.018Z,12.61
2024-05-09T18:14:41.211Z,12.61
2024-05-09T18:15:45.606Z,12.56
2024-05-09T18:16:49.969Z,12.53
2024-05-09T18:17:54.315Z,12.52
2024-05-09T18:18:58.821Z,12.51
2024-05-09T18:20:08.969Z,12.49
2024-05-09T18:21:12.302Z,12.49
2024-05-09T18:22:16.563Z,12.47
2024-05-09T18:23:20.957Z,12.47
2024-05-09T18:24:25.013Z,12.44
2024-05-09T18:25:30.331Z,12.44
2024-05-09T18:26:34.651Z,12.38
2024-05-09T18:27:39.021Z,12.35
2024-05-09T18:28:43.387Z,12.33
2024-05-09T18:29:47.798Z,12.30
2024-05-09T18:30:53.504Z,12.30
2024-05-09T18:31:57.872Z,12.26
2024-05-09T18:33:02.474Z,12.27
2024-05-09T18:34:06.884Z,12.21
2024-05-09T18:35:12.268Z,12.21
2024-05-09T18:36:16.534Z,12.17
2024-05-09T18:37:20.871Z,12.17
2024-05-09T18:38:25.095Z,12.08
2024-05-09T18:39:29.423Z,12.08
2024-05-09T18:40:36.720Z,12.08
2024-05-09T18:41:41.184Z,12.07
2024-05-09T18:42:50.287Z,12.02
2024-05-09T18:43:54.536Z,12.02
2024-05-09T18:44:58.805Z,12.02
2024-05-09T18:46:04.121Z,11.98
2024-05-09T18:47:08.391Z,11.98
2024-05-09T18:48:13.815Z,11.94
2024-05-09T18:49:18.726Z,11.94
2024-05-09T18:50:32.035Z,11.94
2024-05-09T18:51:29.483Z,11.92
2024-05-09T18:52:33.695Z,11.90
2024-05-09T18:53:37.770Z,11.89
2024-05-09T18:54:42.002Z,11.89
2024-05-09T18:55:46.181Z,11.88
2024-05-09T18:56:52.968Z,11.88
2024-05-09T18:58:05.331Z,11.87
2024-05-09T18:59:18.474Z,11.85
2024-05-09T19:00:33.222Z,11.84
2024-05-09T19:01:30.324Z,11.80
2024-05-09T19:02:36.445Z,11.80
2024-05-09T19:03:41.012Z,11.74
2024-05-09T19:04:47.113Z,11.72
2024-05-09T19:05:51.431Z,11.71
2024-05-09T19:06:55.586Z,11.68
2024-05-09T19:07:59.884Z,11.66
2024-05-09T19:10:21.504Z,11.60
2024-05-09T19:11:15.117Z,11.57
2024-05-09T19:12:19.284Z,11.56
2024-05-09T19:13:27.051Z,11.55
2024-05-09T19:14:34.162Z,11.55
2024-05-09T19:15:41.050Z,11.52
2024-05-09T19:16:45.841Z,11.51
2024-05-09T19:17:51.655Z,11.52
2024-05-09T19:18:56.729Z,11.52
2024-05-09T19:20:01.421Z,11.52
2024-05-09T19:21:08.849Z,11.50
2024-05-09T19:22:14.597Z,11.48
2024-05-09T19:23:18.897Z,11.48
2024-05-09T19:24:25.202Z,11.47
2024-05-09T19:25:30.226Z,11.45
2024-05-09T19:26:36.062Z,11.44
2024-05-09T19:27:43.228Z,11.42
2024-05-09T19:28:47.407Z,11.40
2024-05-09T19:29:57.201Z,11.38
2024-05-09T19:31:00.992Z,11.35
2024-05-09T19:32:07.080Z,11.34
2024-05-09T19:33:13.419Z,11.32
2024-05-09T19:34:17.890Z,11.31
2024-05-09T19:35:22.177Z,11.31
2024-05-09T19:36:27.874Z,11.27
2024-05-09T19:37:33.497Z,11.27
2024-05-09T19:38:39.229Z,11.25
2024-05-09T19:39:43.822Z,11.25
2024-05-09T19:40:49.891Z,11.23
2024-05-09T19:41:54.269Z,11.23
2024-05-09T19:42:58.729Z,11.22
2024-05-09T19:44:02.992Z,11.22
2024-05-09T19:45:07.437Z,11.22
2024-05-09T19:46:12.231Z,11.21
2024-05-09T19:47:16.534Z,11.19
2024-05-09T19:48:21.819Z,11.19
2024-05-09T19:49:26.282Z,11.19
2024-05-09T19:50:37.493Z,11.17
2024-05-09T19:51:36.253Z,11.17
2024-05-09T19:52:40.320Z,11.17
2024-05-09T19:53:44.363Z,11.17
2024-05-09T19:54:48.471Z,11.16
2024-05-09T19:55:52.513Z,11.15
2024-05-09T19:56:57.107Z,11.15
2024-05-09T19:58:07.959Z,11.13
2024-05-09T19:59:14.743Z,11.11
2024-05-09T20:01:21.920Z,11.09
2024-05-09T20:02:26.192Z,11.08
2024-05-09T20:03:30.437Z,11.08
2024-05-09T20:04:34.843Z,11.07
2024-05-09T20:05:39.739Z,11.06
2024-05-09T20:06:44.138Z,11.04
2024-05-09T20:07:48.352Z,11.02
2024-05-09T20:08:54.110Z,11.02
2024-05-09T20:09:58.241Z,10.98
2024-05-09T20:11:02.296Z,10.97
2024-05-09T20:12:06.474Z,10.97
2024-05-09T20:13:10.532Z,10.92
2024-05-09T20:14:14.715Z,10.88
2024-05-09T20:15:18.920Z,10.88
2024-05-09T20:16:24.710Z,10.88
2024-05-09T20:17:30.550Z,10.85
2024-05-09T20:18:34.846Z,10.83
2024-05-09T20:19:41.202Z,10.84
2024-05-09T20:20:45.565Z,10.84
2024-05-09T20:21:49.974Z,10.85
2024-05-09T20:22:54.087Z,10.83
2024-05-09T20:23:58.206Z,10.83
2024-05-09T20:25:02.316Z,10.81
2024-05-09T20:26:07.544Z,10.80
2024-05-09T20:27:11.808Z,10.79
2024-05-09T20:28:17.524Z,10.76
2024-05-09T20:29:21.878Z,10.74
2024-05-09T20:30:31.817Z,10.72
2024-05-09T20:31:31.716Z,10.70
2024-05-09T20:32:38.955Z,10.67
2024-05-09T20:33:46.246Z,10.66
2024-05-09T20:34:56.563Z,10.66
2024-05-09T20:36:02.740Z,10.66
2024-05-09T20:37:07.070Z,10.65
2024-05-09T20:38:11.158Z,10.65
2024-05-09T20:39:15.260Z,10.62
2024-05-09T20:40:26.093Z,10.62
2024-05-09T20:41:24.980Z,10.60
2024-05-09T20:42:34.582Z,10.59
2024-05-09T20:43:44.906Z,10.59
2024-05-09T20:44:50.635Z,10.57
2024-05-09T20:45:54.768Z,10.55
2024-05-09T20:46:59.120Z,10.53
2024-05-09T20:48:03.333Z,10.52
2024-05-09T20:49:07.802Z,10.51
2024-05-09T20:50:23.026Z,10.49
2024-05-09T20:51:17.663Z,10.49
2024-05-09T20:52:24.592Z,10.50
2024-05-09T20:53:27.870Z,10.50
2024-05-09T20:54:32.062Z,10.49
2024-05-09T20:55:36.256Z,10.49
2024-05-09T20:56:40.406Z,10.48
2024-05-09T20:57:44.674Z,10.45
2024-05-09T20:58:49.121Z,10.45
2024-05-09T20:59:53.081Z,10.44
2024-05-09T21:00:57.253Z,10.41
2024-05-09T21:02:01.443Z,10.38
2024-05-09T21:03:06.626Z,10.38
2024-05-09T21:04:11.389Z,10.38
2024-05-09T21:05:15.659Z,10.37
2024-05-09T21:06:19.969Z,10.37
2024-05-09T21:07:24.030Z,10.34
2024-05-09T21:08:28.025Z,10.28
2024-05-09T21:09:33.736Z,10.28
2024-05-09T21:10:39.404Z,10.25
2024-05-09T21:11:43.513Z,10.26
2024-05-09T21:12:47.543Z,10.23
2024-05-09T21:13:56.279Z,10.23
2024-05-09T21:15:00.434Z,10.19
2024-05-09T21:16:05.462Z,10.19
2024-05-09T21:17:09.739Z,10.19
2024-05-09T21:18:14.009Z,10.19
2024-05-09T21:19:19.716Z,10.19
2024-05-09T21:20:30.559Z,10.18
2024-05-09T21:21:39.234Z,10.19
2024-05-09T21:22:45.367Z,10.19
2024-05-09T21:23:49.598Z,10.19
2024-05-09T21:24:58.171Z,10.18
2024-05-09T21:26:05.568Z,10.19
2024-05-09T21:27:11.298Z,10.19
2024-05-09T21:28:15.474Z,10.19
2024-05-09T21:29:19.643Z,10.19
2024-05-09T21:30:32.628Z,10.20
2024-05-09T21:31:32.612Z,10.20
2024-05-09T21:32:36.809Z,10.19
2024-05-09T21:33:42.776Z,10.19
2024-05-09T21:34:47.103Z,10.19
2024-05-09T21:35:51.201Z,10.19
2024-05-09T21:36:55.524Z,10.17
2024-05-09T21:37:59.582Z,10.16
2024-05-09T21:39:05.257Z,10.16
2024-05-09T21:40:13.849Z,10.15
2024-05-09T21:41:15.695Z,10.13
2024-05-09T21:42:19.664Z,10.13
2024-05-09T21:43:25.913Z,10.12
2024-05-09T21:44:32.504Z,10.11
2024-05-09T21:45:37.644Z,10.08
2024-05-09T21:46:42.056Z,10.07
2024-05-09T21:47:46.382Z,10.07
2024-05-09T21:48:52.220Z,10.07
2024-05-09T21:49:56.408Z,10.06
2024-05-09T21:51:02.083Z,10.04
2024-05-09T21:52:06.400Z,10.02
2024-05-09T21:53:11.908Z,10.00
2024-05-09T21:54:16.483Z,9.98
2024-05-09T21:55:22.344Z,9.97
2024-05-09T21:56:26.951Z,9.95
2024-05-09T21:57:30.945Z,9.93
2024-05-09T21:58:38.064Z,9.93
2024-05-09T21:59:42.094Z,9.91
2024-05-09T22:00:47.899Z,9.90
2024-05-09T22:01:52.163Z,9.88
2024-05-09T22:02:57.976Z,9.88
2024-05-09T22:04:02.694Z,9.85
2024-05-09T22:05:07.489Z,9.82
2024-05-09T22:06:11.601Z,9.82
2024-05-09T22:07:15.649Z,9.80
2024-05-09T22:08:19.796Z,9.78
2024-05-09T22:09:23.897Z,9.77
2024-05-09T22:10:34.058Z,9.76
2024-05-09T22:11:37.009Z,9.75
2024-05-09T22:12:42.945Z,9.75
2024-05-09T22:13:47.004Z,9.75
2024-05-09T22:14:50.975Z,9.75
2024-05-09T22:15:55.093Z,9.73
2024-05-09T22:16:59.291Z,9.70
2024-05-09T22:18:03.756Z,9.71
2024-05-09T22:19:08.233Z,9.71
2024-05-09T22:20:22.100Z,9.72
2024-05-09T22:21:20.561Z,9.72
2024-05-09T22:22:25.504Z,9.70
2024-05-09T22:23:29.494Z,9.68
2024-05-09T22:24:33.553Z,9.68
2024-05-09T22:25:37.965Z,9.68
2024-05-09T22:26:42.099Z,9.68
2024-05-09T22:27:46.415Z,9.68
2024-05-09T22:28:50.454Z,9.67
2024-05-09T22:29:54.560Z,9.66
2024-05-09T22:30:58.676Z,9.64
2024-05-09T22:32:04.185Z,9.63
2024-05-09T22:33:12.872Z,9.62
2024-05-09T22:34:29.179Z,9.61
2024-05-09T22:35:33.294Z,9.60
2024-05-09T22:36:37.551Z,9.60
2024-05-09T22:37:41.843Z,9.60
2024-05-09T22:38:45.840Z,9.60
2024-05-09T22:39:57.985Z,9.58
2024-05-09T22:41:04.954Z,9.57
2024-05-09T22:42:09.073Z,9.56
2024-05-09T22:43:16.037Z,9.55
2024-05-09T22:44:20.174Z,9.52
2024-05-09T22:45:24.206Z,9.52
2024-05-09T22:46:29.951Z,9.48
2024-05-09T22:47:36.817Z,9.45
2024-05-09T22:48:41.188Z,9.43
2024-05-09T22:49:45.594Z,9.41
2024-05-09T22:50:49.666Z,9.41
2024-05-09T22:51:53.689Z,9.37
2024-05-09T22:52:57.687Z,9.37
2024-05-09T22:54:13.877Z,9.35
2024-05-09T22:55:19.602Z,9.35
2024-05-09T22:56:30.000Z,9.34
2024-05-09T22:57:33.926Z,9.32
2024-05-09T22:58:38.100Z,9.31
2024-05-09T22:59:42.110Z,9.29
2024-05-09T23:00:46.331Z,9.26
2024-05-09T23:01:50.659Z,9.25
2024-05-09T23:02:54.870Z,9.24
2024-05-09T23:03:59.061Z,9.23
2024-05-09T23:05:03.452Z,9.21
2024-05-09T23:06:07.820Z,9.21
2024-05-09T23:07:11.992Z,9.20
2024-05-09T23:08:16.058Z,9.20
2024-05-09T23:09:20.042Z,9.18
2024-05-09T23:10:31.928Z,9.17
2024-05-09T23:11:29.663Z,9.16
2024-05-09T23:12:33.752Z,9.14
2024-05-09T23:13:37.920Z,9.14
2024-05-09T23:14:41.946Z,9.12
2024-05-09T23:15:46.044Z,9.10
2024-05-09T23:16:50.174Z,9.10
2024-05-09T23:17:54.589Z,9.08
2024-05-09T23:18:58.808Z,9.07
2024-05-09T23:20:03.984Z,9.06
2024-05-09T23:21:08.611Z,9.04
2024-05-09T23:22:12.679Z,9.03
2024-05-09T23:23:16.694Z,9.01
2024-05-09T23:24:20.755Z,9.00
2024-05-09T23:25:26.458Z,8.99
2024-05-09T23:26:30.420Z,8.99
2024-05-09T23:27:34.562Z,9.00
2024-05-09T23:28:38.725Z,8.98
2024-05-09T23:29:42.717Z,8.96
2024-05-09T23:30:46.789Z,8.95
2024-05-09T23:31:50.721Z,8.94
2024-05-09T23:32:54.886Z,8.94
2024-05-09T23:33:59.145Z,8.90
2024-05-09T23:35:03.530Z,8.89
2024-05-09T23:36:07.838Z,8.88
2024-05-09T23:37:12.061Z,8.86
2024-05-09T23:38:16.089Z,8.83
2024-05-09T23:39:20.200Z,8.83
2024-05-09T23:40:34.706Z,8.81
2024-05-09T23:41:30.036Z,8.80
2024-05-09T23:42:34.094Z,8.81
2024-05-09T23:43:38.264Z,8.79
2024-05-09T23:44:42.368Z,8.77
2024-05-09T23:45:46.523Z,8.75
2024-05-09T23:46:50.578Z,8.76
2024-05-09T23:47:54.725Z,8.73
2024-05-09T23:48:59.054Z,8.71
2024-05-09T23:50:05.137Z,8.69
2024-05-09T23:51:08.929Z,8.66
2024-05-09T23:52:13.080Z,8.64
2024-05-09T23:53:17.148Z,8.63
2024-05-09T23:54:21.164Z,8.61
2024-05-09T23:55:27.974Z,8.61
2024-05-09T23:56:32.806Z,8.61
2024-05-09T23:57:36.896Z,8.61
2024-05-09T23:58:40.965Z,8.60
2024-05-09T23:59:45.002Z,8.58
