createdAt,value
2019-04-03T00:02:02.645Z,2.90
2019-04-03T00:04:33.917Z,2.83
2019-04-03T00:07:01.118Z,2.90
2019-04-03T00:09:29.185Z,3.10
2019-04-03T00:11:57.489Z,2.67
2019-04-03T00:14:25.621Z,3.10
2019-04-03T00:16:53.719Z,3.60
2019-04-03T00:19:21.793Z,3.53
2019-04-03T00:21:50.635Z,2.43
2019-04-03T00:24:19.224Z,2.77
2019-04-03T00:26:47.298Z,2.80
2019-04-03T00:29:15.402Z,2.63
2019-04-03T00:31:43.472Z,2.27
2019-04-03T00:34:11.562Z,2.67
2019-04-03T00:36:39.633Z,2.80
2019-04-03T00:39:07.878Z,2.60
2019-04-03T00:41:35.938Z,2.50
2019-04-03T00:44:04.211Z,2.50
2019-04-03T00:46:32.290Z,3.30
2019-04-03T00:49:00.353Z,2.90
2019-04-03T00:51:28.460Z,2.87
2019-04-03T00:53:58.011Z,2.83
2019-04-03T00:56:26.722Z,2.57
2019-04-03T00:58:55.402Z,2.50
2019-04-03T01:01:26.143Z,3.00
2019-04-03T01:03:53.760Z,2.50
2019-04-03T01:06:21.853Z,2.50
2019-04-03T01:08:49.929Z,2.60
2019-04-03T01:11:18.092Z,2.83
2019-04-03T01:13:46.175Z,2.67
2019-04-03T01:16:14.275Z,3.20
2019-04-03T01:18:42.352Z,2.97
2019-04-03T01:21:10.436Z,2.80
2019-04-03T01:23:38.516Z,3.50
2019-04-03T01:26:09.249Z,3.97
2019-04-03T01:28:36.375Z,3.37
2019-04-03T01:31:04.470Z,3.23
2019-04-03T01:33:32.527Z,3.03
2019-04-03T01:36:00.618Z,2.90
2019-04-03T01:38:28.693Z,2.77
2019-04-03T01:40:56.777Z,2.17
2019-04-03T01:43:24.861Z,2.00
2019-04-03T01:45:52.939Z,1.70
2019-04-03T01:48:21.023Z,2.10
2019-04-03T01:50:49.100Z,2.10
2019-04-03T01:53:17.174Z,1.80
2019-04-03T01:55:45.249Z,2.00
2019-04-03T01:58:13.455Z,1.90
2019-04-03T02:00:41.694Z,2.07
2019-04-03T02:03:10.276Z,2.27
2019-04-03T02:05:38.948Z,2.13
2019-04-03T02:08:07.298Z,2.20
2019-04-03T02:10:35.400Z,2.00
2019-04-03T02:13:03.795Z,2.30
2019-04-03T02:15:31.943Z,2.33
2019-04-03T02:18:00.042Z,2.20
2019-04-03T02:20:28.125Z,2.50
2019-04-03T02:22:56.220Z,2.50
2019-04-03T02:25:24.303Z,2.03
2019-04-03T02:27:52.381Z,2.60
2019-04-03T02:30:20.570Z,2.50
2019-04-03T02:32:48.722Z,2.70
2019-04-03T02:35:16.959Z,2.33
2019-04-03T02:37:48.724Z,2.00
2019-04-03T02:40:15.080Z,2.30
2019-04-03T02:42:43.309Z,2.43
2019-04-03T02:45:11.594Z,2.13
2019-04-03T02:47:39.683Z,2.40
2019-04-03T02:50:07.859Z,2.20
2019-04-03T02:52:36.220Z,2.40
2019-04-03T02:55:07.591Z,2.20
2019-04-03T02:57:35.172Z,2.23
2019-04-03T03:00:03.365Z,2.20
2019-04-03T03:02:31.728Z,2.37
2019-04-03T03:05:00.136Z,2.37
2019-04-03T03:07:28.231Z,2.30
2019-04-03T03:09:56.459Z,2.20
2019-04-03T03:12:27.498Z,2.87
2019-04-03T03:14:54.975Z,2.50
2019-04-03T03:17:23.680Z,2.70
2019-04-03T03:19:52.125Z,2.80
2019-04-03T03:22:20.382Z,2.33
2019-04-03T03:24:48.933Z,3.00
2019-04-03T03:27:17.086Z,2.93
2019-04-03T03:29:45.341Z,2.83
2019-04-03T03:32:20.006Z,3.00
2019-04-03T03:34:53.218Z,2.60
2019-04-03T03:37:13.849Z,3.00
2019-04-03T03:39:43.441Z,2.50
2019-04-03T03:42:12.100Z,2.57
2019-04-03T03:44:44.531Z,2.60
2019-04-03T03:47:10.792Z,2.27
2019-04-03T03:49:39.440Z,2.13
2019-04-03T03:52:07.592Z,2.53
2019-04-03T03:54:35.694Z,2.00
2019-04-03T03:57:05.925Z,2.17
2019-04-03T03:59:33.942Z,2.50
2019-04-03T04:02:05.207Z,2.60
2019-04-03T04:04:31.980Z,2.30
2019-04-03T04:07:03.531Z,2.60
2019-04-03T04:09:30.355Z,2.67
2019-04-03T04:11:58.883Z,2.37
2019-04-03T04:14:27.583Z,2.53
2019-04-03T04:16:55.665Z,2.40
2019-04-03T04:19:23.787Z,2.53
2019-04-03T04:21:52.262Z,2.80
2019-04-03T04:24:20.338Z,2.70
2019-04-03T04:26:49.934Z,2.77
2019-04-03T04:29:18.363Z,2.67
2019-04-03T04:31:46.687Z,2.47
2019-04-03T04:34:15.091Z,2.97
2019-04-03T04:36:43.455Z,2.60
2019-04-03T04:39:11.569Z,3.20
2019-04-03T04:41:39.641Z,3.00
2019-04-03T04:44:09.630Z,3.07
2019-04-03T04:46:37.517Z,2.93
2019-04-03T04:49:05.603Z,2.93
2019-04-03T04:51:33.745Z,3.00
2019-04-03T04:54:01.851Z,3.00
2019-04-03T04:56:29.932Z,3.40
2019-04-03T04:58:58.181Z,2.80
2019-04-03T05:01:26.446Z,3.60
2019-04-03T05:03:54.921Z,3.80
2019-04-03T05:06:22.954Z,3.53
2019-04-03T05:08:51.029Z,3.73
2019-04-03T05:11:19.116Z,4.80
2019-04-03T05:13:47.272Z,4.07
2019-04-03T05:16:15.342Z,4.07
2019-04-03T05:18:43.528Z,3.90
2019-04-03T05:21:11.596Z,3.93
2019-04-03T05:23:39.669Z,4.00
2019-04-03T05:26:07.744Z,3.37
2019-04-03T05:28:35.829Z,4.20
2019-04-03T05:31:03.922Z,4.07
2019-04-03T05:33:32.062Z,3.70
2019-04-03T05:36:00.158Z,3.77
2019-04-03T05:38:28.225Z,4.00
2019-04-03T05:40:56.799Z,4.27
2019-04-03T05:43:25.269Z,4.07
2019-04-03T05:45:53.329Z,4.20
2019-04-03T05:48:21.486Z,4.17
2019-04-03T05:50:49.585Z,3.80
2019-04-03T05:53:17.714Z,4.10
2019-04-03T05:55:46.048Z,3.83
2019-04-03T05:58:16.284Z,3.90
2019-04-03T06:00:44.242Z,4.67
2019-04-03T06:03:12.515Z,4.17
2019-04-03T06:05:41.891Z,3.83
2019-04-03T06:08:10.559Z,4.53
2019-04-03T06:10:38.731Z,4.03
2019-04-03T06:13:06.858Z,4.20
2019-04-03T06:15:35.183Z,3.90
2019-04-03T06:18:03.334Z,4.20
2019-04-03T06:20:31.429Z,4.20
2019-04-03T06:22:59.509Z,3.93
2019-04-03T06:25:30.108Z,4.50
2019-04-03T06:27:57.629Z,4.70
2019-04-03T06:30:25.916Z,4.13
2019-04-03T06:32:55.116Z,3.87
2019-04-03T06:35:23.711Z,4.03
2019-04-03T06:37:53.169Z,4.27
2019-04-03T06:40:21.628Z,4.33
2019-04-03T06:42:49.869Z,5.20
2019-04-03T06:45:18.028Z,5.27
2019-04-03T06:47:46.113Z,5.27
2019-04-03T06:50:16.920Z,5.53
2019-04-03T06:52:44.162Z,5.57
2019-04-03T06:55:12.250Z,5.57
2019-04-03T06:57:40.343Z,5.93
2019-04-03T07:00:08.487Z,6.70
2019-04-03T07:02:36.588Z,6.30
2019-04-03T07:05:05.551Z,5.83
2019-04-03T07:07:35.466Z,6.30
2019-04-03T07:10:04.773Z,6.23
2019-04-03T07:12:33.266Z,5.60
2019-04-03T07:15:01.333Z,6.20
2019-04-03T07:17:31.378Z,6.27
2019-04-03T07:20:11.820Z,5.80
2019-04-03T07:22:29.020Z,5.57
2019-04-03T07:24:57.206Z,5.63
2019-04-03T07:27:25.447Z,5.43
2019-04-03T07:29:53.787Z,5.17
2019-04-03T07:42:13.260Z,6.03
2019-04-03T07:44:41.545Z,6.10
2019-04-03T07:47:09.682Z,5.70
2019-04-03T07:54:34.139Z,4.90
2019-04-03T07:59:29.566Z,5.60
2019-04-03T08:09:20.917Z,4.37
2019-04-03T08:11:48.997Z,4.00
2019-04-03T08:14:19.215Z,4.07
2019-04-03T08:16:48.119Z,4.00
2019-04-03T08:19:16.864Z,4.33
2019-04-03T08:21:44.941Z,3.80
2019-04-03T08:24:13.021Z,3.20
2019-04-03T08:26:41.349Z,3.57
2019-04-03T08:29:09.712Z,3.47
2019-04-03T08:31:37.839Z,3.50
2019-04-03T08:34:15.992Z,3.37
2019-04-03T08:36:38.405Z,3.50
2019-04-03T08:39:06.180Z,3.83
2019-04-03T08:41:36.873Z,3.50
2019-04-03T08:44:07.743Z,3.27
2019-04-03T08:46:34.085Z,2.60
2019-04-03T08:49:02.160Z,2.57
2019-04-03T08:51:30.249Z,3.00
2019-04-03T08:53:58.588Z,2.50
2019-04-03T08:56:26.677Z,2.45
2019-04-03T08:58:57.375Z,2.43
2019-04-03T09:01:24.560Z,2.97
2019-04-03T09:03:52.633Z,2.75
2019-04-03T09:06:22.163Z,2.50
2019-04-03T09:08:50.464Z,2.80
2019-04-03T09:11:18.550Z,2.40
2019-04-03T09:13:46.643Z,2.50
2019-04-03T09:16:14.714Z,2.60
2019-04-03T09:18:43.030Z,2.20
2019-04-03T09:23:38.913Z,2.50
2019-04-03T09:26:07.047Z,1.80
2019-04-03T09:28:35.129Z,2.03
2019-04-03T09:31:03.519Z,2.17
2019-04-03T09:33:31.691Z,1.90
2019-04-03T09:36:00.018Z,2.17
2019-04-03T09:38:28.133Z,2.07
2019-04-03T09:40:56.213Z,2.10
2019-04-03T09:43:24.758Z,2.27
2019-04-03T09:45:52.846Z,2.03
2019-04-03T09:48:20.921Z,2.30
2019-04-03T09:50:49.010Z,2.43
2019-04-03T09:53:17.260Z,1.93
2019-04-03T09:55:45.558Z,1.90
2019-04-03T09:58:13.715Z,1.93
2019-04-03T10:00:42.825Z,2.10
2019-04-03T10:03:11.720Z,1.83
2019-04-03T10:05:39.804Z,2.00
2019-04-03T10:08:08.951Z,2.07
2019-04-03T10:10:37.276Z,2.10
2019-04-03T10:13:05.413Z,2.20
2019-04-03T10:15:33.580Z,1.80
2019-04-03T10:18:02.070Z,2.10
2019-04-03T10:20:30.156Z,1.67
2019-04-03T10:22:58.509Z,1.80
2019-04-03T10:32:50.418Z,2.20
2019-04-03T10:35:18.502Z,2.13
2019-04-03T10:45:10.118Z,2.33
2019-04-03T10:47:42.360Z,2.20
2019-04-03T10:50:08.461Z,2.30
2019-04-03T10:52:36.596Z,2.10
2019-04-03T10:55:05.352Z,2.27
2019-04-03T10:57:34.759Z,2.30
2019-04-03T11:00:04.763Z,2.10
2019-04-03T11:02:32.937Z,1.97
2019-04-03T11:19:46.941Z,2.00
2019-04-03T11:27:11.485Z,2.10
2019-04-03T11:59:13.918Z,2.53
2019-04-03T12:01:42.102Z,2.10
2019-04-03T12:04:12.065Z,2.37
2019-04-03T12:06:39.998Z,2.90
2019-04-03T12:23:54.357Z,6.57
2019-04-03T12:26:22.452Z,6.67
2019-04-03T12:28:50.952Z,6.47
2019-04-03T12:31:19.292Z,6.70
2019-04-03T12:33:56.843Z,6.83
2019-04-03T12:36:17.244Z,6.87
2019-04-03T12:38:45.490Z,7.30
2019-04-03T12:41:13.644Z,6.77
2019-04-03T12:43:41.769Z,7.00
2019-04-03T12:46:09.872Z,8.17
2019-04-03T12:48:37.988Z,7.30
2019-04-03T12:51:06.455Z,7.10
2019-04-03T12:53:34.627Z,6.47
2019-04-03T12:56:02.919Z,6.10
2019-04-03T12:58:31.113Z,6.60
2019-04-03T13:00:59.223Z,6.30
2019-04-03T13:10:50.082Z,4.80
2019-04-03T13:13:18.213Z,4.50
2019-04-03T13:15:46.546Z,3.70
2019-04-03T13:18:14.635Z,3.83
2019-04-03T13:28:07.175Z,3.10
2019-04-03T13:30:35.669Z,3.17
2019-04-03T13:33:06.579Z,3.43
2019-04-03T13:42:56.254Z,3.10
2019-04-03T13:45:24.631Z,3.10
2019-04-03T13:55:18.766Z,2.50
2019-04-03T13:57:49.215Z,2.93
2019-04-03T14:00:22.763Z,2.80
2019-04-03T14:02:48.373Z,2.50
2019-04-03T14:17:36.305Z,1.73
2019-04-03T14:22:32.770Z,2.20
2019-04-03T14:27:30.583Z,2.20
2019-04-03T14:29:59.338Z,2.20
2019-04-03T14:32:27.781Z,2.13
2019-04-03T14:35:05.216Z,2.17
2019-04-03T14:44:50.156Z,3.10
2019-04-03T14:47:18.293Z,3.10
2019-04-03T14:49:46.662Z,2.80
2019-04-03T14:52:14.983Z,2.53
2019-04-03T14:54:44.811Z,1.80
2019-04-03T14:57:20.476Z,1.60
2019-04-03T14:59:43.127Z,1.50
2019-04-03T15:02:11.520Z,0.90
2019-04-03T15:04:39.577Z,1.10
2019-04-03T15:07:09.539Z,0.97
2019-04-03T15:09:37.747Z,1.37
2019-04-03T15:12:07.009Z,1.10
2019-04-03T15:14:35.769Z,1.10
2019-04-03T15:17:05.210Z,1.17
2019-04-03T15:19:33.460Z,0.93
2019-04-03T15:22:02.487Z,1.30
2019-04-03T15:24:31.296Z,1.00
2019-04-03T15:26:59.667Z,1.00
2019-04-03T15:29:27.800Z,1.67
2019-04-03T15:31:55.893Z,1.93
2019-04-03T15:34:26.696Z,3.00
2019-04-03T15:36:53.766Z,3.63
2019-04-03T15:39:21.839Z,4.27
2019-04-03T15:41:49.917Z,4.70
2019-04-03T15:44:20.042Z,3.97
2019-04-03T15:46:47.792Z,4.97
2019-04-03T15:49:15.883Z,5.17
2019-04-03T15:51:44.227Z,4.33
2019-04-03T15:54:12.451Z,2.40
2019-04-03T15:56:44.331Z,1.83
2019-04-03T15:59:11.158Z,1.67
2019-04-03T16:01:40.500Z,1.80
2019-04-03T16:04:09.079Z,1.60
2019-04-03T16:06:37.270Z,2.00
2019-04-03T16:09:06.861Z,1.40
2019-04-03T16:11:35.009Z,1.27
2019-04-03T16:14:03.554Z,1.43
2019-04-03T16:16:31.681Z,1.50
2019-04-03T16:18:59.768Z,1.80
2019-04-03T16:21:30.585Z,1.53
2019-04-03T16:23:57.633Z,1.97
2019-04-03T16:26:25.739Z,2.20
2019-04-03T16:28:56.221Z,1.50
2019-04-03T16:31:23.589Z,1.40
2019-04-03T16:33:51.672Z,1.50
2019-04-03T16:36:19.822Z,1.63
2019-04-03T16:38:47.949Z,2.27
2019-04-03T16:41:16.026Z,2.43
2019-04-03T16:43:44.105Z,2.53
2019-04-03T16:46:12.484Z,2.50
2019-04-03T16:48:40.529Z,2.00
2019-04-03T16:51:08.977Z,2.10
2019-04-03T16:53:38.493Z,1.70
2019-04-03T16:56:07.122Z,1.97
2019-04-03T16:58:35.215Z,1.80
2019-04-03T17:01:03.361Z,1.90
2019-04-03T17:03:33.017Z,2.27
2019-04-03T17:06:01.237Z,1.80
2019-04-03T17:08:29.397Z,1.90
2019-04-03T17:10:57.479Z,1.73
2019-04-03T17:13:25.610Z,2.03
2019-04-03T17:15:53.713Z,2.10
2019-04-03T17:18:21.771Z,2.80
2019-04-03T17:20:50.623Z,2.53
2019-04-03T17:23:19.198Z,1.90
2019-04-03T17:25:50.519Z,1.60
2019-04-03T17:28:17.076Z,1.90
2019-04-03T17:30:45.166Z,1.60
2019-04-03T17:33:13.262Z,2.10
2019-04-03T17:35:41.348Z,1.80
2019-04-03T17:38:09.861Z,1.70
2019-04-03T17:40:37.994Z,2.07
2019-04-03T17:43:06.064Z,2.03
2019-04-03T17:45:34.174Z,1.87
2019-04-03T17:48:02.247Z,2.03
2019-04-03T17:50:30.372Z,2.17
2019-04-03T17:52:58.425Z,1.93
2019-04-03T17:55:26.519Z,2.20
2019-04-03T17:57:54.593Z,2.23
2019-04-03T18:00:22.879Z,2.57
2019-04-03T18:02:50.956Z,2.30
2019-04-03T18:05:19.110Z,1.90
2019-04-03T18:07:47.202Z,2.20
2019-04-03T18:10:15.489Z,2.43
2019-04-03T18:12:45.622Z,2.20
2019-04-03T18:15:13.428Z,2.30
2019-04-03T18:17:41.498Z,2.07
2019-04-03T18:20:12.588Z,2.60
2019-04-03T18:22:40.043Z,2.37
2019-04-03T18:25:08.518Z,2.47
2019-04-03T18:27:36.793Z,2.63
2019-04-03T18:30:06.255Z,3.03
2019-04-03T18:32:34.329Z,3.00
2019-04-03T18:35:02.434Z,3.80
2019-04-03T18:37:30.519Z,4.07
2019-04-03T18:39:58.639Z,3.60
2019-04-03T18:42:26.709Z,3.50
2019-04-03T18:44:55.957Z,3.30
2019-04-03T18:47:24.595Z,3.63
2019-04-03T18:49:55.306Z,3.50
2019-04-03T18:52:22.648Z,3.30
2019-04-03T18:54:50.739Z,3.60
2019-04-03T18:57:18.817Z,3.77
2019-04-03T18:59:46.893Z,3.77
2019-04-03T19:02:14.974Z,4.20
2019-04-03T19:04:43.042Z,4.33
2019-04-03T19:07:11.142Z,4.00
2019-04-03T19:09:39.223Z,3.77
2019-04-03T19:12:08.586Z,3.80
2019-04-03T19:14:37.074Z,4.33
2019-04-03T19:17:05.146Z,3.73
2019-04-03T19:19:33.221Z,2.87
2019-04-03T19:22:01.551Z,2.60
2019-04-03T19:24:29.645Z,2.73
2019-04-03T19:26:57.737Z,2.33
2019-04-03T19:29:25.836Z,2.70
2019-04-03T19:31:53.961Z,2.13
2019-04-03T19:34:22.105Z,1.77
2019-04-03T19:36:50.213Z,2.27
2019-04-03T19:39:18.292Z,1.80
2019-04-03T19:41:49.501Z,1.70
2019-04-03T19:44:18.067Z,2.00
2019-04-03T19:46:46.681Z,1.53
2019-04-03T19:49:14.752Z,2.23
2019-04-03T19:51:42.855Z,1.90
2019-04-03T19:54:10.929Z,1.60
2019-04-03T19:56:39.001Z,1.57
2019-04-03T19:59:07.089Z,1.47
2019-04-03T20:01:35.199Z,1.30
2019-04-03T20:04:03.282Z,1.30
2019-04-03T20:06:31.365Z,1.70
2019-04-03T20:09:00.800Z,1.37
2019-04-03T20:11:29.264Z,1.23
2019-04-03T20:13:57.368Z,1.40
2019-04-03T20:16:25.456Z,1.27
2019-04-03T20:18:56.200Z,1.50
2019-04-03T20:21:23.377Z,1.20
2019-04-03T20:23:51.474Z,1.20
2019-04-03T20:26:19.566Z,1.17
2019-04-03T20:28:47.668Z,1.30
2019-04-03T20:31:15.846Z,1.27
2019-04-03T20:33:43.978Z,1.63
2019-04-03T20:36:12.078Z,1.70
2019-04-03T20:38:40.178Z,1.70
2019-04-03T20:41:08.264Z,1.50
2019-04-03T20:43:36.358Z,1.40
2019-04-03T20:46:04.421Z,1.40
2019-04-03T20:48:32.530Z,1.60
2019-04-03T20:51:00.654Z,1.30
2019-04-03T20:53:28.751Z,1.10
2019-04-03T20:55:57.988Z,1.20
2019-04-03T20:58:26.807Z,1.50
2019-04-03T21:01:06.092Z,1.77
2019-04-03T21:03:24.696Z,1.40
2019-04-03T21:05:52.754Z,1.33
2019-04-03T21:08:20.850Z,2.33
2019-04-03T21:10:48.992Z,2.80
2019-04-03T21:13:17.134Z,2.30
2019-04-03T21:15:45.980Z,3.33
2019-04-03T21:18:14.127Z,2.73
2019-04-03T21:20:42.197Z,1.47
2019-04-03T21:23:10.334Z,2.60
2019-04-03T21:25:40.639Z,1.93
2019-04-03T21:28:08.981Z,0.90
2019-04-03T21:30:38.282Z,1.20
2019-04-03T21:33:06.364Z,1.33
2019-04-03T21:35:35.151Z,1.30
2019-04-03T21:38:03.984Z,1.33
2019-04-03T21:40:32.055Z,1.30
2019-04-03T21:43:00.151Z,1.30
2019-04-03T21:45:28.245Z,1.40
2019-04-03T21:47:56.325Z,1.27
2019-04-03T21:50:24.405Z,1.30
2019-04-03T21:52:53.754Z,1.33
2019-04-03T21:55:22.478Z,1.20
2019-04-03T21:57:50.554Z,1.13
2019-04-03T22:00:21.838Z,1.67
2019-04-03T22:02:50.017Z,1.27
2019-04-03T22:05:18.141Z,1.10
2019-04-03T22:07:46.204Z,1.23
2019-04-03T22:10:14.472Z,1.30
2019-04-03T22:12:42.627Z,1.30
2019-04-03T22:15:13.704Z,1.20
2019-04-03T22:17:43.402Z,1.17
2019-04-03T22:20:10.339Z,1.40
2019-04-03T22:22:38.400Z,1.20
2019-04-03T22:25:08.624Z,1.27
2019-04-03T22:27:36.365Z,1.00
2019-04-03T22:30:05.229Z,1.10
2019-04-03T22:32:33.324Z,1.50
2019-04-03T22:35:01.614Z,1.30
2019-04-03T22:37:30.843Z,1.40
2019-04-03T22:39:58.917Z,1.23
2019-04-03T22:42:27.005Z,1.00
2019-04-03T22:44:55.102Z,1.03
2019-04-03T22:47:25.111Z,1.40
2019-04-03T22:49:53.011Z,1.07
2019-04-03T22:52:21.129Z,1.20
2019-04-03T22:54:49.277Z,1.03
2019-04-03T22:57:19.453Z,1.20
2019-04-03T22:59:47.237Z,1.00
2019-04-03T23:02:15.338Z,1.10
2019-04-03T23:04:46.204Z,1.17
2019-04-03T23:07:13.281Z,0.93
2019-04-03T23:09:41.364Z,0.90
2019-04-03T23:12:09.445Z,1.10
2019-04-03T23:14:38.469Z,1.17
2019-04-03T23:17:06.993Z,1.10
2019-04-03T23:19:35.083Z,1.20
2019-04-03T23:22:03.164Z,1.10
2019-04-03T23:24:31.234Z,1.20
2019-04-03T23:27:02.308Z,1.30
2019-04-03T23:29:29.117Z,1.30
2019-04-03T23:31:57.183Z,1.00
2019-04-03T23:34:25.255Z,1.50
2019-04-03T23:36:54.299Z,1.30
2019-04-03T23:39:22.897Z,1.30
2019-04-03T23:41:50.961Z,1.50
2019-04-03T23:44:19.069Z,1.30
2019-04-03T23:46:47.173Z,1.50
2019-04-03T23:49:15.241Z,1.30
2019-04-03T23:51:43.313Z,1.20
2019-04-03T23:54:11.431Z,1.10
2019-04-03T23:56:39.507Z,1.50
2019-04-03T23:59:07.575Z,1.40
