createdAt,value
2023-01-05T00:00:59.685Z,0.
2023-01-05T00:01:59.718Z,0.
2023-01-05T00:02:59.673Z,0.
2023-01-05T00:03:59.682Z,0.
2023-01-05T00:04:59.643Z,0.
2023-01-05T00:05:59.650Z,0.
2023-01-05T00:06:59.618Z,0.
2023-01-05T00:07:59.603Z,0.
2023-01-05T00:08:59.587Z,0.
2023-01-05T00:09:59.581Z,0.
2023-01-05T00:10:59.564Z,0.
2023-01-05T00:11:59.564Z,0.
2023-01-05T00:12:59.550Z,0.
2023-01-05T00:13:59.537Z,0.
2023-01-05T00:14:59.520Z,0.
2023-01-05T00:15:59.515Z,0.
2023-01-05T00:16:59.568Z,0.
2023-01-05T00:17:59.491Z,0.
2023-01-05T00:18:59.475Z,0.
2023-01-05T00:19:59.472Z,0.
2023-01-05T00:20:59.475Z,0.
2023-01-05T00:21:59.460Z,0.
2023-01-05T00:22:59.458Z,0.
2023-01-05T00:23:59.429Z,0.
2023-01-05T00:24:59.406Z,0.
2023-01-05T00:25:59.402Z,0.
2023-01-05T00:26:59.380Z,0.
2023-01-05T00:27:59.379Z,0.
2023-01-05T00:28:59.373Z,0.
2023-01-05T00:29:59.345Z,0.
2023-01-05T00:30:59.341Z,0.
2023-01-05T00:31:59.396Z,0.
2023-01-05T00:32:59.332Z,0.
2023-01-05T00:33:59.311Z,0.
2023-01-05T00:34:59.287Z,0.
2023-01-05T00:35:59.281Z,0.
2023-01-05T00:36:59.274Z,0.
2023-01-05T00:37:59.283Z,0.
2023-01-05T00:38:59.255Z,0.
2023-01-05T00:39:59.236Z,0.
2023-01-05T00:40:59.229Z,0.
2023-01-05T00:41:59.217Z,0.
2023-01-05T00:42:59.204Z,0.
2023-01-05T00:43:59.288Z,0.
2023-01-05T00:44:59.181Z,0.
2023-01-05T00:45:59.210Z,0.
2023-01-05T00:46:59.160Z,0.
2023-01-05T00:47:59.143Z,0.
2023-01-05T00:48:59.140Z,0.
2023-01-05T00:49:59.118Z,0.
2023-01-05T00:50:59.105Z,0.
2023-01-05T00:51:59.105Z,0.
2023-01-05T00:52:59.090Z,0.
2023-01-05T00:53:59.099Z,0.
2023-01-05T00:54:59.062Z,0.
2023-01-05T00:55:59.082Z,0.
2023-01-05T00:56:59.043Z,0.
2023-01-05T00:57:59.026Z,0.
2023-01-05T00:58:59.025Z,0.
2023-01-05T00:59:59.006Z,0.
2023-01-05T01:00:59.031Z,0.
2023-01-05T01:01:59.118Z,0.
2023-01-05T01:02:59.014Z,0.
2023-01-05T01:03:58.962Z,0.
2023-01-05T01:04:58.958Z,0.
2023-01-05T01:05:58.940Z,0.
2023-01-05T01:06:58.928Z,0.
2023-01-05T01:07:58.915Z,0.
2023-01-05T01:08:58.899Z,0.
2023-01-05T01:09:58.921Z,0.
2023-01-05T01:10:58.886Z,0.
2023-01-05T01:11:58.865Z,0.
2023-01-05T01:12:58.870Z,0.
2023-01-05T01:13:58.848Z,0.
2023-01-05T01:14:58.842Z,0.
2023-01-05T01:15:58.831Z,0.
2023-01-05T01:16:58.877Z,0.
2023-01-05T01:17:58.804Z,0.
2023-01-05T01:19:01.720Z,0.
2023-01-05T01:19:58.775Z,0.
2023-01-05T01:20:58.777Z,0.
2023-01-05T01:21:58.752Z,0.
2023-01-05T01:22:58.739Z,0.
2023-01-05T01:23:58.728Z,0.
2023-01-05T01:24:58.722Z,0.
2023-01-05T01:25:58.738Z,0.
2023-01-05T01:26:58.694Z,0.
2023-01-05T01:27:58.689Z,0.
2023-01-05T01:28:58.678Z,0.
2023-01-05T01:29:58.669Z,0.
2023-01-05T01:30:58.692Z,0.
2023-01-05T01:31:58.644Z,0.
2023-01-05T01:32:58.630Z,0.
2023-01-05T01:33:58.618Z,0.
2023-01-05T01:34:58.608Z,0.
2023-01-05T01:35:58.597Z,0.
2023-01-05T01:36:58.583Z,0.
2023-01-05T01:37:58.567Z,0.
2023-01-05T01:38:58.556Z,0.
2023-01-05T01:39:58.563Z,0.
2023-01-05T01:40:58.541Z,0.
2023-01-05T01:41:58.555Z,0.
2023-01-05T01:42:58.513Z,0.
2023-01-05T01:43:58.534Z,0.
2023-01-05T01:44:58.513Z,0.
2023-01-05T01:45:58.537Z,0.
2023-01-05T01:46:58.468Z,0.
2023-01-05T01:47:58.465Z,0.
2023-01-05T01:48:58.449Z,0.
2023-01-05T01:49:58.451Z,0.
2023-01-05T01:51:02.107Z,0.
2023-01-05T01:51:58.410Z,0.
2023-01-05T01:52:58.394Z,0.
2023-01-05T01:53:58.388Z,0.
2023-01-05T01:54:58.382Z,0.
2023-01-05T01:55:58.379Z,0.
2023-01-05T01:56:58.353Z,0.
2023-01-05T01:57:58.375Z,0.
2023-01-05T01:58:58.332Z,0.
2023-01-05T01:59:58.326Z,0.
2023-01-05T02:00:58.333Z,0.
2023-01-05T02:01:58.457Z,0.
2023-01-05T02:02:58.287Z,0.
2023-01-05T02:03:58.277Z,0.
2023-01-05T02:04:58.349Z,0.
2023-01-05T02:05:58.252Z,0.
2023-01-05T02:06:58.240Z,0.
2023-01-05T02:07:58.233Z,0.
2023-01-05T02:08:58.218Z,0.
2023-01-05T02:09:58.211Z,0.
2023-01-05T02:10:58.194Z,0.
2023-01-05T02:11:58.181Z,0.
2023-01-05T02:12:58.172Z,0.
2023-01-05T02:13:58.190Z,0.
2023-01-05T02:14:58.152Z,0.
2023-01-05T02:15:58.132Z,0.
2023-01-05T02:16:58.189Z,0.
2023-01-05T02:17:58.118Z,0.
2023-01-05T02:18:58.104Z,0.
2023-01-05T02:19:58.088Z,0.
2023-01-05T02:20:58.079Z,0.
2023-01-05T02:21:58.072Z,0.
2023-01-05T02:22:58.062Z,0.
2023-01-05T02:23:58.051Z,0.
2023-01-05T02:24:58.034Z,0.
2023-01-05T02:25:58.031Z,0.
2023-01-05T02:26:58.015Z,0.
2023-01-05T02:27:58.006Z,0.
2023-01-05T02:28:59.982Z,0.
2023-01-05T02:29:58.005Z,0.
2023-01-05T02:30:57.973Z,0.
2023-01-05T02:31:57.960Z,0.
2023-01-05T02:32:57.940Z,0.
2023-01-05T02:33:57.937Z,0.
2023-01-05T02:34:57.925Z,0.
2023-01-05T02:35:57.917Z,0.
2023-01-05T02:36:57.891Z,0.
2023-01-05T02:37:57.888Z,0.
2023-01-05T02:38:57.876Z,0.
2023-01-05T02:39:57.875Z,0.
2023-01-05T02:40:57.855Z,0.
2023-01-05T02:41:57.845Z,0.
2023-01-05T02:42:57.829Z,0.
2023-01-05T02:43:57.818Z,0.
2023-01-05T02:44:57.810Z,0.
2023-01-05T02:45:57.866Z,0.
2023-01-05T02:46:57.784Z,0.
2023-01-05T02:47:57.783Z,0.
2023-01-05T02:48:57.762Z,0.
2023-01-05T02:49:57.760Z,0.
2023-01-05T02:50:57.774Z,0.
2023-01-05T02:51:57.725Z,0.
2023-01-05T02:52:57.716Z,0.
2023-01-05T02:53:57.712Z,0.
2023-01-05T02:54:57.694Z,0.
2023-01-05T02:55:57.687Z,0.
2023-01-05T02:56:57.666Z,0.
2023-01-05T02:57:57.673Z,0.
2023-01-05T02:58:57.640Z,0.
2023-01-05T02:59:57.649Z,0.
2023-01-05T03:00:57.704Z,0.
2023-01-05T03:01:57.894Z,0.
2023-01-05T03:02:57.866Z,0.
2023-01-05T03:03:57.605Z,0.
2023-01-05T03:04:57.587Z,0.
2023-01-05T03:05:57.595Z,0.
2023-01-05T03:06:57.559Z,0.
2023-01-05T03:07:57.535Z,0.
2023-01-05T03:08:57.547Z,0.
2023-01-05T03:09:57.524Z,0.
2023-01-05T03:10:57.513Z,0.
2023-01-05T03:11:57.519Z,0.
2023-01-05T03:12:57.485Z,0.
2023-01-05T03:13:57.476Z,0.
2023-01-05T03:14:57.473Z,0.
2023-01-05T03:15:57.493Z,0.
2023-01-05T03:16:57.464Z,0.
2023-01-05T03:17:57.453Z,0.
2023-01-05T03:18:57.415Z,0.
2023-01-05T03:19:57.398Z,0.
2023-01-05T03:20:57.428Z,0.
2023-01-05T03:21:57.388Z,0.
2023-01-05T03:22:57.377Z,0.
2023-01-05T03:23:57.359Z,0.
2023-01-05T03:24:57.346Z,0.
2023-01-05T03:25:57.339Z,0.
2023-01-05T03:26:57.323Z,0.
2023-01-05T03:27:57.315Z,0.
2023-01-05T03:28:57.298Z,0.
2023-01-05T03:29:57.286Z,0.
2023-01-05T03:30:57.386Z,0.
2023-01-05T03:31:57.266Z,0.
2023-01-05T03:32:57.250Z,0.
2023-01-05T03:33:57.262Z,0.
2023-01-05T03:34:57.232Z,0.
2023-01-05T03:35:57.241Z,0.
2023-01-05T03:36:57.210Z,0.
2023-01-05T03:37:57.203Z,0.
2023-01-05T03:38:57.183Z,0.
2023-01-05T03:39:57.189Z,0.
2023-01-05T03:40:57.158Z,0.
2023-01-05T03:41:57.155Z,0.
2023-01-05T03:42:57.139Z,0.
2023-01-05T03:43:57.124Z,0.
2023-01-05T03:44:57.117Z,0.
2023-01-05T03:45:57.183Z,0.
2023-01-05T03:46:57.117Z,0.
2023-01-05T03:47:57.075Z,0.
2023-01-05T03:48:57.066Z,0.
2023-01-05T03:49:57.081Z,0.
2023-01-05T03:50:57.046Z,0.
2023-01-05T03:51:57.036Z,0.
2023-01-05T03:52:57.022Z,0.
2023-01-05T03:53:57.012Z,0.
2023-01-05T03:54:57.000Z,0.
2023-01-05T03:55:57.003Z,0.
2023-01-05T03:56:57.015Z,0.
2023-01-05T03:57:56.976Z,0.
2023-01-05T03:58:56.957Z,0.
2023-01-05T03:59:56.958Z,0.
2023-01-05T04:00:56.937Z,0.
2023-01-05T04:01:57.126Z,0.
2023-01-05T04:02:57.070Z,0.
2023-01-05T04:03:56.987Z,0.
2023-01-05T04:04:56.884Z,0.
2023-01-05T04:05:56.895Z,0.
2023-01-05T04:06:56.864Z,0.
2023-01-05T04:07:56.859Z,0.
2023-01-05T04:08:56.837Z,0.
2023-01-05T04:09:56.842Z,0.
2023-01-05T04:10:56.817Z,0.
2023-01-05T04:11:56.807Z,0.
2023-01-05T04:12:56.793Z,0.
2023-01-05T04:13:56.791Z,0.
2023-01-05T04:14:56.772Z,0.
2023-01-05T04:15:56.796Z,0.
2023-01-05T04:16:56.744Z,0.
2023-01-05T04:17:56.737Z,0.
2023-01-05T04:18:56.730Z,0.
2023-01-05T04:19:56.718Z,0.
2023-01-05T04:20:56.706Z,0.
2023-01-05T04:21:56.716Z,0.
2023-01-05T04:22:56.684Z,0.
2023-01-05T04:23:56.678Z,0.
2023-01-05T04:24:56.665Z,0.
2023-01-05T04:25:56.648Z,0.
2023-01-05T04:26:56.637Z,0.
2023-01-05T04:27:56.620Z,0.
2023-01-05T04:28:56.611Z,0.
2023-01-05T04:29:56.618Z,0.
2023-01-05T04:30:56.644Z,0.
2023-01-05T04:31:56.616Z,0.
2023-01-05T04:32:56.562Z,0.
2023-01-05T04:33:56.557Z,0.
2023-01-05T04:34:56.547Z,0.
2023-01-05T04:35:56.535Z,0.
2023-01-05T04:36:58.521Z,0.
2023-01-05T04:37:56.536Z,0.
2023-01-05T04:38:56.503Z,0.
2023-01-05T04:39:56.487Z,0.
2023-01-05T04:40:56.471Z,0.
2023-01-05T04:41:56.471Z,0.
2023-01-05T04:42:56.464Z,0.
2023-01-05T04:43:56.441Z,0.
2023-01-05T04:44:56.429Z,0.
2023-01-05T04:45:56.423Z,0.
2023-01-05T04:46:56.451Z,0.
2023-01-05T04:47:56.391Z,0.
2023-01-05T04:48:56.396Z,0.
2023-01-05T04:49:56.364Z,0.
2023-01-05T04:50:56.371Z,0.
2023-01-05T04:51:56.373Z,0.
2023-01-05T04:52:56.334Z,0.
2023-01-05T04:53:56.357Z,0.
2023-01-05T04:54:56.322Z,0.
2023-01-05T04:55:56.305Z,0.
2023-01-05T04:56:56.303Z,0.
2023-01-05T04:57:56.275Z,0.
2023-01-05T04:58:56.273Z,0.
2023-01-05T04:59:56.264Z,0.
2023-01-05T05:00:56.251Z,0.
2023-01-05T05:01:56.395Z,0.
2023-01-05T05:02:56.335Z,0.
2023-01-05T05:03:56.280Z,0.
2023-01-05T05:04:56.200Z,0.
2023-01-05T05:05:56.191Z,0.
2023-01-05T05:06:56.173Z,0.
2023-01-05T05:07:56.175Z,0.
2023-01-05T05:08:56.160Z,0.
2023-01-05T05:09:56.190Z,0.
2023-01-05T05:10:56.165Z,0.
2023-01-05T05:11:56.131Z,0.
2023-01-05T05:12:56.121Z,0.
2023-01-05T05:13:56.097Z,0.
2023-01-05T05:14:56.086Z,0.
2023-01-05T05:15:56.159Z,0.
2023-01-05T05:16:56.063Z,0.
2023-01-05T05:17:56.049Z,0.
2023-01-05T05:18:56.049Z,0.
2023-01-05T05:19:56.037Z,0.
2023-01-05T05:20:56.018Z,0.
2023-01-05T05:21:56.022Z,0.
2023-01-05T05:22:55.993Z,0.
2023-01-05T05:23:55.975Z,0.
2023-01-05T05:24:55.963Z,0.
2023-01-05T05:25:55.991Z,0.
2023-01-05T05:26:55.949Z,0.
2023-01-05T05:27:55.941Z,0.
2023-01-05T05:28:55.927Z,0.
2023-01-05T05:29:55.906Z,0.
2023-01-05T05:30:55.934Z,0.
2023-01-05T05:31:55.894Z,0.
2023-01-05T05:32:55.873Z,0.
2023-01-05T05:33:55.863Z,0.
2023-01-05T05:34:55.856Z,0.
2023-01-05T05:35:55.851Z,0.
2023-01-05T05:36:55.834Z,0.
2023-01-05T05:37:56.913Z,0.
2023-01-05T05:38:55.806Z,0.
2023-01-05T05:39:55.805Z,0.
2023-01-05T05:40:55.787Z,0.
2023-01-05T05:41:55.853Z,0.
2023-01-05T05:42:55.770Z,0.
2023-01-05T05:43:55.769Z,0.
2023-01-05T05:44:55.736Z,0.
2023-01-05T05:45:55.732Z,0.
2023-01-05T05:46:55.740Z,0.
2023-01-05T05:47:55.708Z,0.
2023-01-05T05:48:55.696Z,0.
2023-01-05T05:49:55.676Z,0.
2023-01-05T05:50:55.689Z,0.
2023-01-05T05:51:55.671Z,0.
2023-01-05T05:52:55.643Z,0.
2023-01-05T05:53:55.639Z,0.
2023-01-05T05:54:55.624Z,0.
2023-01-05T05:55:55.612Z,0.
2023-01-05T05:56:55.604Z,0.
2023-01-05T05:57:55.613Z,0.
2023-01-05T05:59:01.071Z,0.
2023-01-05T05:59:55.568Z,0.
2023-01-05T06:00:55.563Z,0.
2023-01-05T06:01:55.662Z,0.
2023-01-05T06:02:55.705Z,0.
2023-01-05T06:03:55.637Z,0.
2023-01-05T06:04:55.511Z,0.
2023-01-05T06:05:55.527Z,0.
2023-01-05T06:06:55.486Z,0.
2023-01-05T06:07:55.477Z,0.
2023-01-05T06:08:55.460Z,0.
2023-01-05T06:09:55.455Z,0.
2023-01-05T06:10:55.436Z,0.
2023-01-05T06:11:55.424Z,0.
2023-01-05T06:12:55.434Z,0.
2023-01-05T06:13:55.421Z,0.
2023-01-05T06:14:55.396Z,0.
2023-01-05T06:15:55.497Z,0.
2023-01-05T06:16:55.373Z,0.
2023-01-05T06:17:55.360Z,0.
2023-01-05T06:18:55.351Z,0.
2023-01-05T06:19:55.336Z,0.
2023-01-05T06:21:01.370Z,0.
2023-01-05T06:21:55.318Z,0.
2023-01-05T06:22:55.304Z,0.
2023-01-05T06:23:55.293Z,0.
2023-01-05T06:24:55.284Z,0.
2023-01-05T06:25:55.262Z,0.
2023-01-05T06:26:55.276Z,0.
2023-01-05T06:27:55.245Z,0.
2023-01-05T06:28:55.240Z,0.
2023-01-05T06:29:55.240Z,0.
2023-01-05T06:30:55.218Z,0.
2023-01-05T06:31:55.237Z,0.
2023-01-05T06:32:55.190Z,0.
2023-01-05T06:33:55.177Z,0.
2023-01-05T06:34:55.168Z,0.
2023-01-05T06:35:55.155Z,0.
2023-01-05T06:36:59.290Z,0.
2023-01-05T06:37:55.142Z,0.
2023-01-05T06:38:55.121Z,0.
2023-01-05T06:39:55.108Z,0.
2023-01-05T06:40:55.096Z,0.
2023-01-05T06:41:55.091Z,0.00
2023-01-05T06:42:55.075Z,0.00
2023-01-05T06:43:55.072Z,0.00
2023-01-05T06:44:55.051Z,0.
2023-01-05T06:45:55.093Z,0.00
2023-01-05T06:46:55.036Z,0.00
2023-01-05T06:47:55.020Z,0.00
2023-01-05T06:48:55.004Z,0.00
2023-01-05T06:49:54.997Z,0.00
2023-01-05T06:50:54.978Z,0.00
2023-01-05T06:51:54.982Z,0.00
2023-01-05T06:52:54.972Z,0.00
2023-01-05T06:53:54.948Z,0.00
2023-01-05T06:54:54.929Z,0.00
2023-01-05T06:55:54.925Z,0.00
2023-01-05T06:56:54.934Z,0.00
2023-01-05T06:58:00.469Z,0.00
2023-01-05T06:58:54.887Z,0.00
2023-01-05T06:59:54.882Z,0.00
2023-01-05T07:00:55.015Z,0.00
2023-01-05T07:01:55.060Z,0.00
2023-01-05T07:02:54.839Z,0.00
2023-01-05T07:03:54.890Z,0.00
2023-01-05T07:04:54.824Z,0.00
2023-01-05T07:05:54.807Z,0.00
2023-01-05T07:06:54.796Z,0.00
2023-01-05T07:07:54.787Z,0.00
2023-01-05T07:08:54.778Z,0.00
2023-01-05T07:09:54.757Z,0.00
2023-01-05T07:10:54.780Z,0.00
2023-01-05T07:11:54.757Z,0.00
2023-01-05T07:12:54.751Z,0.00
2023-01-05T07:13:54.730Z,0.00
2023-01-05T07:14:57.673Z,0.00
2023-01-05T07:15:54.789Z,0.00
2023-01-05T07:16:54.746Z,0.00
2023-01-05T07:17:54.699Z,0.00
2023-01-05T07:18:54.671Z,0.00
2023-01-05T07:19:54.641Z,0.00
2023-01-05T07:20:54.639Z,0.00
2023-01-05T07:21:56.885Z,0.00
2023-01-05T07:22:56.619Z,0.00
2023-01-05T07:23:54.603Z,0.00
2023-01-05T07:24:54.590Z,0.00
2023-01-05T07:25:54.581Z,0.00
2023-01-05T07:26:54.567Z,0.00
2023-01-05T07:27:54.558Z,0.00
2023-01-05T07:28:54.539Z,0.00
2023-01-05T07:29:54.535Z,0.00
2023-01-05T07:30:54.520Z,0.00
2023-01-05T07:31:54.545Z,0.00
2023-01-05T07:32:54.504Z,0.00
2023-01-05T07:33:54.516Z,0.00
2023-01-05T07:34:56.221Z,0.00
2023-01-05T07:35:54.467Z,5.62
2023-01-05T07:36:54.453Z,5.62
2023-01-05T07:37:54.435Z,5.62
2023-01-05T07:38:56.726Z,5.62
2023-01-05T07:39:54.455Z,5.62
2023-01-05T07:40:54.405Z,5.62
2023-01-05T07:41:54.406Z,5.62
2023-01-05T07:42:54.415Z,5.62
2023-01-05T07:43:54.368Z,5.62
2023-01-05T07:44:54.362Z,5.62
2023-01-05T07:45:54.404Z,5.62
2023-01-05T07:46:54.341Z,5.62
2023-01-05T07:47:54.331Z,5.62
2023-01-05T07:48:54.317Z,5.62
2023-01-05T07:49:54.341Z,5.62
2023-01-05T07:50:54.296Z,11.25
2023-01-05T07:51:54.299Z,11.25
2023-01-05T07:52:54.293Z,5.62
2023-01-05T07:53:54.260Z,5.62
2023-01-05T07:54:54.250Z,5.62
2023-01-05T07:55:54.231Z,5.62
2023-01-05T07:56:54.228Z,11.25
2023-01-05T07:57:54.226Z,11.25
2023-01-05T07:58:54.223Z,11.25
2023-01-05T07:59:54.186Z,11.25
2023-01-05T08:00:54.258Z,11.25
2023-01-05T08:01:54.441Z,11.25
2023-01-05T08:02:54.162Z,11.25
2023-01-05T08:03:54.237Z,11.25
2023-01-05T08:04:54.142Z,11.25
2023-01-05T08:05:54.138Z,11.25
2023-01-05T08:06:54.111Z,11.25
2023-01-05T08:07:54.111Z,16.87
2023-01-05T08:08:54.089Z,11.25
2023-01-05T08:09:54.088Z,16.87
2023-01-05T08:10:54.061Z,16.87
2023-01-05T08:11:54.068Z,16.87
2023-01-05T08:12:54.053Z,16.87
2023-01-05T08:13:54.041Z,16.87
2023-01-05T08:14:54.022Z,16.87
2023-01-05T08:15:54.005Z,11.25
2023-01-05T08:16:54.113Z,11.25
2023-01-05T08:17:54.008Z,16.87
2023-01-05T08:18:53.993Z,16.87
2023-01-05T08:19:54.018Z,16.87
2023-01-05T08:20:53.986Z,16.87
2023-01-05T08:21:54.010Z,16.87
2023-01-05T08:22:53.946Z,16.87
2023-01-05T08:23:53.911Z,16.87
2023-01-05T08:24:53.917Z,22.50
2023-01-05T08:25:53.900Z,16.87
2023-01-05T08:26:53.911Z,16.87
2023-01-05T08:27:53.875Z,16.87
2023-01-05T08:28:53.856Z,16.87
2023-01-05T08:29:53.850Z,16.87
2023-01-05T08:30:53.833Z,22.50
2023-01-05T08:31:53.945Z,22.50
2023-01-05T08:32:53.826Z,28.12
2023-01-05T08:33:53.833Z,22.50
2023-01-05T08:34:55.749Z,28.12
2023-01-05T08:35:53.776Z,33.75
2023-01-05T08:36:53.774Z,39.37
2023-01-05T08:37:53.792Z,39.37
2023-01-05T08:38:53.748Z,39.37
2023-01-05T08:39:53.740Z,33.75
2023-01-05T08:40:53.739Z,33.75
2023-01-05T08:41:58.844Z,22.50
2023-01-05T08:42:53.703Z,16.87
2023-01-05T08:43:53.695Z,22.50
2023-01-05T08:44:53.686Z,22.50
2023-01-05T08:45:53.693Z,39.37
2023-01-05T08:46:53.653Z,45.00
2023-01-05T08:47:53.641Z,56.25
2023-01-05T08:48:53.653Z,28.12
2023-01-05T08:49:53.620Z,28.12
2023-01-05T08:50:53.611Z,28.12
2023-01-05T08:51:53.603Z,22.50
2023-01-05T08:52:53.589Z,33.75
2023-01-05T08:53:53.613Z,33.75
2023-01-05T08:54:53.575Z,28.12
2023-01-05T08:55:53.555Z,28.12
2023-01-05T08:56:53.542Z,16.87
2023-01-05T08:57:53.530Z,16.87
2023-01-05T08:58:53.525Z,16.87
2023-01-05T08:59:53.512Z,22.50
2023-01-05T09:00:53.575Z,16.87
2023-01-05T09:01:53.685Z,16.87
2023-01-05T09:02:53.536Z,22.50
2023-01-05T09:03:53.463Z,16.87
2023-01-05T09:04:53.457Z,16.87
2023-01-05T09:05:53.445Z,22.50
2023-01-05T09:06:53.421Z,22.50
2023-01-05T09:07:53.419Z,16.87
2023-01-05T09:08:53.405Z,22.50
2023-01-05T09:09:53.446Z,28.12
2023-01-05T09:10:53.383Z,28.12
2023-01-05T09:11:53.376Z,22.50
2023-01-05T09:12:53.365Z,22.50
2023-01-05T09:13:53.339Z,22.50
2023-01-05T09:14:53.337Z,28.12
2023-01-05T09:15:53.327Z,28.12
2023-01-05T09:17:09.513Z,28.12
2023-01-05T09:17:53.361Z,33.75
2023-01-05T09:18:53.289Z,16.87
2023-01-05T09:19:53.274Z,16.87
2023-01-05T09:20:53.259Z,22.50
2023-01-05T09:21:53.252Z,11.25
2023-01-05T09:22:53.244Z,16.87
2023-01-05T09:23:53.232Z,22.50
2023-01-05T09:24:53.215Z,22.50
2023-01-05T09:25:53.236Z,22.50
2023-01-05T09:26:53.203Z,11.25
2023-01-05T09:27:53.193Z,16.87
2023-01-05T09:28:53.173Z,28.12
2023-01-05T09:29:53.157Z,22.50
2023-01-05T09:30:53.174Z,28.12
2023-01-05T09:31:53.160Z,22.50
2023-01-05T09:32:53.151Z,16.87
2023-01-05T09:33:53.112Z,28.12
2023-01-05T09:34:53.131Z,22.50
2023-01-05T09:35:53.092Z,28.12
2023-01-05T09:36:53.079Z,28.12
2023-01-05T09:37:53.069Z,28.12
2023-01-05T09:38:53.057Z,33.75
2023-01-05T09:39:53.052Z,33.75
2023-01-05T09:40:53.034Z,45.00
2023-01-05T09:41:53.147Z,56.25
2023-01-05T09:42:53.018Z,33.75
2023-01-05T09:43:52.998Z,39.37
2023-01-05T09:44:58.632Z,129.37
2023-01-05T09:45:53.001Z,90.00
2023-01-05T09:46:52.972Z,45.00
2023-01-05T09:47:52.963Z,28.12
2023-01-05T09:48:52.941Z,45.00
2023-01-05T09:49:52.929Z,45.00
2023-01-05T09:50:52.915Z,22.50
2023-01-05T09:51:52.914Z,22.50
2023-01-05T09:52:52.902Z,22.50
2023-01-05T09:53:52.891Z,28.12
2023-01-05T09:54:52.880Z,22.50
2023-01-05T09:55:52.870Z,28.12
2023-01-05T09:57:09.829Z,33.75
2023-01-05T09:57:52.961Z,50.62
2023-01-05T09:58:52.835Z,39.37
2023-01-05T09:59:52.831Z,33.75
2023-01-05T10:00:52.816Z,33.75
2023-01-05T10:01:52.904Z,95.62
2023-01-05T10:02:52.857Z,39.37
2023-01-05T10:04:03.465Z,28.12
2023-01-05T10:04:52.915Z,33.75
2023-01-05T10:05:52.812Z,33.75
2023-01-05T10:06:52.742Z,28.12
2023-01-05T10:07:52.741Z,28.12
2023-01-05T10:08:52.715Z,28.12
2023-01-05T10:09:52.706Z,28.12
2023-01-05T10:10:52.690Z,22.50
2023-01-05T10:11:52.688Z,22.50
2023-01-05T10:12:52.679Z,16.87
2023-01-05T10:13:52.780Z,16.87
2023-01-05T10:14:52.751Z,16.87
2023-01-05T10:15:52.718Z,22.50
2023-01-05T10:16:57.738Z,22.50
2023-01-05T10:17:52.610Z,22.50
2023-01-05T10:18:52.598Z,22.50
2023-01-05T10:19:52.598Z,33.75
2023-01-05T10:20:52.577Z,39.37
2023-01-05T10:21:52.564Z,45.00
2023-01-05T10:22:52.554Z,39.37
2023-01-05T10:23:52.543Z,39.37
2023-01-05T10:24:52.533Z,45.00
2023-01-05T10:25:52.560Z,39.37
2023-01-05T10:27:23.755Z,45.00
2023-01-05T10:27:56.676Z,45.00
2023-01-05T10:28:52.489Z,45.00
2023-01-05T10:29:52.595Z,39.37
2023-01-05T10:30:52.583Z,39.37
2023-01-05T10:31:52.462Z,28.12
2023-01-05T10:32:52.450Z,22.50
2023-01-05T10:33:54.797Z,39.37
2023-01-05T10:34:52.415Z,39.37
2023-01-05T10:36:01.789Z,33.75
2023-01-05T10:37:09.258Z,50.62
2023-01-05T10:37:52.391Z,56.25
2023-01-05T10:38:52.378Z,50.62
2023-01-05T10:39:56.314Z,61.87
2023-01-05T10:40:52.361Z,61.87
2023-01-05T10:41:52.332Z,61.87
2023-01-05T10:42:52.329Z,84.37
2023-01-05T10:43:52.317Z,95.62
2023-01-05T10:44:52.300Z,67.50
2023-01-05T10:46:28.618Z,67.50
2023-01-05T10:46:53.050Z,50.62
2023-01-05T10:47:52.301Z,39.37
2023-01-05T10:48:52.259Z,45.00
2023-01-05T10:49:52.247Z,50.62
2023-01-05T10:50:52.245Z,61.87
2023-01-05T10:51:56.481Z,129.37
2023-01-05T10:52:52.214Z,61.87
2023-01-05T10:53:52.204Z,78.75
2023-01-05T10:54:52.284Z,50.62
2023-01-05T10:55:52.189Z,61.87
2023-01-05T10:56:52.161Z,61.87
2023-01-05T10:57:52.157Z,50.62
2023-01-05T10:58:52.146Z,50.62
2023-01-05T10:59:52.159Z,39.37
2023-01-05T11:00:52.126Z,45.00
2023-01-05T11:01:52.358Z,50.62
2023-01-05T11:02:52.108Z,61.87
2023-01-05T11:04:52.117Z,56.25
2023-01-05T11:05:52.071Z,50.62
2023-01-05T11:06:52.056Z,39.37
2023-01-05T11:07:52.047Z,39.37
2023-01-05T11:08:52.039Z,33.75
2023-01-05T11:09:52.018Z,33.75
2023-01-05T11:10:52.024Z,39.37
2023-01-05T11:11:51.998Z,33.75
2023-01-05T11:12:51.980Z,28.12
2023-01-05T11:13:51.973Z,28.12
2023-01-05T11:14:57.875Z,28.12
2023-01-05T11:15:52.067Z,39.37
2023-01-05T11:16:51.952Z,22.50
2023-01-05T11:17:52.081Z,22.50
2023-01-05T11:18:51.912Z,22.50
2023-01-05T11:19:51.929Z,33.75
2023-01-05T11:20:51.914Z,39.37
2023-01-05T11:21:56.635Z,39.37
2023-01-05T11:22:51.880Z,39.37
2023-01-05T11:23:51.875Z,33.75
2023-01-05T11:24:51.861Z,33.75
2023-01-05T11:25:51.840Z,33.75
2023-01-05T11:26:51.822Z,28.12
2023-01-05T11:27:58.087Z,22.50
2023-01-05T11:28:51.802Z,22.50
2023-01-05T11:29:51.789Z,16.87
2023-01-05T11:30:51.828Z,28.12
2023-01-05T11:31:51.774Z,45.00
2023-01-05T11:32:51.777Z,39.37
2023-01-05T11:33:51.857Z,22.50
2023-01-05T11:34:51.739Z,22.50
2023-01-05T11:35:51.735Z,45.00
2023-01-05T11:36:51.715Z,45.00
2023-01-05T11:37:51.711Z,45.00
2023-01-05T11:38:51.696Z,45.00
2023-01-05T11:39:51.720Z,50.62
2023-01-05T11:40:51.679Z,56.25
2023-01-05T11:41:51.653Z,56.25
2023-01-05T11:42:51.647Z,61.87
2023-01-05T11:43:51.632Z,84.37
2023-01-05T11:44:51.618Z,129.37
2023-01-05T11:45:51.690Z,61.87
2023-01-05T11:46:51.703Z,67.50
2023-01-05T11:47:51.601Z,129.37
2023-01-05T11:48:51.576Z,151.87
2023-01-05T11:49:58.319Z,101.25
2023-01-05T11:50:51.569Z,45.00
2023-01-05T11:51:51.539Z,56.25
2023-01-05T11:52:51.541Z,50.62
2023-01-05T11:53:51.518Z,45.00
2023-01-05T11:54:51.561Z,56.25
2023-01-05T11:55:51.495Z,157.50
2023-01-05T11:56:51.500Z,140.62
2023-01-05T11:57:57.514Z,135.00
2023-01-05T11:58:51.499Z,33.75
2023-01-05T11:59:51.463Z,28.12
2023-01-05T12:00:51.510Z,33.75
2023-01-05T12:01:51.503Z,90.00
2023-01-05T12:02:51.490Z,95.62
2023-01-05T12:03:56.885Z,106.87
2023-01-05T12:04:51.403Z,90.00
2023-01-05T12:05:51.512Z,50.62
2023-01-05T12:06:51.383Z,101.25
2023-01-05T12:07:51.364Z,61.87
2023-01-05T12:08:51.404Z,67.50
2023-01-05T12:09:51.350Z,73.12
2023-01-05T12:10:51.336Z,56.25
2023-01-05T12:11:51.324Z,118.12
2023-01-05T12:12:51.305Z,56.25
2023-01-05T12:13:51.303Z,129.37
2023-01-05T12:14:51.285Z,106.87
2023-01-05T12:15:51.315Z,67.50
2023-01-05T12:16:51.377Z,101.25
2023-01-05T12:17:51.260Z,61.87
2023-01-05T12:18:51.255Z,45.00
2023-01-05T12:19:51.233Z,39.37
2023-01-05T12:20:51.237Z,61.87
2023-01-05T12:21:51.325Z,112.50
2023-01-05T12:22:51.194Z,106.87
2023-01-05T12:23:51.189Z,95.62
2023-01-05T12:24:51.177Z,61.87
2023-01-05T12:25:51.173Z,67.50
2023-01-05T12:26:51.167Z,106.87
2023-01-05T12:27:51.148Z,67.50
2023-01-05T12:29:34.421Z,118.12
2023-01-05T12:34:13.076Z,50.62
2023-01-05T12:34:51.074Z,50.62
2023-01-05T12:35:51.061Z,67.50
2023-01-05T12:36:51.048Z,50.62
2023-01-05T12:37:51.144Z,45.00
2023-01-05T12:38:51.027Z,50.62
2023-01-05T12:39:57.023Z,39.37
2023-01-05T12:40:50.996Z,28.12
2023-01-05T12:41:50.990Z,33.75
2023-01-05T12:42:50.981Z,45.00
2023-01-05T12:43:50.970Z,56.25
2023-01-05T12:44:50.953Z,50.62
2023-01-05T12:45:50.933Z,45.00
2023-01-05T12:46:51.085Z,33.75
2023-01-05T12:47:50.919Z,39.37
2023-01-05T12:48:50.923Z,61.87
2023-01-05T12:49:50.918Z,56.25
2023-01-05T12:50:50.940Z,67.50
2023-01-05T12:51:50.917Z,50.62
2023-01-05T12:52:50.862Z,50.62
2023-01-05T12:53:50.977Z,39.37
2023-01-05T12:54:50.845Z,45.00
2023-01-05T12:55:50.822Z,45.00
2023-01-05T12:56:50.815Z,84.37
2023-01-05T12:57:50.819Z,45.00
2023-01-05T12:58:54.062Z,45.00
2023-01-05T12:59:56.784Z,50.62
2023-01-05T13:00:50.828Z,50.62
2023-01-05T13:01:50.929Z,73.12
2023-01-05T13:02:50.811Z,45.00
2023-01-05T13:03:50.737Z,39.37
2023-01-05T13:04:56.111Z,45.00
2023-01-05T13:05:50.710Z,45.00
2023-01-05T13:06:50.705Z,50.62
2023-01-05T13:07:50.692Z,33.75
2023-01-05T13:08:50.694Z,22.50
2023-01-05T13:09:50.796Z,22.50
2023-01-05T13:10:50.669Z,28.12
2023-01-05T13:11:50.640Z,45.00
2023-01-05T13:12:50.634Z,73.12
2023-01-05T13:13:50.622Z,90.00
2023-01-05T13:14:50.616Z,39.37
2023-01-05T13:15:50.633Z,45.00
2023-01-05T13:16:50.600Z,61.87
2023-01-05T13:17:50.638Z,39.37
2023-01-05T13:18:50.565Z,33.75
2023-01-05T13:19:50.560Z,28.12
2023-01-05T13:20:50.542Z,33.75
2023-01-05T13:21:50.531Z,33.75
2023-01-05T13:22:50.526Z,28.12
2023-01-05T13:23:50.516Z,33.75
2023-01-05T13:24:56.633Z,33.75
2023-01-05T13:25:50.502Z,28.12
2023-01-05T13:26:50.486Z,28.12
2023-01-05T13:27:50.468Z,61.87
2023-01-05T13:28:50.458Z,22.50
2023-01-05T13:29:50.442Z,22.50
2023-01-05T13:30:50.442Z,22.50
2023-01-05T13:31:50.453Z,22.50
2023-01-05T13:32:56.423Z,28.12
2023-01-05T13:33:51.130Z,22.50
2023-01-05T13:34:50.409Z,16.87
2023-01-05T13:35:50.379Z,22.50
2023-01-05T13:36:50.373Z,22.50
2023-01-05T13:37:50.378Z,16.87
2023-01-05T13:38:56.354Z,16.87