createdAt,value
2019-05-18T00:02:00.884Z,52.68
2019-05-18T00:04:32.042Z,52.61
2019-05-18T00:07:03.166Z,52.61
2019-05-18T00:09:34.206Z,52.54
2019-05-18T00:12:05.290Z,52.49
2019-05-18T00:14:36.393Z,52.46
2019-05-18T00:17:12.831Z,52.56
2019-05-18T00:19:40.283Z,52.57
2019-05-18T00:22:11.239Z,52.57
2019-05-18T00:24:42.465Z,52.51
2019-05-18T00:27:13.387Z,52.44
2019-05-18T00:29:44.426Z,52.42
2019-05-18T00:32:15.360Z,52.37
2019-05-18T00:34:46.328Z,52.36
2019-05-18T00:37:17.263Z,52.28
2019-05-18T00:39:48.256Z,52.28
2019-05-18T00:42:19.252Z,52.28
2019-05-18T00:44:50.400Z,52.28
2019-05-18T00:47:21.425Z,52.25
2019-05-18T00:49:52.478Z,52.22
2019-05-18T00:52:23.498Z,52.23
2019-05-18T00:54:54.431Z,52.18
2019-05-18T00:57:25.508Z,52.21
2019-05-18T00:59:56.634Z,52.27
2019-05-18T01:02:27.603Z,52.30
2019-05-18T01:04:58.626Z,52.34
2019-05-18T01:07:29.970Z,52.41
2019-05-18T01:10:01.081Z,52.44
2019-05-18T01:12:32.122Z,52.46
2019-05-18T01:15:03.217Z,52.47
2019-05-18T01:17:34.399Z,52.53
2019-05-18T01:20:08.307Z,52.48
2019-05-18T01:22:39.424Z,52.54
2019-05-18T01:25:10.446Z,52.62
2019-05-18T01:27:42.563Z,52.79
2019-05-18T01:30:13.600Z,52.86
2019-05-18T01:32:44.654Z,52.81
2019-05-18T01:35:15.676Z,52.92
2019-05-18T01:37:46.709Z,52.93
2019-05-18T01:40:17.648Z,52.94
2019-05-18T01:42:48.791Z,52.97
2019-05-18T01:45:19.999Z,53.02
2019-05-18T01:47:51.008Z,53.02
2019-05-18T01:50:22.011Z,53.11
2019-05-18T01:52:53.185Z,53.10
2019-05-18T01:55:24.276Z,53.08
2019-05-18T01:57:55.248Z,53.12
2019-05-18T02:00:27.372Z,53.17
2019-05-18T02:02:58.456Z,53.17
2019-05-18T02:05:29.534Z,53.18
2019-05-18T02:08:00.559Z,53.19
2019-05-18T02:10:31.810Z,53.30
2019-05-18T02:13:03.011Z,53.24
2019-05-18T02:15:34.164Z,53.25
2019-05-18T02:18:05.121Z,53.27
2019-05-18T02:20:36.537Z,53.26
2019-05-18T02:23:07.986Z,53.28
2019-05-18T02:25:38.990Z,53.34
2019-05-18T02:28:10.060Z,53.36
2019-05-18T02:30:42.173Z,53.36
2019-05-18T02:33:13.144Z,53.40
2019-05-18T02:35:44.182Z,53.42
2019-05-18T02:38:16.592Z,53.34
2019-05-18T02:40:47.778Z,53.29
2019-05-18T02:43:18.741Z,53.38
2019-05-18T02:45:49.732Z,53.34
2019-05-18T02:48:20.859Z,53.26
2019-05-18T02:50:52.041Z,53.28
2019-05-18T02:53:23.070Z,53.20
2019-05-18T02:55:54.113Z,53.07
2019-05-18T02:58:25.074Z,52.95
2019-05-18T03:00:56.353Z,52.93
2019-05-18T03:03:27.386Z,53.00
2019-05-18T03:05:58.418Z,52.99
2019-05-18T03:08:29.482Z,52.91
2019-05-18T03:11:00.714Z,52.61
2019-05-18T03:13:31.966Z,52.28
2019-05-18T03:16:03.198Z,51.82
2019-05-18T03:18:34.201Z,51.23
2019-05-18T03:21:05.247Z,50.63
2019-05-18T03:23:36.314Z,49.91
2019-05-18T03:26:07.369Z,49.73
2019-05-18T03:28:38.434Z,49.49
2019-05-18T03:31:09.598Z,49.20
2019-05-18T03:33:40.973Z,48.82
2019-05-18T03:36:11.935Z,48.40
2019-05-18T03:38:42.986Z,48.10
2019-05-18T03:41:14.181Z,47.70
2019-05-18T03:43:45.141Z,47.51
2019-05-18T03:46:16.111Z,47.13
2019-05-18T03:48:47.420Z,46.64
2019-05-18T03:51:18.400Z,46.33
2019-05-18T03:53:49.540Z,46.23
2019-05-18T03:56:20.605Z,46.35
2019-05-18T03:58:51.541Z,46.27
2019-05-18T04:01:22.740Z,46.47
2019-05-18T04:03:53.875Z,46.58
2019-05-18T04:06:25.026Z,46.68
2019-05-18T04:08:56.143Z,46.87
2019-05-18T04:11:27.496Z,47.01
2019-05-18T04:13:58.435Z,47.33
2019-05-18T04:16:29.571Z,47.73
2019-05-18T04:19:00.687Z,48.02
2019-05-18T04:21:31.928Z,48.32
2019-05-18T04:24:02.941Z,48.57
2019-05-18T04:26:34.012Z,49.00
2019-05-18T04:29:05.276Z,49.42
2019-05-18T04:31:36.498Z,49.59
2019-05-18T04:34:07.489Z,49.48
2019-05-18T04:36:38.594Z,49.69
2019-05-18T04:39:09.750Z,49.84
2019-05-18T04:41:40.891Z,49.90
2019-05-18T04:44:12.022Z,49.98
2019-05-18T04:46:43.219Z,50.09
2019-05-18T04:49:14.308Z,50.29
2019-05-18T04:51:45.504Z,50.33
2019-05-18T04:54:16.442Z,50.45
2019-05-18T04:56:47.464Z,50.65
2019-05-18T04:59:18.502Z,50.70
2019-05-18T05:01:49.577Z,50.51
2019-05-18T05:04:20.657Z,50.65
2019-05-18T05:06:51.792Z,50.64
2019-05-18T05:09:23.047Z,50.61
2019-05-18T05:11:54.312Z,50.60
2019-05-18T05:14:25.501Z,50.62
2019-05-18T05:16:56.907Z,50.72
2019-05-18T05:19:27.860Z,50.73
2019-05-18T05:21:59.068Z,50.84
2019-05-18T05:24:30.162Z,50.89
2019-05-18T05:27:03.233Z,50.77
2019-05-18T05:29:34.255Z,50.88
2019-05-18T05:32:05.403Z,50.92
2019-05-18T05:34:36.582Z,50.99
2019-05-18T05:37:07.866Z,50.77
2019-05-18T05:39:38.901Z,50.63
2019-05-18T05:42:09.904Z,50.73
2019-05-18T05:44:40.907Z,50.68
2019-05-18T05:47:11.986Z,50.48
2019-05-18T05:49:42.984Z,50.33
2019-05-18T05:52:15.335Z,50.01
2019-05-18T05:54:46.467Z,49.88
2019-05-18T05:57:17.554Z,49.77
2019-05-18T05:59:48.601Z,49.74
2019-05-18T06:02:20.732Z,49.87
2019-05-18T06:04:51.861Z,49.85
2019-05-18T06:07:22.921Z,49.92
2019-05-18T06:09:54.160Z,50.14
2019-05-18T06:12:25.390Z,50.14
2019-05-18T06:14:56.750Z,50.60
2019-05-18T06:17:27.878Z,50.71
2019-05-18T06:19:58.967Z,50.61
2019-05-18T06:22:30.103Z,50.75
2019-05-18T06:25:01.214Z,51.08
2019-05-18T06:27:32.636Z,50.77
2019-05-18T06:30:04.136Z,50.60
2019-05-18T06:32:35.287Z,50.48
2019-05-18T06:35:06.347Z,50.49
2019-05-18T06:37:37.659Z,50.29
2019-05-18T06:40:09.765Z,49.93
2019-05-18T06:42:40.834Z,49.83
2019-05-18T06:45:12.035Z,49.88
2019-05-18T06:47:43.186Z,49.64
2019-05-18T06:50:14.415Z,49.27
2019-05-18T06:52:45.910Z,49.12
2019-05-18T06:55:17.146Z,49.08
2019-05-18T06:57:48.033Z,49.25
2019-05-18T07:00:19.163Z,48.67
2019-05-18T07:02:50.337Z,49.08
2019-05-18T07:05:21.793Z,48.47
2019-05-18T07:07:52.966Z,48.52
2019-05-18T07:10:24.153Z,47.86
2019-05-18T07:12:55.499Z,48.16
2019-05-18T07:15:26.980Z,46.81
2019-05-18T07:17:58.229Z,46.46
2019-05-18T07:20:29.451Z,45.06
2019-05-18T07:23:00.865Z,44.25
2019-05-18T07:25:32.064Z,43.58
2019-05-18T07:28:04.437Z,42.99
2019-05-18T07:30:35.549Z,42.44
2019-05-18T07:33:06.839Z,41.63
2019-05-18T07:35:37.828Z,41.35
2019-05-18T07:38:08.973Z,40.79
2019-05-18T07:40:40.239Z,40.32
2019-05-18T07:43:11.400Z,40.23
2019-05-18T07:45:42.429Z,40.36
2019-05-18T07:48:13.416Z,40.18
2019-05-18T07:50:45.171Z,40.25
2019-05-18T07:53:16.326Z,40.26
2019-05-18T07:55:47.420Z,40.34
2019-05-18T07:58:18.740Z,40.29
2019-05-18T08:00:49.813Z,40.60
2019-05-18T08:03:20.986Z,39.90
2019-05-18T08:05:51.971Z,39.91
2019-05-18T08:08:22.990Z,39.97
2019-05-18T08:10:54.161Z,40.87
2019-05-18T08:13:25.297Z,40.52
2019-05-18T08:15:56.481Z,40.65
2019-05-18T08:18:27.724Z,40.96
2019-05-18T08:20:58.825Z,41.10
2019-05-18T08:23:29.864Z,41.55
2019-05-18T08:26:00.970Z,41.68
2019-05-18T08:28:32.398Z,42.11
2019-05-18T08:31:03.634Z,42.07
2019-05-18T08:33:34.751Z,42.10
2019-05-18T08:36:07.048Z,42.67
2019-05-18T08:38:38.216Z,42.91
2019-05-18T08:41:09.343Z,42.96
2019-05-18T08:43:40.598Z,43.63
2019-05-18T08:46:11.830Z,43.25
2019-05-18T08:48:42.794Z,43.16
2019-05-18T08:51:13.901Z,43.42
2019-05-18T08:53:46.189Z,43.16
2019-05-18T08:56:17.300Z,43.42
2019-05-18T08:58:48.414Z,43.07
2019-05-18T09:01:19.565Z,42.89
2019-05-18T09:03:50.725Z,42.58
2019-05-18T09:06:21.839Z,42.61
2019-05-18T09:08:53.056Z,42.52
2019-05-18T09:11:24.292Z,42.51
2019-05-18T09:13:55.710Z,42.58
2019-05-18T09:16:27.090Z,42.68
2019-05-18T09:18:58.329Z,42.84
2019-05-18T09:21:29.795Z,42.68
2019-05-18T09:24:01.007Z,42.39
2019-05-18T09:26:32.029Z,42.46
2019-05-18T09:29:03.036Z,42.88
2019-05-18T09:31:34.167Z,43.01
2019-05-18T09:34:05.639Z,42.86
2019-05-18T09:36:36.627Z,42.49
2019-05-18T09:39:07.863Z,42.48
2019-05-18T09:41:38.988Z,42.63
2019-05-18T09:44:10.168Z,42.85
2019-05-18T09:46:41.324Z,42.52
2019-05-18T09:49:12.485Z,42.41
2019-05-18T09:51:43.678Z,42.03
2019-05-18T09:54:14.996Z,41.92
2019-05-18T09:56:46.204Z,42.02
2019-05-18T09:59:17.406Z,42.20
2019-05-18T10:01:48.661Z,41.86
2019-05-18T10:04:19.817Z,42.00
2019-05-18T10:06:52.544Z,41.84
2019-05-18T10:09:23.807Z,42.24
2019-05-18T10:11:55.194Z,42.36
2019-05-18T10:14:26.455Z,42.45
2019-05-18T10:16:57.460Z,42.43
2019-05-18T10:19:28.676Z,41.69
2019-05-18T10:21:59.821Z,41.72
2019-05-18T10:24:30.887Z,41.99
2019-05-18T10:27:03.084Z,41.92
2019-05-18T10:29:34.151Z,41.44
2019-05-18T10:32:05.208Z,41.52
2019-05-18T10:34:36.496Z,40.83
2019-05-18T10:37:07.525Z,41.12
2019-05-18T10:39:38.911Z,41.24
2019-05-18T10:42:10.012Z,41.44
2019-05-18T10:44:41.381Z,41.36
2019-05-18T10:47:13.977Z,41.47
2019-05-18T10:49:45.137Z,41.27
2019-05-18T10:52:16.457Z,40.90
2019-05-18T10:54:47.639Z,41.04
2019-05-18T10:57:18.717Z,41.04
2019-05-18T10:59:49.873Z,41.09
2019-05-18T11:02:20.993Z,41.28
2019-05-18T11:04:52.384Z,41.03
2019-05-18T11:07:29.201Z,41.63
2019-05-18T11:10:09.152Z,41.74
2019-05-18T11:12:46.477Z,41.50
2019-05-18T11:15:24.144Z,41.50
2019-05-18T11:17:55.268Z,41.73
2019-05-18T11:20:26.462Z,41.30
2019-05-18T11:22:57.479Z,41.32
2019-05-18T11:25:28.436Z,40.99
2019-05-18T11:27:59.454Z,40.92
2019-05-18T11:30:30.523Z,40.94
2019-05-18T11:33:01.683Z,40.52
2019-05-18T11:35:33.185Z,40.44
2019-05-18T11:38:04.665Z,40.47
2019-05-18T11:40:36.011Z,40.47
2019-05-18T11:43:08.087Z,40.46
2019-05-18T11:45:39.288Z,40.51
2019-05-18T11:48:10.518Z,40.29
2019-05-18T11:50:41.555Z,40.79
2019-05-18T11:53:12.590Z,40.43
2019-05-18T11:55:43.575Z,41.14
2019-05-18T11:58:14.883Z,41.59
2019-05-18T12:00:46.053Z,40.39
2019-05-18T12:03:17.248Z,40.56
2019-05-18T12:05:48.563Z,40.04
2019-05-18T12:08:19.676Z,40.03
2019-05-18T12:10:52.223Z,39.75
2019-05-18T12:13:23.540Z,39.71
2019-05-18T12:15:55.055Z,40.07
2019-05-18T12:18:26.107Z,40.21
2019-05-18T12:20:57.159Z,40.11
2019-05-18T12:23:28.174Z,40.07
2019-05-18T12:25:59.346Z,40.05
2019-05-18T12:28:31.539Z,40.05
2019-05-18T12:31:02.733Z,40.20
2019-05-18T12:33:34.049Z,39.82
2019-05-18T12:36:05.373Z,40.11
2019-05-18T12:38:36.385Z,40.92
2019-05-18T12:41:10.216Z,40.43
2019-05-18T12:43:41.550Z,39.93
2019-05-18T12:46:12.868Z,40.39
2019-05-18T12:48:45.476Z,39.71
2019-05-18T12:51:22.174Z,39.50
2019-05-18T12:53:54.009Z,39.40
2019-05-18T12:56:26.103Z,39.52
2019-05-18T12:58:57.331Z,39.52
2019-05-18T13:01:28.404Z,39.61
2019-05-18T13:03:59.659Z,39.69
2019-05-18T13:06:31.993Z,39.87
2019-05-18T13:09:04.437Z,39.70
2019-05-18T13:11:35.663Z,39.52
2019-05-18T13:14:06.732Z,39.58
2019-05-18T13:16:37.981Z,39.55
2019-05-18T13:19:08.872Z,39.57
2019-05-18T13:21:40.091Z,39.67
2019-05-18T13:24:11.069Z,39.70
2019-05-18T13:26:42.343Z,39.79
2019-05-18T13:29:13.600Z,39.86
2019-05-18T13:31:44.714Z,39.90
2019-05-18T13:34:15.924Z,39.64
2019-05-18T13:36:47.623Z,39.28
2019-05-18T13:39:18.643Z,39.37
2019-05-18T13:41:49.826Z,39.55
2019-05-18T13:44:20.924Z,39.62
2019-05-18T13:46:52.308Z,39.59
2019-05-18T13:49:23.355Z,39.63
2019-05-18T13:51:54.401Z,39.75
2019-05-18T13:54:25.453Z,39.61
2019-05-18T13:56:56.640Z,39.48
2019-05-18T13:59:27.636Z,39.62
2019-05-18T14:01:58.702Z,39.88
2019-05-18T14:04:29.819Z,39.67
2019-05-18T14:07:00.993Z,39.72
2019-05-18T14:09:31.926Z,39.72
2019-05-18T14:12:02.995Z,39.75
2019-05-18T14:14:34.128Z,39.87
2019-05-18T14:17:05.505Z,40.00
2019-05-18T14:19:36.612Z,39.90
2019-05-18T14:22:08.084Z,39.76
2019-05-18T14:24:39.374Z,39.66
2019-05-18T14:27:10.813Z,39.82
2019-05-18T14:29:41.822Z,39.95
2019-05-18T14:32:13.082Z,40.12
2019-05-18T14:34:44.503Z,40.25
2019-05-18T14:37:15.487Z,40.39
2019-05-18T14:39:46.432Z,40.31
2019-05-18T14:42:17.646Z,39.91
2019-05-18T14:44:48.920Z,39.70
2019-05-18T14:47:19.998Z,39.73
2019-05-18T14:49:51.019Z,39.86
2019-05-18T14:52:22.124Z,39.89
2019-05-18T14:54:53.290Z,40.02
2019-05-18T14:57:25.763Z,40.24
2019-05-18T14:59:57.028Z,40.24
2019-05-18T15:02:28.196Z,39.89
2019-05-18T15:04:59.305Z,39.91
2019-05-18T15:07:30.381Z,39.91
2019-05-18T15:10:01.434Z,39.86
2019-05-18T15:12:32.579Z,39.82
2019-05-18T15:15:05.427Z,39.86
2019-05-18T15:17:36.893Z,39.96
2019-05-18T15:20:09.378Z,39.94
2019-05-18T15:22:40.686Z,40.08
2019-05-18T15:25:11.834Z,40.15
2019-05-18T15:27:42.808Z,40.29
2019-05-18T15:30:13.840Z,40.32
2019-05-18T15:32:45.037Z,40.26
2019-05-18T15:35:16.064Z,40.24
2019-05-18T15:37:47.266Z,40.22
2019-05-18T15:40:18.368Z,40.32
2019-05-18T15:42:49.746Z,40.41
2019-05-18T15:45:21.003Z,40.61
2019-05-18T15:47:52.950Z,40.48
2019-05-18T15:50:23.985Z,40.21
2019-05-18T15:52:55.171Z,40.16
2019-05-18T15:55:26.192Z,39.97
2019-05-18T15:57:57.559Z,40.07
2019-05-18T16:00:28.722Z,40.16
2019-05-18T16:02:59.792Z,40.28
2019-05-18T16:05:30.946Z,40.32
2019-05-18T16:08:02.201Z,40.57
2019-05-18T16:10:33.827Z,40.60
2019-05-18T16:13:04.875Z,40.63
2019-05-18T16:15:36.103Z,40.60
2019-05-18T16:18:07.334Z,40.71
2019-05-18T16:20:38.498Z,40.83
2019-05-18T16:23:09.767Z,40.85
2019-05-18T16:25:40.798Z,40.98
2019-05-18T16:28:12.056Z,41.00
2019-05-18T16:30:43.251Z,41.06
2019-05-18T16:33:14.601Z,41.23
2019-05-18T16:35:45.587Z,41.34
2019-05-18T16:38:16.704Z,41.39
2019-05-18T16:40:47.834Z,41.56
2019-05-18T16:43:19.988Z,41.72
2019-05-18T16:45:51.178Z,41.80
2019-05-18T16:48:22.271Z,41.94
2019-05-18T16:50:53.368Z,42.09
2019-05-18T16:53:24.436Z,42.05
2019-05-18T16:55:55.487Z,42.07
2019-05-18T16:58:28.240Z,42.10
2019-05-18T17:00:59.502Z,42.30
2019-05-18T17:03:30.565Z,42.48
2019-05-18T17:06:01.968Z,42.36
2019-05-18T17:08:33.220Z,42.42
2019-05-18T17:11:04.243Z,42.47
2019-05-18T17:13:35.348Z,42.59
2019-05-18T17:16:06.560Z,42.66
2019-05-18T17:18:37.958Z,42.75
2019-05-18T17:21:09.086Z,42.75
2019-05-18T17:23:40.177Z,42.79
2019-05-18T17:26:11.247Z,42.72
2019-05-18T17:28:42.553Z,42.74
2019-05-18T17:31:13.837Z,42.81
2019-05-18T17:33:45.003Z,42.94
2019-05-18T17:36:19.614Z,42.94
2019-05-18T17:38:50.045Z,43.01
2019-05-18T17:41:21.257Z,42.97
2019-05-18T17:43:52.763Z,43.00
2019-05-18T17:46:23.933Z,43.10
2019-05-18T17:48:55.065Z,43.06
2019-05-18T17:51:27.535Z,43.16
2019-05-18T17:53:58.863Z,43.15
2019-05-18T17:56:30.026Z,43.14
2019-05-18T17:59:01.355Z,43.26
2019-05-18T18:01:32.286Z,43.22
2019-05-18T18:04:03.496Z,43.23
2019-05-18T18:06:35.011Z,43.40
2019-05-18T18:09:07.863Z,43.38
2019-05-18T18:11:38.975Z,43.51
2019-05-18T18:14:10.339Z,43.52
2019-05-18T18:16:41.650Z,43.54
2019-05-18T18:19:12.987Z,43.47
2019-05-18T18:21:44.070Z,43.49
2019-05-18T18:24:15.304Z,43.51
2019-05-18T18:26:46.571Z,43.54
2019-05-18T18:29:18.829Z,43.57
2019-05-18T18:31:49.918Z,43.62
2019-05-18T18:34:21.156Z,43.69
2019-05-18T18:36:52.593Z,43.76
2019-05-18T18:39:23.637Z,43.84
2019-05-18T18:41:54.802Z,43.88
2019-05-18T18:44:26.055Z,43.93
2019-05-18T18:46:57.274Z,44.02
2019-05-18T18:49:28.623Z,44.15
2019-05-18T18:51:59.662Z,44.27
2019-05-18T18:54:31.080Z,44.29
2019-05-18T18:57:02.402Z,44.39
2019-05-18T18:59:33.510Z,44.42
2019-05-18T19:02:04.616Z,44.48
2019-05-18T19:04:35.620Z,44.57
2019-05-18T19:07:09.090Z,44.69
2019-05-18T19:09:39.752Z,44.83
2019-05-18T19:12:11.190Z,45.04
2019-05-18T19:14:42.385Z,45.25
2019-05-18T19:17:14.246Z,45.39
2019-05-18T19:19:45.822Z,45.52
2019-05-18T19:22:17.037Z,45.63
2019-05-18T19:24:48.281Z,45.76
2019-05-18T19:27:20.588Z,45.92
2019-05-18T19:29:51.706Z,46.04
2019-05-18T19:32:22.818Z,46.22
2019-05-18T19:34:53.882Z,46.33
2019-05-18T19:37:26.470Z,46.32
2019-05-18T19:39:57.988Z,46.46
2019-05-18T19:42:29.043Z,46.50
2019-05-18T19:45:00.342Z,46.57
2019-05-18T19:47:31.529Z,46.58
2019-05-18T19:50:02.865Z,46.71
2019-05-18T19:52:34.286Z,46.83
2019-05-18T19:55:07.056Z,46.92
2019-05-18T19:57:40.079Z,47.05
2019-05-18T20:00:11.324Z,47.08
2019-05-18T20:02:42.468Z,47.16
2019-05-18T20:05:13.659Z,47.20
2019-05-18T20:07:44.973Z,47.16
2019-05-18T20:10:16.110Z,47.17
2019-05-18T20:12:47.963Z,47.24
2019-05-18T20:15:19.272Z,47.30
2019-05-18T20:17:50.591Z,47.38
2019-05-18T20:20:21.790Z,47.45
2019-05-18T20:22:52.969Z,47.63
2019-05-18T20:25:24.197Z,47.63
2019-05-18T20:27:55.244Z,47.79
2019-05-18T20:30:26.563Z,47.68
2019-05-18T20:32:57.724Z,47.72
2019-05-18T20:35:28.916Z,47.80
2019-05-18T20:38:00.149Z,47.85
2019-05-18T20:40:31.423Z,47.71
2019-05-18T20:43:02.855Z,47.60
2019-05-18T20:45:35.438Z,47.59
2019-05-18T20:48:06.775Z,47.49
2019-05-18T20:50:38.049Z,47.52
2019-05-18T20:53:09.275Z,47.53
2019-05-18T20:55:40.444Z,47.51
2019-05-18T20:58:11.517Z,47.57
2019-05-18T21:00:42.526Z,47.54
2019-05-18T21:03:13.680Z,47.57
2019-05-18T21:05:45.920Z,47.57
2019-05-18T21:08:17.329Z,47.49
2019-05-18T21:10:48.504Z,47.52
2019-05-18T21:13:19.619Z,47.54
2019-05-18T21:15:51.820Z,47.60
2019-05-18T21:18:23.037Z,47.70
2019-05-18T21:20:54.281Z,47.71
2019-05-18T21:23:25.204Z,47.78
2019-05-18T21:25:56.325Z,47.87
2019-05-18T21:28:27.255Z,47.92
2019-05-18T21:30:58.491Z,48.00
2019-05-18T21:33:29.542Z,48.04
2019-05-18T21:36:02.636Z,48.07
2019-05-18T21:38:33.904Z,48.13
2019-05-18T21:41:04.986Z,48.18
2019-05-18T21:43:36.276Z,48.20
2019-05-18T21:46:07.408Z,48.11
2019-05-18T21:48:38.656Z,48.08
2019-05-18T21:51:09.789Z,48.08
2019-05-18T21:53:40.744Z,48.10
2019-05-18T21:56:11.988Z,48.10
2019-05-18T21:58:43.072Z,48.16
2019-05-18T22:01:14.262Z,48.16
2019-05-18T22:03:48.145Z,48.16
2019-05-18T22:06:18.230Z,48.30
2019-05-18T22:08:49.269Z,48.20
2019-05-18T22:11:21.390Z,48.20
2019-05-18T22:13:52.727Z,48.32
2019-05-18T22:16:23.973Z,48.33
2019-05-18T22:18:55.319Z,48.32
2019-05-18T22:21:26.513Z,48.33
2019-05-18T22:23:57.983Z,48.19
2019-05-18T22:26:29.262Z,48.25
2019-05-18T22:29:00.207Z,48.25
2019-05-18T22:31:31.318Z,48.19
2019-05-18T22:34:02.672Z,48.11
2019-05-18T22:36:33.917Z,48.28
2019-05-18T22:39:06.778Z,48.12
2019-05-18T22:41:37.877Z,47.99
2019-05-18T22:44:09.168Z,47.79
2019-05-18T22:46:40.166Z,47.61
2019-05-18T22:49:11.311Z,47.69
2019-05-18T22:51:42.470Z,47.72
2019-05-18T22:54:13.628Z,47.59
2019-05-18T22:56:44.781Z,47.67
2019-05-18T22:59:15.798Z,47.68
2019-05-18T23:01:46.886Z,47.67
2019-05-18T23:04:17.912Z,47.70
2019-05-18T23:06:48.956Z,47.75
2019-05-18T23:09:20.297Z,47.77
2019-05-18T23:11:51.895Z,47.77
2019-05-18T23:14:23.004Z,47.77
2019-05-18T23:16:54.164Z,47.88
2019-05-18T23:19:25.234Z,47.87
2019-05-18T23:21:56.457Z,47.82
2019-05-18T23:24:27.513Z,47.86
2019-05-18T23:26:58.763Z,47.91
2019-05-18T23:29:29.972Z,47.71
2019-05-18T23:32:01.245Z,47.48
2019-05-18T23:34:32.436Z,47.43
2019-05-18T23:37:03.427Z,47.43
2019-05-18T23:39:34.632Z,47.44
2019-05-18T23:42:05.652Z,47.45
2019-05-18T23:44:36.821Z,47.29
2019-05-18T23:47:07.953Z,47.18
2019-05-18T23:49:39.216Z,47.03
2019-05-18T23:52:10.566Z,47.00
2019-05-18T23:54:41.679Z,46.94
2019-05-18T23:57:12.825Z,46.84
2019-05-18T23:59:43.938Z,46.88
