createdAt,value
2023-04-20T00:00:44.150Z,6.50
2023-04-20T00:05:45.875Z,5.75
2023-04-20T00:10:47.584Z,4.60
2023-04-20T00:15:49.286Z,5.32
2023-04-20T00:20:51.372Z,5.35
2023-04-20T00:25:54.493Z,6.80
2023-04-20T00:30:56.210Z,7.90
2023-04-20T00:35:57.909Z,6.53
2023-04-20T00:40:59.779Z,6.72
2023-04-20T00:46:03.672Z,4.97
2023-04-20T00:51:05.894Z,5.22
2023-04-20T00:56:08.419Z,3.97
2023-04-20T01:01:17.497Z,5.80
2023-04-20T01:06:21.504Z,5.25
2023-04-20T01:11:23.247Z,8.27
2023-04-20T01:16:25.141Z,6.72
2023-04-20T01:21:26.920Z,8.38
2023-04-20T01:26:28.701Z,5.10
2023-04-20T01:31:31.099Z,8.13
2023-04-20T01:36:33.652Z,5.78
2023-04-20T01:41:35.773Z,6.30
2023-04-20T01:46:41.552Z,6.22
2023-04-20T01:51:43.320Z,7.32
2023-04-20T01:56:45.063Z,8.60
2023-04-20T02:01:46.829Z,8.80
2023-04-20T02:06:48.618Z,7.05
2023-04-20T02:11:50.461Z,6.60
2023-04-20T02:16:53.387Z,8.02
2023-04-20T02:21:55.217Z,6.80
2023-04-20T02:26:57.109Z,5.50
2023-04-20T02:31:58.839Z,8.68
2023-04-20T02:37:00.824Z,7.88
2023-04-20T02:42:02.759Z,6.07
2023-04-20T02:47:04.931Z,8.00
2023-04-20T02:52:06.888Z,7.07
2023-04-20T02:57:11.742Z,10.48
2023-04-20T03:02:14.113Z,12.98
2023-04-20T03:07:17.823Z,8.00
2023-04-20T03:12:22.293Z,12.07
2023-04-20T03:17:37.475Z,11.68
2023-04-20T03:22:39.913Z,9.10
2023-04-20T03:27:42.900Z,9.15
2023-04-20T03:32:48.446Z,9.55
2023-04-20T03:37:50.236Z,10.35
2023-04-20T03:42:51.957Z,12.35
2023-04-20T03:47:53.868Z,10.27
2023-04-20T03:52:56.737Z,13.02
2023-04-20T03:57:58.526Z,11.65
2023-04-20T04:03:02.762Z,11.80
2023-04-20T04:08:05.108Z,11.20
2023-04-20T04:13:07.637Z,11.65
2023-04-20T04:18:09.924Z,12.65
2023-04-20T04:23:13.329Z,9.50
2023-04-20T04:28:20.674Z,14.63
2023-04-20T04:33:33.521Z,13.15
2023-04-20T04:38:35.581Z,11.73
2023-04-20T04:43:37.400Z,10.50
2023-04-20T04:48:48.466Z,11.40
2023-04-20T04:53:50.201Z,12.88
2023-04-20T04:58:51.928Z,9.15
2023-04-20T05:03:53.835Z,12.57
2023-04-20T05:08:55.664Z,10.73
2023-04-20T05:13:57.512Z,11.50
2023-04-20T05:18:59.210Z,10.52
2023-04-20T05:24:01.112Z,7.57
2023-04-20T05:29:02.988Z,7.60
2023-04-20T05:34:04.787Z,7.55
2023-04-20T05:39:06.877Z,8.20
2023-04-20T05:44:08.818Z,7.90
2023-04-20T05:49:10.840Z,6.60
2023-04-20T05:54:12.730Z,8.93
2023-04-20T05:59:15.798Z,7.45
2023-04-20T06:04:18.156Z,5.72
2023-04-20T06:09:20.109Z,6.80
2023-04-20T06:14:21.962Z,7.38
2023-04-20T06:19:23.717Z,7.07
2023-04-20T06:24:25.415Z,7.50
2023-04-20T06:29:27.144Z,6.78
2023-04-20T06:34:28.939Z,6.95
2023-04-20T06:39:30.642Z,6.03
2023-04-20T06:44:32.330Z,8.13
2023-04-20T06:49:34.130Z,6.18
2023-04-20T06:54:35.840Z,5.78
2023-04-20T06:59:37.585Z,5.53
2023-04-20T07:04:39.283Z,6.45
2023-04-20T07:09:41.018Z,5.03
2023-04-20T07:14:43.301Z,5.30
2023-04-20T07:19:44.983Z,5.60
2023-04-20T07:24:46.831Z,6.78
2023-04-20T07:29:48.582Z,6.95
2023-04-20T07:34:50.273Z,5.78
2023-04-20T07:39:53.175Z,6.03
2023-04-20T07:44:54.933Z,6.75
2023-04-20T07:49:57.581Z,5.93
2023-04-20T07:54:59.688Z,6.72
2023-04-20T08:00:01.391Z,5.38
2023-04-20T08:05:15.294Z,6.70
2023-04-20T08:10:17.536Z,6.18
2023-04-20T08:15:19.419Z,5.93
2023-04-20T08:20:21.288Z,7.05
2023-04-20T08:25:24.704Z,9.18
2023-04-20T08:30:27.833Z,5.70
2023-04-20T08:35:29.614Z,7.10
2023-04-20T08:40:32.234Z,6.40
2023-04-20T08:45:33.935Z,6.40
2023-04-20T08:50:37.419Z,6.53
2023-04-20T08:55:39.214Z,5.70
2023-04-20T09:00:48.565Z,5.63
2023-04-20T09:05:50.255Z,5.65
2023-04-20T09:10:51.982Z,6.78
2023-04-20T09:15:53.811Z,11.82
2023-04-20T09:20:55.803Z,7.55
2023-04-20T09:25:57.779Z,5.80
2023-04-20T09:30:59.500Z,6.40
2023-04-20T09:36:05.745Z,5.63
2023-04-20T09:41:08.115Z,5.68
2023-04-20T09:46:10.545Z,4.60
2023-04-20T09:51:12.985Z,4.63
2023-04-20T09:56:16.997Z,6.05
2023-04-20T10:01:19.772Z,4.53
2023-04-20T10:06:22.529Z,5.45
2023-04-20T10:11:51.697Z,3.78
2023-04-20T10:17:03.332Z,4.40
2023-04-20T10:22:06.216Z,7.18
2023-04-20T10:27:22.475Z,3.67
2023-04-20T10:32:29.225Z,4.85
2023-04-20T10:37:32.234Z,5.47
2023-04-20T10:42:45.044Z,3.63
2023-04-20T10:47:46.950Z,5.43
2023-04-20T10:52:49.725Z,4.65
2023-04-20T10:57:52.458Z,3.47
2023-04-20T11:02:58.505Z,2.90
2023-04-20T11:08:04.033Z,5.85
2023-04-20T11:13:06.473Z,5.03
2023-04-20T11:18:12.376Z,4.90
2023-04-20T11:23:14.403Z,5.25
2023-04-20T11:28:16.490Z,4.78
2023-04-20T11:33:32.387Z,5.30
2023-04-20T11:38:34.976Z,5.90
2023-04-20T11:43:36.699Z,6.30
2023-04-20T11:48:38.440Z,5.65
2023-04-20T11:53:41.340Z,11.73
2023-04-20T11:58:43.070Z,6.72
2023-04-20T12:03:47.777Z,6.55
2023-04-20T12:08:49.811Z,6.53
2023-04-20T12:13:52.740Z,19.40
2023-04-20T12:18:54.526Z,7.05
2023-04-20T12:23:57.719Z,6.18
2023-04-20T12:28:59.435Z,4.78
2023-04-20T12:34:01.321Z,5.10
2023-04-20T12:39:03.805Z,6.90
2023-04-20T12:44:07.558Z,5.75
2023-04-20T12:49:10.570Z,5.55
2023-04-20T12:54:12.462Z,5.82
2023-04-20T12:59:14.263Z,7.50
2023-04-20T13:04:16.533Z,5.47
2023-04-20T13:09:18.646Z,7.57
2023-04-20T13:14:20.836Z,7.25
2023-04-20T13:19:23.208Z,5.50
2023-04-20T13:24:25.503Z,5.85
2023-04-20T13:29:27.824Z,7.90
2023-04-20T13:34:29.560Z,5.25
2023-04-20T13:39:31.434Z,4.95
2023-04-20T13:44:34.085Z,5.68
2023-04-20T13:49:35.796Z,5.68
2023-04-20T13:54:37.521Z,6.20
2023-04-20T13:59:39.261Z,5.90
2023-04-20T14:04:41.082Z,7.28
2023-04-20T14:09:44.259Z,6.78
2023-04-20T14:14:45.998Z,5.53
2023-04-20T14:19:49.502Z,8.18
2023-04-20T14:24:51.202Z,5.70
2023-04-20T14:29:53.034Z,7.47
2023-04-20T14:34:54.758Z,6.32
2023-04-20T14:39:56.870Z,6.97
2023-04-20T14:44:58.667Z,6.50
2023-04-20T14:50:00.455Z,8.10
2023-04-20T14:55:02.734Z,5.85
2023-04-20T15:00:06.224Z,8.13
2023-04-20T15:05:10.490Z,6.43
2023-04-20T15:10:13.215Z,7.53
2023-04-20T15:15:17.029Z,8.68
2023-04-20T15:20:18.917Z,8.15
2023-04-20T15:25:20.673Z,8.38
2023-04-20T15:30:22.378Z,6.88
2023-04-20T15:35:24.148Z,9.05
2023-04-20T15:40:27.296Z,7.00
2023-04-20T15:45:31.113Z,7.25
2023-04-20T15:50:33.056Z,6.28
2023-04-20T15:55:38.598Z,7.82
2023-04-20T16:00:41.104Z,6.45
2023-04-20T16:05:42.837Z,8.07
2023-04-20T16:10:44.557Z,7.30
2023-04-20T16:15:46.273Z,6.10
2023-04-20T16:20:48.004Z,7.93
2023-04-20T16:25:49.703Z,8.07
2023-04-20T16:30:51.405Z,7.40
2023-04-20T16:35:53.604Z,6.72
2023-04-20T16:40:55.458Z,9.52
2023-04-20T16:45:57.230Z,7.78
2023-04-20T16:50:59.189Z,8.23
2023-04-20T16:56:01.053Z,10.02
2023-04-20T17:01:03.028Z,7.57
2023-04-20T17:06:07.695Z,7.35
2023-04-20T17:11:09.642Z,7.40
2023-04-20T17:16:11.536Z,7.35
2023-04-20T17:21:13.527Z,8.93
2023-04-20T17:26:15.303Z,9.27
2023-04-20T17:31:17.170Z,7.53
2023-04-20T17:36:19.098Z,8.63
2023-04-20T17:41:21.066Z,10.48
2023-04-20T17:46:23.402Z,7.35
2023-04-20T17:51:25.157Z,6.53
2023-04-20T17:56:27.188Z,9.20
2023-04-20T18:01:30.193Z,10.43
2023-04-20T18:06:33.222Z,6.65
2023-04-20T18:11:35.012Z,6.95
2023-04-20T18:16:36.736Z,8.93
2023-04-20T18:21:38.436Z,8.93
2023-04-20T18:26:40.202Z,9.40
2023-04-20T18:31:43.011Z,8.68
2023-04-20T18:36:44.782Z,9.68
2023-04-20T18:41:46.476Z,10.60
2023-04-20T18:46:48.247Z,9.82
2023-04-20T18:51:50.054Z,12.93
2023-04-20T18:56:51.916Z,14.98
2023-04-20T19:01:53.826Z,12.05
2023-04-20T19:06:55.743Z,12.00
2023-04-20T19:11:58.491Z,14.35
2023-04-20T19:17:02.069Z,13.93
2023-04-20T19:22:04.259Z,12.63
2023-04-20T19:27:06.435Z,13.65
2023-04-20T19:32:08.666Z,12.80
2023-04-20T19:37:11.104Z,13.05
2023-04-20T19:42:12.930Z,12.45
2023-04-20T19:47:14.934Z,11.02
2023-04-20T19:52:16.782Z,12.40
2023-04-20T19:57:18.585Z,11.80
2023-04-20T20:02:20.633Z,14.32
2023-04-20T20:07:22.655Z,10.95
2023-04-20T20:12:24.934Z,12.32
2023-04-20T20:17:26.811Z,12.93
2023-04-20T20:22:28.577Z,14.38
2023-04-20T20:27:30.425Z,12.00
2023-04-20T20:32:32.145Z,12.60
2023-04-20T20:37:34.681Z,14.43
2023-04-20T20:42:38.721Z,12.05
2023-04-20T20:47:44.478Z,15.65
2023-04-20T20:52:46.443Z,14.38
2023-04-20T20:57:48.246Z,20.98
2023-04-20T21:02:50.718Z,16.10
2023-04-20T21:07:52.854Z,17.80
2023-04-20T21:12:54.584Z,16.67
2023-04-20T21:17:56.390Z,17.42
2023-04-20T21:22:58.174Z,19.55
2023-04-20T21:27:59.868Z,20.88
2023-04-20T21:33:01.665Z,17.35
2023-04-20T21:38:04.714Z,21.27
2023-04-20T21:43:06.622Z,21.45
2023-04-20T21:48:08.496Z,21.90
2023-04-20T21:53:10.489Z,20.98
2023-04-20T21:58:12.479Z,21.27
2023-04-20T22:03:14.508Z,20.98
2023-04-20T22:08:22.038Z,20.95
2023-04-20T22:13:23.791Z,20.63
2023-04-20T22:18:26.652Z,17.75
2023-04-20T22:23:31.403Z,17.95
2023-04-20T22:28:33.132Z,18.75
2023-04-20T22:33:35.233Z,18.63
2023-04-20T22:38:37.253Z,18.30
2023-04-20T22:43:39.000Z,18.73
2023-04-20T22:48:41.651Z,20.15
2023-04-20T22:53:44.449Z,22.38
2023-04-20T22:58:46.241Z,23.52
2023-04-20T23:03:48.004Z,24.58
2023-04-20T23:08:50.045Z,23.23
2023-04-20T23:13:51.737Z,21.83
2023-04-20T23:18:53.448Z,15.77
2023-04-20T23:23:57.638Z,24.60
2023-04-20T23:28:59.674Z,24.58
2023-04-20T23:34:01.405Z,27.08
2023-04-20T23:39:05.572Z,27.65
2023-04-20T23:44:07.453Z,19.63
2023-04-20T23:49:09.547Z,18.27
2023-04-20T23:54:11.475Z,15.02
2023-04-20T23:59:13.392Z,28.30
