createdAt,value
2017-05-30T20:24:58.201Z,21.00
2017-05-30T20:27:26.480Z,21.00
2017-05-30T20:29:54.385Z,21.00
2017-05-30T20:32:22.195Z,21.00
2017-05-30T20:34:50.170Z,21.00
2017-05-30T20:37:16.812Z,21.00
2017-05-30T20:39:44.708Z,21.00
2017-05-30T20:42:12.619Z,21.00
2017-05-30T20:44:41.106Z,21.00
2017-05-30T20:47:08.353Z,21.00
2017-05-30T20:49:35.902Z,21.00
2017-05-30T20:52:03.389Z,21.00
2017-05-30T20:54:31.058Z,21.00
2017-05-30T20:56:58.290Z,20.90
2017-05-30T20:59:25.646Z,20.90
2017-05-30T21:01:52.861Z,20.90
2017-05-30T21:04:20.033Z,20.90
2017-05-30T21:06:47.184Z,20.90
2017-05-30T21:09:14.428Z,20.90
2017-05-30T21:11:40.814Z,20.90
2017-05-30T21:14:07.981Z,20.90
2017-05-30T21:16:35.131Z,20.90
2017-05-30T21:19:01.532Z,20.90
2017-05-30T21:21:27.904Z,20.80
2017-05-30T21:23:55.056Z,20.70
2017-05-30T21:26:22.239Z,20.70
2017-05-30T21:28:49.415Z,20.60
2017-05-30T21:31:16.581Z,20.60
2017-05-30T21:33:44.337Z,20.50
2017-05-30T21:36:11.421Z,20.60
2017-05-30T21:38:38.513Z,20.60
2017-05-30T21:41:05.685Z,20.50
2017-05-30T21:43:32.848Z,20.40
2017-05-30T21:45:59.972Z,20.40
2017-05-30T21:48:27.140Z,20.40
2017-05-30T21:50:54.274Z,20.30
2017-05-30T21:53:21.447Z,20.30
2017-05-30T21:55:48.676Z,20.30
2017-05-30T21:58:15.787Z,20.20
2017-05-30T22:00:42.163Z,20.20
2017-05-30T22:03:09.364Z,20.10
2017-05-30T22:05:35.764Z,20.10
2017-05-30T22:08:02.292Z,20.00
2017-05-30T22:10:30.213Z,19.90
2017-05-30T22:12:57.352Z,19.80
2017-05-30T22:15:26.237Z,19.70
2017-05-30T22:17:54.348Z,19.60
2017-05-30T22:20:21.552Z,19.60
2017-05-30T22:22:48.679Z,19.50
2017-05-30T22:25:15.824Z,19.50
2017-05-30T22:27:42.972Z,19.40
2017-05-30T22:30:11.045Z,19.30
2017-05-30T22:32:38.272Z,19.30
2017-05-30T22:35:05.389Z,19.20
2017-05-30T22:37:32.519Z,19.20
2017-05-30T22:39:59.708Z,19.10
2017-05-30T22:42:26.848Z,19.10
2017-05-30T22:44:54.040Z,19.10
2017-05-30T22:47:21.190Z,19.00
2017-05-30T22:49:48.312Z,19.00
2017-05-30T22:52:15.478Z,18.90
2017-05-30T22:54:42.688Z,18.90
2017-05-30T22:57:09.824Z,18.80
2017-05-30T22:59:36.966Z,18.80
2017-05-30T23:02:04.092Z,18.80
2017-05-30T23:04:31.221Z,18.70
2017-05-30T23:06:58.384Z,18.70
2017-05-30T23:09:25.548Z,18.70
2017-05-30T23:11:52.668Z,18.70
2017-05-30T23:14:19.768Z,18.60
2017-05-30T23:16:46.906Z,18.60
2017-05-30T23:19:14.848Z,18.50
2017-05-30T23:21:41.960Z,18.50
2017-05-30T23:24:09.108Z,18.50
2017-05-30T23:26:36.224Z,18.40
2017-05-30T23:29:03.393Z,18.40
2017-05-30T23:31:30.541Z,18.40
2017-05-30T23:33:57.704Z,18.30
2017-05-30T23:36:24.844Z,18.30
2017-05-30T23:38:51.216Z,18.20
2017-05-30T23:41:18.355Z,18.20
2017-05-30T23:43:44.784Z,18.20
2017-05-30T23:46:11.192Z,18.20
2017-05-30T23:48:38.334Z,18.10
2017-05-30T23:51:05.467Z,18.10
2017-05-30T23:53:32.757Z,18.00
2017-05-30T23:55:59.945Z,18.10
2017-05-30T23:58:27.112Z,18.00
