createdAt,value
2023-03-23T15:58:13.360Z,1.93
2023-03-23T16:04:10.732Z,1.70
2023-03-23T16:10:04.561Z,3.27
2023-03-23T16:15:58.013Z,2.67
2023-03-23T16:21:52.805Z,3.70
2023-03-23T16:27:51.779Z,3.60
2023-03-23T16:33:45.993Z,2.47
2023-03-23T16:39:43.225Z,6.13
2023-03-23T16:45:36.766Z,6.07
2023-03-23T16:51:30.199Z,7.10
2023-03-23T16:57:25.705Z,1.50
2023-03-23T17:03:19.497Z,3.67
2023-03-23T17:09:12.989Z,5.63
2023-03-23T17:15:09.273Z,7.93
2023-03-23T17:21:02.639Z,3.33
2023-03-23T17:26:56.331Z,2.10
2023-03-23T17:32:51.242Z,7.40
2023-03-23T17:38:44.672Z,4.90
2023-03-23T17:44:38.216Z,4.00
2023-03-23T17:50:32.952Z,4.17
2023-03-23T17:56:26.675Z,4.23
2023-03-23T18:02:20.485Z,7.57
2023-03-23T18:08:15.767Z,6.43
2023-03-23T18:14:09.343Z,4.33
2023-03-23T18:20:03.649Z,4.90
2023-03-23T18:25:58.032Z,4.57
2023-03-23T18:31:51.512Z,2.60
2023-03-23T18:37:45.005Z,4.87
2023-03-23T18:43:39.646Z,2.17
2023-03-23T18:49:34.120Z,3.90
2023-03-23T18:55:27.843Z,3.90
2023-03-23T19:01:22.768Z,4.50
2023-03-23T19:07:17.439Z,3.97
2023-03-23T19:13:11.704Z,3.07
2023-03-23T19:19:07.559Z,4.00
2023-03-23T19:25:01.226Z,2.93
2023-03-23T19:30:56.661Z,1.97
2023-03-23T19:36:56.495Z,4.27
2023-03-23T19:42:58.762Z,3.33
2023-03-23T19:48:52.449Z,5.97
2023-03-23T19:54:47.414Z,3.40
2023-03-23T20:00:41.263Z,4.20
2023-03-23T20:12:29.003Z,2.67
2023-03-23T20:18:22.575Z,4.53
2023-03-23T20:24:16.502Z,3.50
2023-03-23T20:30:12.622Z,4.13
2023-03-23T20:36:08.582Z,4.13
2023-03-23T20:42:06.130Z,4.43
2023-03-23T20:48:02.393Z,4.57
2023-03-23T20:53:56.037Z,4.13
2023-03-23T20:59:49.797Z,3.70
2023-03-23T21:05:45.533Z,4.60
2023-03-23T21:11:39.185Z,5.50
2023-03-23T21:17:32.290Z,7.10
2023-03-23T21:23:27.140Z,8.27
2023-03-23T21:29:22.145Z,10.13
2023-03-23T21:35:15.919Z,6.57
2023-03-23T21:41:12.666Z,6.83
2023-03-23T21:47:06.096Z,7.90
2023-03-23T21:52:59.563Z,8.20
2023-03-23T21:58:53.921Z,8.30
2023-03-23T22:04:47.664Z,7.03
2023-03-23T22:10:42.247Z,7.07
2023-03-23T22:16:37.161Z,7.40
2023-03-23T22:22:31.077Z,9.20
2023-03-23T22:28:26.710Z,7.93
2023-03-23T22:34:22.325Z,6.80
2023-03-23T22:40:15.995Z,7.60
2023-03-23T22:46:09.707Z,8.33
2023-03-23T22:52:05.004Z,7.80
2023-03-23T22:57:58.599Z,6.53
2023-03-23T23:03:52.294Z,7.23
2023-03-23T23:09:47.525Z,5.23
2023-03-23T23:15:44.841Z,6.83
2023-03-23T23:21:38.006Z,5.63
2023-03-23T23:27:32.649Z,5.47
2023-03-23T23:33:26.218Z,4.00
2023-03-23T23:39:19.794Z,4.50
2023-03-23T23:45:15.974Z,6.80
2023-03-23T23:51:10.209Z,4.23
2023-03-23T23:57:03.999Z,4.73
