createdAt,value
2023-05-05T00:01:29.272Z,6.97
2023-05-05T00:03:56.000Z,6.78
2023-05-05T00:06:23.034Z,6.30
2023-05-05T00:08:49.668Z,6.20
2023-05-05T00:11:16.354Z,7.45
2023-05-05T00:13:43.016Z,7.85
2023-05-05T00:16:09.729Z,6.65
2023-05-05T00:18:36.438Z,6.18
2023-05-05T00:21:04.409Z,6.57
2023-05-05T00:23:31.024Z,7.43
2023-05-05T00:25:57.648Z,8.18
2023-05-05T00:28:24.268Z,8.88
2023-05-05T00:30:51.231Z,8.25
2023-05-05T00:33:17.863Z,6.72
2023-05-05T00:35:44.471Z,7.15
2023-05-05T00:38:11.138Z,7.00
2023-05-05T00:40:38.288Z,6.25
2023-05-05T00:43:05.360Z,6.60
2023-05-05T00:45:32.159Z,6.60
2023-05-05T00:48:00.205Z,7.32
2023-05-05T00:50:29.343Z,6.22
2023-05-05T00:53:03.971Z,7.90
2023-05-05T00:55:31.448Z,7.43
2023-05-05T00:57:59.049Z,7.32
2023-05-05T01:00:26.487Z,6.28
2023-05-05T01:02:53.539Z,6.30
2023-05-05T01:05:22.449Z,6.97
2023-05-05T01:08:13.697Z,7.72
2023-05-05T01:10:53.144Z,8.55
2023-05-05T01:13:45.298Z,5.95
2023-05-05T01:16:27.557Z,6.05
2023-05-05T01:19:31.295Z,9.23
2023-05-05T01:22:02.420Z,7.97
2023-05-05T01:24:44.226Z,5.68
2023-05-05T01:27:27.315Z,7.78
2023-05-05T01:30:31.284Z,5.78
2023-05-05T01:35:42.517Z,6.32
2023-05-05T01:38:17.519Z,9.18
2023-05-05T01:40:49.116Z,7.40
2023-05-05T01:43:19.126Z,6.70
2023-05-05T01:45:48.721Z,6.55
2023-05-05T01:48:18.367Z,8.32
2023-05-05T01:50:47.164Z,9.80
2023-05-05T01:53:17.616Z,10.60
2023-05-05T01:55:46.910Z,6.75
2023-05-05T01:58:14.983Z,7.05
2023-05-05T02:00:42.816Z,8.07
2023-05-05T02:03:12.213Z,8.73
2023-05-05T02:05:40.198Z,7.18
2023-05-05T02:08:09.026Z,7.22
2023-05-05T02:10:38.152Z,7.85
2023-05-05T02:13:05.798Z,7.65
2023-05-05T02:15:34.145Z,7.85
2023-05-05T02:18:02.107Z,8.13
2023-05-05T02:20:31.207Z,6.07
2023-05-05T02:22:59.263Z,7.38
2023-05-05T02:25:38.668Z,6.13
2023-05-05T02:28:07.332Z,6.97
2023-05-05T02:30:36.566Z,8.20
2023-05-05T02:33:11.774Z,6.25
2023-05-05T02:35:41.310Z,7.53
2023-05-05T02:38:17.336Z,7.05
2023-05-05T02:40:46.954Z,8.80
2023-05-05T02:43:18.265Z,8.45
2023-05-05T02:45:45.292Z,11.00
2023-05-05T02:48:13.146Z,11.82
2023-05-05T02:50:40.121Z,11.85
2023-05-05T02:53:06.913Z,11.05
2023-05-05T02:55:45.569Z,7.40
2023-05-05T02:58:24.478Z,10.50
2023-05-05T03:01:01.995Z,7.82
2023-05-05T03:03:44.866Z,11.10
2023-05-05T03:06:16.527Z,9.05
2023-05-05T03:09:04.989Z,7.88
2023-05-05T03:11:49.764Z,9.00
2023-05-05T03:14:19.887Z,7.85
2023-05-05T03:16:47.671Z,10.65
2023-05-05T03:19:19.838Z,6.65
2023-05-05T03:21:46.528Z,9.48
2023-05-05T03:24:17.139Z,6.90
2023-05-05T03:26:45.923Z,8.90
2023-05-05T03:29:16.081Z,8.27
2023-05-05T03:31:42.855Z,8.63
2023-05-05T03:34:09.675Z,7.47
2023-05-05T03:36:36.475Z,7.03
2023-05-05T03:39:03.739Z,9.20
2023-05-05T03:41:30.463Z,8.77
2023-05-05T03:43:57.141Z,6.60
2023-05-05T03:46:23.788Z,8.85
2023-05-05T03:48:51.568Z,8.63
2023-05-05T03:51:18.347Z,9.27
2023-05-05T03:53:45.097Z,8.75
2023-05-05T03:56:11.753Z,8.85
2023-05-05T03:58:38.363Z,7.80
2023-05-05T04:01:05.155Z,8.82
2023-05-05T04:03:31.885Z,7.22
2023-05-05T04:05:58.602Z,8.82
2023-05-05T04:08:25.268Z,7.38
2023-05-05T04:10:51.859Z,8.25
2023-05-05T04:13:18.608Z,6.80
2023-05-05T04:15:48.478Z,9.77
2023-05-05T04:18:15.316Z,7.22
2023-05-05T04:20:42.020Z,7.13
2023-05-05T04:23:08.764Z,7.68
2023-05-05T04:25:35.494Z,7.55
2023-05-05T04:28:02.132Z,10.52
2023-05-05T04:30:28.836Z,6.57
2023-05-05T04:32:55.513Z,7.03
2023-05-05T04:35:22.468Z,7.85
2023-05-05T04:37:49.104Z,8.48
2023-05-05T04:40:15.718Z,6.72
2023-05-05T04:42:42.327Z,6.28
2023-05-05T04:45:09.258Z,6.95
2023-05-05T04:47:39.529Z,6.55
2023-05-05T04:50:07.346Z,22.30
2023-05-05T04:52:34.297Z,6.85
2023-05-05T04:55:01.301Z,6.88
2023-05-05T04:57:29.508Z,6.22
2023-05-05T04:59:56.203Z,7.90
2023-05-05T05:02:22.896Z,6.95
2023-05-05T05:04:49.624Z,8.32
2023-05-05T05:07:16.241Z,6.20
2023-05-05T05:09:42.860Z,7.63
2023-05-05T05:12:09.850Z,6.95
2023-05-05T05:14:40.128Z,7.80
2023-05-05T05:17:07.341Z,7.97
2023-05-05T05:19:34.310Z,7.13
2023-05-05T05:22:00.934Z,8.48
2023-05-05T05:24:27.615Z,6.30
2023-05-05T05:26:54.245Z,6.80
2023-05-05T05:29:20.875Z,6.78
2023-05-05T05:31:47.547Z,6.03
2023-05-05T05:34:14.212Z,6.97
2023-05-05T05:36:40.831Z,6.60
2023-05-05T05:39:07.487Z,7.10
2023-05-05T05:41:34.200Z,7.25
2023-05-05T05:44:00.857Z,7.30
2023-05-05T05:46:27.544Z,5.47
2023-05-05T05:48:54.254Z,5.40
2023-05-05T05:51:20.859Z,7.50
2023-05-05T05:53:47.494Z,5.82
2023-05-05T05:56:14.162Z,8.30
2023-05-05T05:58:40.799Z,7.43
2023-05-05T06:01:07.512Z,6.05
2023-05-05T06:03:35.355Z,7.13
2023-05-05T06:06:02.190Z,5.95
2023-05-05T06:08:28.829Z,6.55
2023-05-05T06:10:55.472Z,7.28
2023-05-05T06:13:22.096Z,6.38
2023-05-05T06:15:48.875Z,5.85
2023-05-05T06:18:15.564Z,6.22
2023-05-05T06:20:43.519Z,7.28
2023-05-05T06:23:10.327Z,5.85
2023-05-05T06:25:37.241Z,7.13
2023-05-05T06:28:05.715Z,6.18
2023-05-05T06:30:32.888Z,8.95
2023-05-05T06:32:59.890Z,6.88
2023-05-05T06:35:26.772Z,8.20
2023-05-05T06:37:53.456Z,5.65
2023-05-05T06:40:20.155Z,5.80
2023-05-05T06:42:46.844Z,6.15
2023-05-05T06:45:13.548Z,5.63
2023-05-05T06:47:40.212Z,8.00
2023-05-05T06:50:08.987Z,5.32
2023-05-05T06:52:36.134Z,7.80
2023-05-05T06:55:03.859Z,5.53
2023-05-05T06:57:30.562Z,4.65
2023-05-05T06:59:57.235Z,5.55
2023-05-05T07:02:25.980Z,4.70
2023-05-05T07:04:55.461Z,5.55
2023-05-05T07:07:22.318Z,5.50
2023-05-05T07:09:49.092Z,4.53
2023-05-05T07:12:15.817Z,5.70
2023-05-05T07:14:42.495Z,5.85
2023-05-05T07:17:09.086Z,6.03
2023-05-05T07:19:35.701Z,4.75
2023-05-05T07:22:02.308Z,5.57
2023-05-05T07:24:29.055Z,5.05
2023-05-05T07:26:55.790Z,5.57
2023-05-05T07:29:22.387Z,5.03
2023-05-05T07:31:49.034Z,6.38
2023-05-05T07:34:15.733Z,6.07
2023-05-05T07:36:42.388Z,4.22
2023-05-05T07:39:09.110Z,6.38
2023-05-05T07:41:35.846Z,4.25
2023-05-05T07:44:02.506Z,4.70
2023-05-05T07:46:29.137Z,5.20
2023-05-05T07:48:55.904Z,4.82
2023-05-05T07:51:22.646Z,5.15
2023-05-05T07:53:49.293Z,5.65
2023-05-05T07:56:15.974Z,4.60
2023-05-05T07:58:42.668Z,7.63
2023-05-05T08:01:11.138Z,6.65
2023-05-05T08:03:37.971Z,6.45
2023-05-05T08:06:12.002Z,4.53
2023-05-05T08:08:38.651Z,6.40
2023-05-05T08:11:06.682Z,7.13
2023-05-05T08:13:34.526Z,5.32
2023-05-05T08:16:01.318Z,7.20
2023-05-05T08:18:27.985Z,5.97
2023-05-05T08:20:54.837Z,7.38
2023-05-05T08:23:21.655Z,8.13
2023-05-05T08:25:48.318Z,7.40
2023-05-05T08:28:14.966Z,7.85
2023-05-05T08:30:42.793Z,7.85
2023-05-05T08:33:09.521Z,9.35
2023-05-05T08:35:36.166Z,7.82
2023-05-05T08:38:02.901Z,7.82
2023-05-05T08:40:33.892Z,7.95
2023-05-05T08:43:01.468Z,9.15
2023-05-05T08:45:29.210Z,9.57
2023-05-05T08:48:01.449Z,12.35
2023-05-05T08:50:29.515Z,10.43
2023-05-05T08:53:12.836Z,13.27
2023-05-05T08:58:18.279Z,9.52
2023-05-05T09:00:47.873Z,11.02
2023-05-05T09:03:15.907Z,10.70
2023-05-05T09:05:44.113Z,10.25
2023-05-05T09:08:11.643Z,10.73
2023-05-05T09:10:41.599Z,10.48
2023-05-05T09:13:08.561Z,9.75
2023-05-05T09:15:35.405Z,8.35
2023-05-05T09:18:02.505Z,9.02
2023-05-05T09:20:37.890Z,9.98
2023-05-05T09:23:18.833Z,9.43
2023-05-05T09:25:48.188Z,8.70
2023-05-05T09:28:17.722Z,8.18
2023-05-05T09:30:47.624Z,11.43
2023-05-05T09:33:14.409Z,9.18
2023-05-05T09:35:55.077Z,11.90
2023-05-05T09:38:23.709Z,8.68
2023-05-05T09:40:52.034Z,7.80
2023-05-05T09:43:21.544Z,8.43
2023-05-05T09:45:51.714Z,7.88
2023-05-05T09:48:30.188Z,8.80
2023-05-05T09:50:58.222Z,6.90
2023-05-05T09:53:26.046Z,7.63
2023-05-05T09:56:01.011Z,8.43
2023-05-05T09:58:29.999Z,9.82
2023-05-05T10:00:57.976Z,8.32
2023-05-05T10:03:25.159Z,6.88
2023-05-05T10:05:56.890Z,8.35
2023-05-05T10:08:26.424Z,14.77
2023-05-05T10:11:07.117Z,13.90
2023-05-05T10:13:39.511Z,11.43
2023-05-05T10:16:08.420Z,8.77
2023-05-05T10:18:35.952Z,11.02
2023-05-05T10:21:04.167Z,8.43
2023-05-05T10:24:09.412Z,10.18
2023-05-05T10:26:42.428Z,8.30
2023-05-05T10:29:17.678Z,6.68
2023-05-05T10:31:52.853Z,8.18
2023-05-05T10:34:41.043Z,7.90
2023-05-05T10:37:07.836Z,8.13
2023-05-05T10:39:36.781Z,6.88
2023-05-05T10:42:03.550Z,6.13
2023-05-05T10:44:33.200Z,6.97
2023-05-05T10:47:01.909Z,7.53
2023-05-05T10:49:57.330Z,5.65
2023-05-05T10:52:31.167Z,8.32
2023-05-05T10:55:16.746Z,7.65
2023-05-05T10:57:45.862Z,6.40
2023-05-05T11:00:40.501Z,6.75
2023-05-05T11:03:16.649Z,6.63
2023-05-05T11:06:08.262Z,10.02
2023-05-05T11:08:36.705Z,8.07
2023-05-05T11:11:03.836Z,6.78
2023-05-05T11:13:31.224Z,7.03
2023-05-05T11:16:00.115Z,7.25
2023-05-05T11:18:39.798Z,6.22
2023-05-05T11:21:17.834Z,9.13
2023-05-05T11:23:46.292Z,9.48
2023-05-05T11:26:14.379Z,8.07
2023-05-05T11:29:10.204Z,6.60
2023-05-05T11:31:36.902Z,6.65
2023-05-05T11:34:29.044Z,7.15
2023-05-05T11:37:07.807Z,6.72
2023-05-05T11:40:16.702Z,8.38
2023-05-05T11:42:43.337Z,8.52
2023-05-05T11:45:24.574Z,6.80
2023-05-05T11:47:51.265Z,6.38
2023-05-05T11:50:23.160Z,5.65
2023-05-05T11:52:49.982Z,6.50
2023-05-05T11:55:20.277Z,6.10
2023-05-05T11:57:46.913Z,7.18
2023-05-05T12:00:14.078Z,6.65
2023-05-05T12:02:40.770Z,8.48
2023-05-05T12:05:08.058Z,5.80
2023-05-05T12:07:34.685Z,6.20
2023-05-05T12:10:01.740Z,5.68
2023-05-05T12:12:37.008Z,6.63
2023-05-05T12:15:04.604Z,5.57
2023-05-05T12:17:39.883Z,6.07
2023-05-05T12:20:07.668Z,6.88
2023-05-05T12:22:34.796Z,5.20
2023-05-05T12:25:05.121Z,5.72
2023-05-05T12:27:31.991Z,7.63
2023-05-05T12:30:12.253Z,7.00
2023-05-05T12:32:39.038Z,7.03
2023-05-05T12:35:07.861Z,5.40
2023-05-05T12:37:35.075Z,6.65
2023-05-05T12:40:01.711Z,6.97
2023-05-05T12:42:28.382Z,6.10
2023-05-05T12:44:55.028Z,6.45
2023-05-05T12:47:32.653Z,5.15
2023-05-05T12:50:00.368Z,5.97
2023-05-05T12:52:42.421Z,5.07
2023-05-05T12:55:10.482Z,5.83
2023-05-05T12:57:37.456Z,7.25
2023-05-05T13:00:18.104Z,5.40
2023-05-05T13:02:44.893Z,5.93
2023-05-05T13:05:12.008Z,5.55
2023-05-05T13:07:50.790Z,6.68
2023-05-05T13:10:17.451Z,5.18
2023-05-05T13:12:44.108Z,5.97
2023-05-05T13:15:11.504Z,5.75
2023-05-05T13:17:38.193Z,4.82
2023-05-05T13:20:06.649Z,5.70
2023-05-05T13:22:33.274Z,4.95
2023-05-05T13:24:59.887Z,7.45
2023-05-05T13:27:27.140Z,7.68
2023-05-05T13:29:53.753Z,6.47
2023-05-05T13:32:20.386Z,6.68
2023-05-05T13:34:47.039Z,8.07
2023-05-05T13:37:13.748Z,5.97
2023-05-05T13:39:40.477Z,5.95
2023-05-05T13:42:07.285Z,4.95
2023-05-05T13:44:35.310Z,4.18
2023-05-05T13:47:01.990Z,6.07
2023-05-05T13:49:28.673Z,5.07
2023-05-05T13:51:56.346Z,5.55
2023-05-05T13:54:23.070Z,5.32
2023-05-05T13:56:49.704Z,4.57
2023-05-05T13:59:16.319Z,5.82
2023-05-05T14:01:42.996Z,5.00
2023-05-05T14:04:09.686Z,5.15
2023-05-05T14:06:36.460Z,5.78
2023-05-05T14:09:06.114Z,6.65
2023-05-05T14:11:33.061Z,6.45
2023-05-05T14:13:59.692Z,5.40
2023-05-05T14:16:26.425Z,6.78
2023-05-05T14:18:53.161Z,6.35
2023-05-05T14:21:19.796Z,5.57
2023-05-05T14:23:46.545Z,4.82
2023-05-05T14:26:13.245Z,4.10
2023-05-05T14:28:39.898Z,5.75
2023-05-05T14:31:06.528Z,6.00
2023-05-05T14:33:33.155Z,6.25
2023-05-05T14:35:59.979Z,5.95
2023-05-05T14:38:26.695Z,6.45
2023-05-05T14:40:53.372Z,6.07
2023-05-05T14:43:20.771Z,6.82
2023-05-05T14:45:47.519Z,5.57
2023-05-05T14:48:14.178Z,5.78
2023-05-05T14:50:42.486Z,8.15
2023-05-05T14:53:09.123Z,7.07
2023-05-05T14:55:35.872Z,7.03
2023-05-05T14:58:02.480Z,7.68
2023-05-05T15:00:29.138Z,6.15
2023-05-05T15:02:55.797Z,7.57
2023-05-05T15:05:22.444Z,7.03
2023-05-05T15:07:49.097Z,7.93
2023-05-05T15:10:15.828Z,9.95
2023-05-05T15:12:43.098Z,6.90
2023-05-05T15:15:10.794Z,11.45
2023-05-05T15:17:39.013Z,9.32
2023-05-05T15:20:06.809Z,7.05
2023-05-05T15:22:33.932Z,7.03
2023-05-05T15:25:01.279Z,8.63
2023-05-05T15:27:28.078Z,8.98
2023-05-05T15:29:55.323Z,8.38
2023-05-05T15:32:22.115Z,7.95
2023-05-05T15:34:50.352Z,6.30
2023-05-05T15:37:17.290Z,8.63
2023-05-05T15:39:44.014Z,6.57
2023-05-05T15:42:10.722Z,7.75
2023-05-05T15:44:37.627Z,7.75
2023-05-05T15:47:05.083Z,8.15
2023-05-05T15:49:31.810Z,7.18
2023-05-05T15:51:58.496Z,7.05
2023-05-05T15:54:25.184Z,7.22
2023-05-05T15:56:51.803Z,7.47
2023-05-05T15:59:19.256Z,8.52
2023-05-05T16:01:46.441Z,8.63
2023-05-05T16:04:13.233Z,7.93
2023-05-05T16:06:39.870Z,8.32
2023-05-05T16:09:06.532Z,7.40
2023-05-05T16:11:33.229Z,7.00
2023-05-05T16:13:59.821Z,8.10
2023-05-05T16:16:26.457Z,7.80
2023-05-05T16:18:53.125Z,10.63
2023-05-05T16:21:19.781Z,8.10
2023-05-05T16:23:46.684Z,8.23
2023-05-05T16:26:13.274Z,9.77
2023-05-05T16:28:39.886Z,7.57
2023-05-05T16:31:06.517Z,8.18
2023-05-05T16:33:33.139Z,10.93
2023-05-05T16:35:59.801Z,7.65
2023-05-05T16:38:26.409Z,7.88
2023-05-05T16:40:53.028Z,8.13
2023-05-05T16:43:19.741Z,8.70
2023-05-05T16:45:46.652Z,8.90
2023-05-05T16:48:14.752Z,8.15
2023-05-05T16:50:41.529Z,8.05
2023-05-05T16:53:09.220Z,8.45
2023-05-05T16:55:36.955Z,7.32
2023-05-05T16:58:04.806Z,9.25
2023-05-05T17:00:31.487Z,8.57
2023-05-05T17:02:58.253Z,8.55
2023-05-05T17:05:24.936Z,9.00
2023-05-05T17:07:52.240Z,8.80
2023-05-05T17:10:18.900Z,7.30
2023-05-05T17:12:45.804Z,8.48
2023-05-05T17:15:12.478Z,8.20
2023-05-05T17:17:40.550Z,8.10
2023-05-05T17:20:09.398Z,8.98
2023-05-05T17:22:36.331Z,6.35
2023-05-05T17:25:03.324Z,8.23
2023-05-05T17:27:29.935Z,7.75
2023-05-05T17:29:56.613Z,8.25
2023-05-05T17:32:23.391Z,6.85
2023-05-05T17:34:50.063Z,8.50
2023-05-05T17:37:16.684Z,6.80
2023-05-05T17:39:43.325Z,6.85
2023-05-05T17:42:09.969Z,7.07
2023-05-05T17:44:36.848Z,6.22
2023-05-05T17:47:04.041Z,6.50
2023-05-05T17:49:30.803Z,7.75
2023-05-05T17:51:57.404Z,6.38
2023-05-05T17:54:24.058Z,4.80
2023-05-05T17:56:50.689Z,7.00
2023-05-05T17:59:17.548Z,7.55
2023-05-05T18:01:44.358Z,6.78
2023-05-05T18:04:11.041Z,6.82
2023-05-05T18:06:37.711Z,5.97
2023-05-05T18:09:04.677Z,8.05
2023-05-05T18:11:32.117Z,8.25
2023-05-05T18:13:58.814Z,8.65
2023-05-05T18:16:25.864Z,7.35
2023-05-05T18:18:52.658Z,6.30
2023-05-05T18:21:19.421Z,8.55
2023-05-05T18:23:46.138Z,6.30
2023-05-05T18:26:12.751Z,7.63
2023-05-05T18:28:39.341Z,6.95
2023-05-05T18:31:06.299Z,7.50
2023-05-05T18:33:33.119Z,6.57
2023-05-05T18:35:59.724Z,6.57
2023-05-05T18:38:26.374Z,6.43
2023-05-05T18:40:53.057Z,6.25
2023-05-05T18:43:19.786Z,6.10
2023-05-05T18:45:46.493Z,6.20
2023-05-05T18:48:13.241Z,7.50
2023-05-05T18:50:39.877Z,6.80
2023-05-05T18:53:06.592Z,9.32
2023-05-05T18:55:33.411Z,8.05
2023-05-05T18:58:00.033Z,6.93
2023-05-05T19:00:26.668Z,8.43
2023-05-05T19:02:54.225Z,8.80
2023-05-05T19:05:21.062Z,7.70
2023-05-05T19:07:47.833Z,7.85
2023-05-05T19:10:14.437Z,8.55
2023-05-05T19:12:41.090Z,9.05
2023-05-05T19:15:08.452Z,9.23
2023-05-05T19:17:35.272Z,7.63
2023-05-05T19:20:02.090Z,8.40
2023-05-05T19:22:28.754Z,6.65
2023-05-05T19:24:55.418Z,8.65
2023-05-05T19:27:22.070Z,8.35
2023-05-05T19:29:52.803Z,9.18
2023-05-05T19:32:21.113Z,9.40
2023-05-05T19:34:48.061Z,10.18
2023-05-05T19:37:14.848Z,10.68
2023-05-05T19:39:44.343Z,7.78
2023-05-05T19:42:11.048Z,10.30
2023-05-05T19:44:37.716Z,9.93
2023-05-05T19:47:04.804Z,7.78
2023-05-05T19:49:31.573Z,9.45
2023-05-05T19:51:58.969Z,8.77
2023-05-05T19:54:25.783Z,8.25
2023-05-05T19:56:52.981Z,7.78
2023-05-05T19:59:20.427Z,6.68
2023-05-05T20:01:47.048Z,7.70
2023-05-05T20:04:13.744Z,7.53
2023-05-05T20:06:40.504Z,8.35
2023-05-05T20:09:07.348Z,9.18
2023-05-05T20:11:34.452Z,9.20
2023-05-05T20:14:01.532Z,8.18
2023-05-05T20:16:28.352Z,8.60
2023-05-05T20:18:55.024Z,7.75
2023-05-05T20:21:21.707Z,8.30
2023-05-05T20:23:48.400Z,10.18
2023-05-05T20:26:15.080Z,8.02
2023-05-05T20:28:45.281Z,8.18
2023-05-05T20:31:13.549Z,10.82
2023-05-05T20:33:40.225Z,8.80
2023-05-05T20:36:07.378Z,10.85
2023-05-05T20:38:34.051Z,9.60
2023-05-05T20:41:00.814Z,8.95
2023-05-05T20:43:27.578Z,9.27
2023-05-05T20:45:54.250Z,9.73
2023-05-05T20:48:21.014Z,9.35
2023-05-05T20:50:47.680Z,11.70
2023-05-05T20:53:15.020Z,7.20
2023-05-05T20:55:41.845Z,10.02
2023-05-05T20:58:08.513Z,8.15
2023-05-05T21:00:35.579Z,8.68
2023-05-05T21:03:05.365Z,9.55
2023-05-05T21:05:32.660Z,9.77
2023-05-05T21:08:00.837Z,7.95
2023-05-05T21:10:29.116Z,7.80
2023-05-05T21:12:56.036Z,8.13
2023-05-05T21:15:22.959Z,9.10
2023-05-05T21:17:49.706Z,9.15
2023-05-05T21:20:17.067Z,8.75
2023-05-05T21:22:43.772Z,6.65
2023-05-05T21:25:11.541Z,5.68
2023-05-05T21:27:38.248Z,4.35
2023-05-05T21:30:05.426Z,4.53
2023-05-05T21:32:32.142Z,3.25
2023-05-05T21:34:58.806Z,5.00
2023-05-05T21:37:25.441Z,3.97
2023-05-05T21:39:52.128Z,5.75
2023-05-05T21:42:19.921Z,2.80
2023-05-05T21:44:46.590Z,16.60
2023-05-05T21:47:13.188Z,1.95
2023-05-05T21:49:39.822Z,2.17
2023-05-05T21:52:06.474Z,2.55
2023-05-05T21:54:33.166Z,2.58
2023-05-05T21:57:00.345Z,1.88
2023-05-05T21:59:27.001Z,1.27
2023-05-05T22:01:53.799Z,1.88
2023-05-05T22:04:21.106Z,1.23
2023-05-05T22:06:47.735Z,1.63
2023-05-05T22:09:14.344Z,3.03
2023-05-05T22:11:41.037Z,1.58
2023-05-05T22:14:07.758Z,1.92
2023-05-05T22:16:34.445Z,1.80
2023-05-05T22:19:01.679Z,1.67
2023-05-05T22:21:28.352Z,1.90
2023-05-05T22:23:54.961Z,2.05
2023-05-05T22:26:21.578Z,2.33
2023-05-05T22:28:48.646Z,1.17
2023-05-05T22:31:16.511Z,1.25
2023-05-05T22:33:43.792Z,0.93
2023-05-05T22:36:11.552Z,1.80
2023-05-05T22:38:38.222Z,4.00
2023-05-05T22:41:06.656Z,2.35
2023-05-05T22:43:33.318Z,1.30
2023-05-05T22:45:59.958Z,4.07
2023-05-05T22:48:26.854Z,2.15
2023-05-05T22:50:53.677Z,5.50
2023-05-05T22:53:20.306Z,2.97
2023-05-05T22:55:46.948Z,4.50
2023-05-05T22:58:13.596Z,3.35
2023-05-05T23:00:40.227Z,4.32
2023-05-05T23:03:06.855Z,2.72
2023-05-05T23:05:34.533Z,2.60
2023-05-05T23:08:01.540Z,2.50
2023-05-05T23:10:29.238Z,3.60
2023-05-05T23:12:55.882Z,3.63
2023-05-05T23:15:22.904Z,2.47
2023-05-05T23:17:49.614Z,4.65
2023-05-05T23:20:16.347Z,3.20
2023-05-05T23:22:42.938Z,3.60
2023-05-05T23:25:09.876Z,2.88
2023-05-05T23:27:40.059Z,2.15
2023-05-05T23:30:11.168Z,2.92
2023-05-05T23:32:37.997Z,2.72
2023-05-05T23:35:05.160Z,2.50
2023-05-05T23:37:31.781Z,2.65
2023-05-05T23:39:58.477Z,4.10
2023-05-05T23:42:25.324Z,2.33
2023-05-05T23:44:52.014Z,4.40
2023-05-05T23:47:18.657Z,2.47
2023-05-05T23:49:45.258Z,2.10
2023-05-05T23:52:13.136Z,3.63
2023-05-05T23:54:40.175Z,2.92
2023-05-05T23:57:06.815Z,1.67
2023-05-05T23:59:33.404Z,3.05
