createdAt,value
2018-11-29T00:00:46.840Z,20.87
2018-11-29T00:03:16.944Z,19.57
2018-11-29T00:05:47.039Z,16.50
2018-11-29T00:08:16.380Z,17.93
2018-11-29T00:10:46.291Z,16.17
2018-11-29T00:13:15.441Z,16.83
2018-11-29T00:15:44.740Z,16.83
2018-11-29T00:18:13.925Z,17.07
2018-11-29T00:20:43.051Z,16.40
2018-11-29T00:23:12.244Z,16.87
2018-11-29T00:25:41.439Z,14.57
2018-11-29T00:28:10.593Z,15.77
2018-11-29T00:30:40.729Z,18.20
2018-11-29T00:33:10.006Z,14.60
2018-11-29T00:35:39.196Z,13.67
2018-11-29T00:38:08.616Z,12.90
2018-11-29T00:40:38.410Z,14.23
2018-11-29T00:43:07.548Z,13.47
2018-11-29T00:45:36.707Z,14.03
2018-11-29T00:48:06.025Z,12.33
2018-11-29T00:50:35.638Z,14.63
2018-11-29T00:53:04.896Z,12.43
2018-11-29T00:55:34.031Z,14.93
2018-11-29T00:58:03.185Z,12.80
2018-11-29T01:00:32.404Z,14.47
2018-11-29T01:03:01.574Z,15.47
2018-11-29T01:05:30.691Z,13.13
2018-11-29T01:07:59.903Z,14.27
2018-11-29T01:10:29.057Z,14.87
2018-11-29T01:12:58.187Z,14.23
2018-11-29T01:15:27.389Z,12.63
2018-11-29T01:17:56.544Z,12.73
2018-11-29T01:20:25.701Z,16.37
2018-11-29T01:22:54.892Z,12.80
2018-11-29T01:25:24.695Z,18.77
2018-11-29T01:27:53.846Z,15.47
2018-11-29T01:30:23.220Z,12.00
2018-11-29T01:32:52.353Z,12.80
2018-11-29T01:35:21.752Z,14.00
2018-11-29T01:37:50.987Z,10.07
2018-11-29T01:40:22.737Z,9.80
2018-11-29T01:42:56.124Z,8.67
2018-11-29T01:45:26.334Z,10.33
2018-11-29T01:47:55.539Z,11.10
2018-11-29T01:50:25.249Z,10.43
2018-11-29T01:52:54.424Z,9.03
2018-11-29T01:55:24.039Z,11.90
2018-11-29T01:57:53.221Z,9.67
2018-11-29T02:00:23.061Z,8.87
2018-11-29T02:02:53.124Z,11.20
2018-11-29T02:05:22.425Z,8.37
2018-11-29T02:07:51.992Z,10.00
2018-11-29T02:10:27.835Z,7.37
2018-11-29T02:12:57.712Z,10.90
2018-11-29T02:15:27.420Z,9.17
2018-11-29T02:17:56.572Z,8.60
2018-11-29T02:20:25.781Z,8.63
2018-11-29T02:22:55.005Z,8.87
2018-11-29T02:25:24.291Z,10.87
2018-11-29T02:27:53.479Z,9.10
2018-11-29T02:30:23.500Z,8.87
2018-11-29T02:32:53.049Z,10.17
2018-11-29T02:35:22.198Z,9.67
2018-11-29T02:37:51.538Z,9.53
2018-11-29T02:40:20.728Z,7.23
2018-11-29T02:45:50.611Z,9.37
2018-11-29T02:48:19.548Z,9.47
2018-11-29T02:50:48.895Z,7.97
2018-11-29T02:53:17.871Z,8.57
2018-11-29T02:55:46.882Z,8.83
2018-11-29T02:58:16.111Z,9.63
2018-11-29T03:00:45.774Z,9.70
2018-11-29T03:03:14.730Z,8.33
2018-11-29T03:05:43.796Z,14.90
2018-11-29T03:08:13.644Z,8.50
2018-11-29T03:10:42.573Z,9.67
2018-11-29T03:13:12.490Z,6.13
2018-11-29T03:15:41.448Z,9.33
2018-11-29T03:18:10.375Z,8.83
2018-11-29T03:20:39.324Z,10.60
2018-11-29T03:23:08.365Z,7.10
2018-11-29T03:25:37.316Z,11.43
2018-11-29T03:28:06.672Z,8.77
2018-11-29T03:30:35.633Z,8.47
2018-11-29T03:33:04.554Z,9.37
2018-11-29T03:35:33.532Z,9.70
2018-11-29T03:38:02.465Z,9.47
2018-11-29T03:40:31.543Z,10.53
2018-11-29T03:43:00.554Z,8.53
2018-11-29T03:45:29.507Z,10.07
2018-11-29T03:47:59.360Z,10.23
2018-11-29T03:50:29.116Z,9.80
2018-11-29T03:52:58.324Z,8.77
2018-11-29T03:55:27.321Z,9.47
2018-11-29T03:57:56.365Z,10.10
2018-11-29T04:00:25.491Z,8.90
2018-11-29T04:02:56.120Z,7.77
2018-11-29T04:05:25.251Z,10.73
2018-11-29T04:07:54.480Z,10.60
2018-11-29T04:10:23.862Z,9.70
2018-11-29T04:12:52.892Z,8.57
2018-11-29T04:15:22.880Z,10.63
2018-11-29T04:17:51.866Z,11.33
2018-11-29T04:20:21.908Z,10.33
2018-11-29T04:22:51.434Z,11.30
2018-11-29T04:25:21.891Z,10.83
2018-11-29T04:27:51.084Z,9.47
2018-11-29T04:30:20.029Z,8.43
2018-11-29T04:32:49.005Z,11.43
2018-11-29T04:35:17.965Z,9.20
2018-11-29T04:37:47.404Z,10.40
2018-11-29T04:40:17.428Z,10.53
2018-11-29T04:42:46.727Z,12.30
2018-11-29T04:45:18.484Z,9.00
2018-11-29T04:47:47.922Z,15.53
2018-11-29T04:50:17.582Z,11.53
2018-11-29T04:52:46.527Z,10.50
2018-11-29T04:55:15.465Z,11.60
2018-11-29T04:57:44.405Z,12.63
2018-11-29T05:00:14.472Z,12.07
2018-11-29T05:02:43.511Z,10.77
2018-11-29T05:05:13.463Z,11.80
2018-11-29T05:07:42.419Z,8.87
2018-11-29T05:10:12.723Z,10.10
2018-11-29T05:12:41.656Z,10.40
2018-11-29T05:15:11.651Z,15.17
2018-11-29T05:17:40.701Z,12.93
2018-11-29T05:20:10.052Z,20.07
2018-11-29T05:22:38.932Z,14.53
2018-11-29T05:25:08.900Z,17.97
2018-11-29T05:27:37.925Z,13.20
2018-11-29T05:30:10.567Z,14.27
2018-11-29T05:32:39.468Z,15.20
2018-11-29T05:35:09.928Z,13.77
2018-11-29T05:37:39.712Z,14.70
2018-11-29T05:40:11.327Z,16.37
2018-11-29T05:42:40.323Z,13.47
2018-11-29T05:45:10.368Z,16.00
2018-11-29T05:47:39.405Z,15.73
2018-11-29T05:50:10.346Z,19.20
2018-11-29T05:52:39.888Z,19.03
2018-11-29T05:55:11.458Z,15.90
2018-11-29T05:57:40.504Z,16.83
2018-11-29T06:00:11.890Z,15.97
2018-11-29T06:02:40.948Z,13.07
2018-11-29T06:05:11.313Z,14.03
2018-11-29T06:07:40.808Z,19.60
2018-11-29T06:10:10.096Z,15.33
2018-11-29T06:12:39.240Z,14.60
2018-11-29T06:15:11.014Z,14.93
2018-11-29T06:17:40.465Z,17.23
2018-11-29T06:20:14.600Z,16.27
2018-11-29T06:22:43.656Z,23.70
2018-11-29T06:25:12.697Z,29.40
2018-11-29T06:27:41.625Z,25.33
2018-11-29T06:30:19.890Z,21.67
2018-11-29T06:32:49.573Z,17.77
2018-11-29T06:35:18.557Z,19.23
2018-11-29T06:37:47.612Z,21.13
2018-11-29T06:40:17.369Z,20.27
2018-11-29T06:42:46.550Z,25.83
2018-11-29T06:45:17.385Z,18.80
2018-11-29T06:47:47.428Z,20.10
2018-11-29T06:50:16.481Z,21.60
2018-11-29T06:52:46.555Z,21.90
2018-11-29T06:55:21.484Z,17.73
2018-11-29T06:57:51.247Z,21.53
2018-11-29T07:00:29.704Z,17.70
2018-11-29T07:02:58.821Z,19.73
2018-11-29T07:05:28.584Z,20.00
2018-11-29T07:07:58.510Z,20.47
2018-11-29T07:10:34.659Z,28.87
2018-11-29T07:13:05.877Z,20.93
2018-11-29T07:15:36.320Z,20.10
2018-11-29T07:18:06.549Z,37.47
2018-11-29T07:20:35.525Z,29.33
2018-11-29T07:23:05.632Z,22.83
2018-11-29T07:25:34.663Z,20.33
2018-11-29T07:28:04.204Z,15.17
2018-11-29T07:30:33.482Z,22.57
2018-11-29T07:33:03.288Z,21.80
2018-11-29T07:35:32.704Z,21.70
2018-11-29T07:38:02.185Z,19.80
2018-11-29T07:40:31.696Z,26.07
2018-11-29T07:43:01.588Z,23.90
2018-11-29T07:45:32.041Z,22.77
2018-11-29T07:48:01.749Z,25.27
2018-11-29T07:50:31.064Z,39.10
2018-11-29T07:53:00.548Z,36.23
2018-11-29T07:55:30.353Z,32.17
2018-11-29T07:58:00.876Z,20.83
2018-11-29T08:00:30.309Z,19.63
2018-11-29T08:02:59.352Z,23.67
2018-11-29T08:05:28.263Z,24.87
2018-11-29T08:07:57.250Z,20.87
2018-11-29T08:10:27.346Z,20.93
2018-11-29T08:12:56.902Z,23.87
2018-11-29T08:15:25.829Z,27.57
2018-11-29T08:17:55.957Z,24.50
2018-11-29T08:20:24.945Z,28.23
2018-11-29T08:22:53.920Z,23.20
2018-11-29T08:25:22.860Z,31.37
2018-11-29T08:27:52.497Z,22.77
2018-11-29T08:30:21.521Z,23.27
2018-11-29T08:32:51.543Z,24.07
2018-11-29T08:35:20.710Z,22.77
2018-11-29T08:37:50.224Z,24.10
2018-11-29T08:40:20.640Z,21.53
2018-11-29T08:42:49.692Z,18.13
2018-11-29T08:45:18.614Z,19.47
2018-11-29T08:47:48.212Z,17.50
2018-11-29T08:50:17.734Z,22.10
2018-11-29T08:52:47.854Z,22.60
2018-11-29T08:55:19.724Z,35.03
2018-11-29T08:57:49.746Z,33.53
2018-11-29T09:00:19.641Z,31.87
2018-11-29T09:02:49.630Z,37.07
2018-11-29T09:05:19.281Z,48.13
2018-11-29T09:07:49.614Z,44.83
2018-11-29T09:10:24.510Z,28.53
2018-11-29T09:12:54.201Z,29.00
2018-11-29T09:15:23.276Z,30.93
2018-11-29T09:17:52.203Z,28.50
2018-11-29T09:20:22.173Z,41.13
2018-11-29T09:22:51.120Z,41.77
2018-11-29T09:25:23.035Z,58.00
2018-11-29T09:27:53.341Z,36.00
2018-11-29T09:30:23.404Z,39.03
2018-11-29T09:32:53.475Z,28.17
2018-11-29T09:35:22.422Z,27.93
2018-11-29T09:37:51.517Z,33.90
2018-11-29T09:40:20.529Z,24.03
2018-11-29T09:42:49.539Z,21.73
2018-11-29T09:45:20.593Z,22.60
2018-11-29T09:47:55.861Z,24.03
2018-11-29T09:50:27.068Z,26.30
2018-11-29T09:52:56.052Z,23.87
2018-11-29T09:55:25.036Z,27.77
2018-11-29T09:57:54.139Z,27.47
2018-11-29T10:00:28.450Z,18.47
2018-11-29T10:03:08.589Z,23.30
2018-11-29T10:05:37.919Z,22.10
2018-11-29T10:08:11.870Z,19.27
2018-11-29T10:10:37.053Z,18.30
2018-11-29T10:13:07.083Z,25.77
2018-11-29T10:15:36.184Z,26.90
2018-11-29T10:18:05.722Z,30.97
2018-11-29T10:20:35.724Z,32.20
2018-11-29T10:23:05.878Z,22.27
2018-11-29T10:25:34.797Z,24.30
2018-11-29T10:28:12.829Z,24.73
2018-11-29T10:30:51.645Z,25.57
2018-11-29T10:33:21.253Z,17.60
2018-11-29T10:35:51.079Z,26.10
2018-11-29T10:38:20.501Z,17.73
2018-11-29T10:40:50.259Z,20.37
2018-11-29T10:43:19.859Z,23.70
2018-11-29T10:45:48.814Z,25.03
2018-11-29T10:48:19.681Z,16.67
2018-11-29T10:50:48.708Z,18.77
2018-11-29T10:53:17.941Z,19.90
2018-11-29T10:55:46.955Z,19.30
2018-11-29T10:58:15.946Z,22.43
2018-11-29T11:00:50.126Z,22.27
2018-11-29T11:03:20.058Z,23.33
2018-11-29T11:05:52.184Z,22.30
2018-11-29T11:08:21.611Z,18.80
2018-11-29T11:10:51.463Z,18.63
2018-11-29T11:13:20.562Z,16.30
2018-11-29T11:15:49.556Z,17.63
2018-11-29T11:18:18.897Z,15.53
2018-11-29T11:20:47.820Z,19.10
2018-11-29T11:23:16.864Z,23.53
2018-11-29T11:25:46.649Z,16.50
2018-11-29T11:28:15.589Z,17.87
2018-11-29T11:30:45.203Z,15.80
2018-11-29T11:33:14.218Z,14.23
2018-11-29T11:35:43.179Z,24.13
2018-11-29T11:38:12.107Z,15.37
2018-11-29T11:40:41.066Z,18.93
2018-11-29T11:43:09.984Z,14.10
2018-11-29T11:45:38.938Z,19.30
2018-11-29T11:48:08.110Z,21.10
2018-11-29T11:50:37.573Z,23.70
2018-11-29T11:53:08.158Z,18.40
2018-11-29T11:55:37.540Z,18.77
2018-11-29T11:58:07.538Z,17.87
2018-11-29T12:00:36.706Z,13.93
2018-11-29T12:03:11.064Z,14.30
2018-11-29T12:05:40.071Z,19.57
2018-11-29T12:08:09.097Z,16.27
2018-11-29T12:10:38.953Z,20.47
2018-11-29T12:13:08.372Z,15.63
2018-11-29T12:15:38.379Z,14.50
2018-11-29T12:18:11.491Z,16.03
2018-11-29T12:20:40.803Z,19.90
2018-11-29T12:23:10.104Z,23.07
2018-11-29T12:25:39.024Z,18.13
2018-11-29T12:28:07.966Z,15.80
2018-11-29T12:30:40.289Z,16.27
2018-11-29T12:33:09.229Z,20.10
2018-11-29T12:35:38.123Z,23.47
2018-11-29T12:38:08.942Z,16.10
2018-11-29T12:40:37.896Z,20.27
2018-11-29T12:43:07.285Z,13.90
2018-11-29T12:45:36.448Z,17.50
2018-11-29T12:48:05.629Z,19.10
2018-11-29T12:50:37.194Z,17.60
2018-11-29T12:53:06.854Z,18.27
2018-11-29T12:55:38.572Z,17.63
2018-11-29T12:58:07.273Z,17.67
2018-11-29T13:00:36.189Z,17.00
2018-11-29T13:05:37.458Z,18.57
2018-11-29T13:08:07.349Z,14.37
2018-11-29T13:10:36.320Z,18.13
2018-11-29T13:13:06.134Z,18.20
2018-11-29T13:15:35.532Z,15.37
2018-11-29T13:18:06.467Z,18.73
2018-11-29T13:20:35.477Z,25.10
2018-11-29T13:23:04.530Z,18.60
2018-11-29T13:25:33.494Z,19.90
2018-11-29T13:28:02.524Z,26.40
2018-11-29T13:30:31.461Z,18.03
2018-11-29T13:33:00.403Z,19.47
2018-11-29T13:35:33.501Z,20.07
2018-11-29T13:38:07.193Z,18.23
2018-11-29T13:40:36.110Z,21.47
2018-11-29T13:43:05.242Z,17.73
2018-11-29T13:45:34.333Z,18.07
2018-11-29T13:48:03.985Z,22.97
2018-11-29T13:50:32.927Z,15.90
2018-11-29T13:53:01.934Z,19.53
2018-11-29T13:55:30.861Z,17.50
2018-11-29T13:58:00.061Z,20.60
2018-11-29T14:00:29.856Z,22.70
2018-11-29T14:03:11.154Z,19.63
2018-11-29T14:05:40.828Z,17.13
2018-11-29T14:08:11.053Z,20.67
2018-11-29T14:10:41.373Z,17.33
2018-11-29T14:13:10.532Z,17.80
2018-11-29T14:15:40.027Z,24.33
2018-11-29T14:18:09.369Z,22.50
2018-11-29T14:20:38.379Z,23.40
2018-11-29T14:23:08.237Z,20.40
2018-11-29T14:25:38.051Z,23.63
2018-11-29T14:28:07.822Z,20.60
2018-11-29T14:30:36.746Z,28.13
2018-11-29T14:33:06.464Z,20.40
2018-11-29T14:35:35.574Z,24.57
2018-11-29T14:38:04.636Z,24.23
2018-11-29T14:40:35.891Z,23.37
2018-11-29T14:43:05.333Z,27.43
2018-11-29T14:45:34.304Z,27.47
2018-11-29T14:48:03.806Z,18.33
2018-11-29T14:50:34.961Z,28.67
2018-11-29T14:53:04.447Z,28.53
2018-11-29T14:55:33.353Z,35.17
2018-11-29T14:58:02.290Z,26.47
2018-11-29T15:00:31.301Z,26.50
2018-11-29T15:03:01.592Z,25.27
2018-11-29T15:05:32.489Z,26.13
2018-11-29T15:08:01.586Z,46.03
2018-11-29T15:10:30.501Z,35.70
2018-11-29T15:12:59.681Z,23.10
2018-11-29T15:15:28.594Z,27.87
2018-11-29T15:17:57.605Z,26.70
2018-11-29T15:20:39.433Z,22.50
2018-11-29T15:23:09.205Z,22.97
2018-11-29T15:25:38.121Z,24.17
2018-11-29T15:28:07.235Z,25.80
2018-11-29T15:30:36.120Z,30.30
2018-11-29T15:33:05.098Z,29.17
2018-11-29T15:35:34.024Z,24.17
2018-11-29T15:38:03.457Z,33.47
2018-11-29T15:40:32.486Z,31.03
2018-11-29T15:43:01.479Z,28.20
2018-11-29T15:45:30.390Z,27.73
2018-11-29T15:47:59.504Z,24.07
2018-11-29T15:50:28.412Z,31.63
2018-11-29T15:52:57.314Z,31.17
2018-11-29T15:55:26.293Z,29.83
2018-11-29T15:57:55.348Z,26.77
2018-11-29T16:00:28.453Z,30.60
2018-11-29T16:03:00.245Z,26.77
2018-11-29T16:05:29.244Z,29.00
2018-11-29T16:07:58.210Z,36.60
2018-11-29T16:10:27.798Z,25.60
2018-11-29T16:12:56.733Z,31.00
2018-11-29T16:15:25.664Z,26.03
2018-11-29T16:17:54.605Z,31.63
2018-11-29T16:20:26.489Z,30.33
2018-11-29T16:22:55.498Z,30.17
2018-11-29T16:25:24.796Z,35.40
2018-11-29T16:27:53.785Z,26.73
2018-11-29T16:30:36.027Z,35.07
2018-11-29T16:33:13.328Z,30.47
2018-11-29T16:35:42.320Z,38.93
2018-11-29T16:38:11.218Z,32.60
2018-11-29T16:40:40.484Z,28.07
2018-11-29T16:43:09.505Z,44.87
2018-11-29T16:45:38.448Z,31.63
2018-11-29T16:48:07.796Z,35.03
2018-11-29T16:50:37.713Z,35.33
2018-11-29T16:53:07.636Z,32.67
2018-11-29T16:55:37.041Z,34.77
2018-11-29T16:58:09.375Z,29.23
2018-11-29T17:00:38.424Z,41.30
2018-11-29T17:03:08.316Z,30.60
2018-11-29T17:05:37.393Z,31.97
2018-11-29T17:08:06.920Z,33.17
2018-11-29T17:10:36.157Z,28.20
2018-11-29T17:13:09.802Z,25.83
2018-11-29T17:15:38.797Z,24.47
2018-11-29T17:18:07.920Z,25.97
2018-11-29T17:20:37.233Z,28.50
2018-11-29T17:23:07.991Z,33.93
2018-11-29T17:25:37.005Z,28.37
2018-11-29T17:28:06.990Z,24.23
2018-11-29T17:30:36.534Z,27.07
2018-11-29T17:33:06.022Z,30.43
2018-11-29T17:35:35.023Z,31.07
2018-11-29T17:38:04.129Z,30.60
2018-11-29T17:40:33.527Z,28.50
2018-11-29T17:43:02.458Z,28.43
2018-11-29T17:45:31.645Z,24.23
2018-11-29T17:48:02.980Z,32.30
2018-11-29T17:50:34.263Z,26.33
2018-11-29T17:53:03.578Z,27.93
2018-11-29T17:55:32.531Z,27.13
2018-11-29T17:58:01.621Z,23.90
2018-11-29T18:00:33.133Z,25.90
2018-11-29T18:03:02.196Z,25.27
2018-11-29T18:05:31.237Z,31.93
2018-11-29T18:08:00.184Z,33.03
2018-11-29T18:10:31.149Z,25.87
2018-11-29T18:13:03.189Z,34.10
2018-11-29T18:15:33.857Z,29.23
2018-11-29T18:18:02.775Z,28.83
2018-11-29T18:20:31.793Z,30.37
2018-11-29T18:23:00.744Z,31.20
2018-11-29T18:25:29.865Z,31.53
2018-11-29T18:27:58.780Z,28.37
2018-11-29T18:30:27.825Z,33.63
2018-11-29T18:32:56.790Z,28.73
2018-11-29T18:35:25.788Z,28.13
2018-11-29T18:37:54.800Z,33.47
2018-11-29T18:40:23.820Z,23.40
2018-11-29T18:43:00.326Z,27.13
2018-11-29T18:45:29.437Z,28.07
2018-11-29T18:47:58.409Z,26.70
2018-11-29T18:50:27.494Z,28.70
2018-11-29T18:52:56.480Z,24.43
2018-11-29T18:55:29.713Z,26.10
2018-11-29T18:57:58.949Z,32.43
2018-11-29T19:00:29.344Z,57.73
2018-11-29T19:02:58.340Z,38.37
2018-11-29T19:05:27.237Z,23.13
2018-11-29T19:07:56.202Z,25.93
2018-11-29T19:10:25.521Z,27.03
2018-11-29T19:13:11.468Z,30.53
2018-11-29T19:15:40.908Z,25.13
2018-11-29T19:18:10.973Z,32.33
2018-11-29T19:20:39.569Z,24.90
2018-11-29T19:23:08.469Z,22.47
2018-11-29T19:25:37.500Z,25.60
2018-11-29T19:28:07.413Z,25.07
2018-11-29T19:30:36.932Z,25.67
2018-11-29T19:33:17.440Z,28.67
2018-11-29T19:35:45.565Z,25.60
2018-11-29T19:38:14.567Z,27.23
2018-11-29T19:40:43.607Z,26.07
2018-11-29T19:43:12.586Z,26.03
2018-11-29T19:45:41.602Z,30.80
2018-11-29T19:48:11.180Z,25.27
2018-11-29T19:50:40.236Z,26.53
2018-11-29T19:53:16.020Z,44.43
2018-11-29T19:55:45.074Z,39.37
2018-11-29T19:58:18.213Z,28.03
2018-11-29T20:00:47.754Z,29.57
2018-11-29T20:03:16.706Z,29.57
2018-11-29T20:05:46.746Z,28.43
2018-11-29T20:08:16.407Z,26.80
2018-11-29T20:10:46.446Z,28.43
2018-11-29T20:13:16.199Z,28.50
2018-11-29T20:15:47.364Z,31.63
2018-11-29T20:18:16.416Z,29.13
2018-11-29T20:20:45.831Z,28.53
2018-11-29T20:23:15.253Z,31.13
2018-11-29T20:25:45.231Z,26.40
2018-11-29T20:28:15.380Z,30.07
2018-11-29T20:30:46.239Z,26.90
2018-11-29T20:33:16.252Z,27.37
2018-11-29T20:35:45.185Z,22.80
2018-11-29T20:38:14.435Z,27.00
2018-11-29T20:40:45.179Z,24.27
2018-11-29T20:43:14.467Z,24.90
2018-11-29T20:45:51.516Z,26.17
2018-11-29T20:48:23.573Z,25.23
2018-11-29T20:50:53.868Z,28.50
2018-11-29T20:53:26.509Z,28.20
2018-11-29T20:55:55.993Z,31.70
2018-11-29T20:58:26.198Z,27.10
2018-11-29T21:00:55.193Z,32.80
2018-11-29T21:03:24.212Z,30.27
2018-11-29T21:05:53.229Z,26.80
2018-11-29T21:08:23.007Z,29.97
2018-11-29T21:10:52.241Z,30.87
2018-11-29T21:13:21.141Z,31.30
2018-11-29T21:15:50.113Z,30.27
2018-11-29T21:18:19.028Z,37.37
2018-11-29T21:20:48.030Z,26.37
2018-11-29T21:23:18.240Z,26.47
2018-11-29T21:25:47.471Z,27.17
2018-11-29T21:28:16.565Z,28.70
2018-11-29T21:30:45.584Z,23.17
2018-11-29T21:33:15.156Z,26.20
2018-11-29T21:35:44.097Z,32.07
2018-11-29T21:38:15.473Z,25.27
2018-11-29T21:40:52.974Z,25.20
2018-11-29T21:43:22.625Z,28.03
2018-11-29T21:45:51.701Z,24.33
2018-11-29T21:48:21.076Z,29.67
2018-11-29T21:50:50.671Z,27.70
2018-11-29T21:53:20.098Z,27.93
2018-11-29T21:55:49.140Z,23.30
2018-11-29T21:58:18.669Z,27.70
2018-11-29T22:00:47.564Z,26.23
2018-11-29T22:03:17.334Z,26.43
2018-11-29T22:05:46.309Z,29.17
2018-11-29T22:08:15.917Z,24.40
2018-11-29T22:10:45.901Z,21.80
2018-11-29T22:13:15.792Z,26.37
2018-11-29T22:15:44.885Z,28.40
2018-11-29T22:18:20.860Z,27.23
2018-11-29T22:20:53.700Z,27.73
2018-11-29T22:23:23.284Z,25.13
2018-11-29T22:25:53.536Z,21.67
2018-11-29T22:28:22.559Z,23.03
2018-11-29T22:30:51.477Z,27.30
2018-11-29T22:33:20.826Z,24.67
2018-11-29T22:35:51.088Z,25.30
2018-11-29T22:38:20.051Z,30.63
2018-11-29T22:40:49.416Z,33.50
2018-11-29T22:43:18.363Z,26.13
2018-11-29T22:45:47.336Z,30.60
2018-11-29T22:48:16.825Z,27.50
2018-11-29T22:50:46.697Z,30.70
2018-11-29T22:53:17.079Z,27.37
2018-11-29T22:55:45.997Z,24.93
2018-11-29T22:58:16.111Z,30.77
2018-11-29T23:00:51.853Z,28.37
2018-11-29T23:03:21.708Z,27.30
2018-11-29T23:05:51.104Z,31.50
2018-11-29T23:08:20.101Z,25.60
2018-11-29T23:10:49.189Z,28.03
2018-11-29T23:13:18.604Z,26.77
2018-11-29T23:15:47.656Z,28.63
2018-11-29T23:18:16.989Z,27.57
2018-11-29T23:20:45.955Z,28.27
2018-11-29T23:23:15.344Z,30.17
2018-11-29T23:25:44.568Z,24.77
2018-11-29T23:28:13.865Z,27.60
2018-11-29T23:30:42.803Z,27.77
2018-11-29T23:33:12.943Z,25.73
2018-11-29T23:35:43.107Z,24.93
2018-11-29T23:38:12.038Z,27.03
2018-11-29T23:40:41.765Z,25.33
2018-11-29T23:43:12.763Z,26.03
2018-11-29T23:45:41.780Z,24.67
2018-11-29T23:48:10.682Z,22.70
2018-11-29T23:50:41.033Z,24.17
2018-11-29T23:53:10.144Z,25.90
2018-11-29T23:55:39.304Z,21.27
2018-11-29T23:58:09.145Z,24.97
