createdAt,value
2018-03-02T00:00:38.271Z,31.62
2018-03-02T00:03:05.943Z,29.65
2018-03-02T00:05:33.404Z,30.55
2018-03-02T00:08:00.891Z,28.77
2018-03-02T00:10:28.461Z,24.23
2018-03-02T00:12:56.031Z,24.10
2018-03-02T00:15:23.500Z,24.08
2018-03-02T00:17:50.975Z,21.05
2018-03-02T00:20:18.544Z,23.12
2018-03-02T00:22:46.005Z,26.08
2018-03-02T00:25:13.588Z,24.00
2018-03-02T00:27:41.151Z,28.45
2018-03-02T00:30:08.728Z,22.13
2018-03-02T00:32:36.196Z,26.42
2018-03-02T00:35:03.653Z,33.55
2018-03-02T00:37:31.127Z,19.70
2018-03-02T00:39:58.608Z,29.58
2018-03-02T00:42:26.077Z,27.37
2018-03-02T00:44:53.547Z,17.60
2018-03-02T00:47:21.016Z,22.10
2018-03-02T00:49:48.488Z,27.37
2018-03-02T00:52:15.952Z,23.55
2018-03-02T00:54:43.429Z,25.37
2018-03-02T00:57:10.988Z,26.58
2018-03-02T00:59:38.452Z,28.15
2018-03-02T01:02:05.916Z,22.35
2018-03-02T01:04:33.400Z,28.25
2018-03-02T01:07:00.860Z,29.98
2018-03-02T01:09:28.347Z,20.90
2018-03-02T01:11:55.916Z,28.10
2018-03-02T01:14:23.375Z,26.95
2018-03-02T01:16:50.864Z,33.40
2018-03-02T01:19:18.424Z,22.98
2018-03-02T01:21:45.888Z,34.25
2018-03-02T01:24:13.356Z,26.65
2018-03-02T01:26:40.816Z,23.95
2018-03-02T01:29:08.280Z,29.67
2018-03-02T01:31:35.741Z,34.90
2018-03-02T01:34:03.212Z,25.23
2018-03-02T01:36:30.696Z,23.75
2018-03-02T01:38:58.148Z,37.22
2018-03-02T01:41:25.608Z,35.80
2018-03-02T01:43:53.126Z,36.20
2018-03-02T01:46:20.593Z,33.33
2018-03-02T01:48:48.064Z,34.15
2018-03-02T01:51:27.391Z,30.27
2018-03-02T01:53:54.864Z,32.72
2018-03-02T01:56:22.351Z,31.67
2018-03-02T01:58:49.812Z,39.53
2018-03-02T02:01:17.389Z,33.70
2018-03-02T02:03:44.844Z,37.20
2018-03-02T02:06:12.312Z,30.98
2018-03-02T02:08:39.776Z,28.87
2018-03-02T02:11:07.267Z,37.45
2018-03-02T02:13:34.836Z,24.77
2018-03-02T02:16:02.288Z,30.83
2018-03-02T02:18:29.754Z,27.62
2018-03-02T02:20:57.212Z,37.15
2018-03-02T02:23:24.692Z,34.85
2018-03-02T02:25:52.152Z,33.50
2018-03-02T02:28:19.660Z,24.87
2018-03-02T02:30:47.140Z,36.28
2018-03-02T02:33:14.695Z,29.05
2018-03-02T02:35:42.158Z,45.65
2018-03-02T02:38:09.621Z,39.05
2018-03-02T02:40:37.163Z,34.13
2018-03-02T02:43:04.837Z,39.03
2018-03-02T02:45:33.063Z,29.67
2018-03-02T02:48:00.519Z,33.47
2018-03-02T02:50:28.023Z,36.25
2018-03-02T02:52:55.580Z,49.78
2018-03-02T02:55:23.155Z,34.28
2018-03-02T02:57:50.629Z,38.33
2018-03-02T03:00:18.247Z,41.80
2018-03-02T03:02:46.468Z,40.50
2018-03-02T03:05:13.957Z,32.72
2018-03-02T03:07:41.525Z,36.35
2018-03-02T03:10:08.995Z,39.78
2018-03-02T03:12:36.463Z,32.50
2018-03-02T03:15:03.924Z,34.75
2018-03-02T03:17:31.403Z,42.62
2018-03-02T03:19:58.864Z,28.55
2018-03-02T03:22:26.320Z,35.20
2018-03-02T03:24:53.784Z,43.58
2018-03-02T03:27:21.284Z,39.53
2018-03-02T03:29:48.855Z,44.58
2018-03-02T03:32:16.308Z,37.75
2018-03-02T03:34:43.771Z,41.00
2018-03-02T03:37:11.234Z,41.60
2018-03-02T03:39:38.713Z,40.17
2018-03-02T03:42:06.167Z,48.10
2018-03-02T03:44:33.623Z,38.25
2018-03-02T03:47:01.088Z,39.15
2018-03-02T03:49:29.308Z,46.85
2018-03-02T03:51:56.772Z,35.22
2018-03-02T03:54:24.268Z,41.05
2018-03-02T03:56:51.837Z,46.08
2018-03-02T03:59:19.294Z,46.33
2018-03-02T04:01:46.784Z,41.83
2018-03-02T04:04:14.241Z,41.60
2018-03-02T04:06:41.707Z,39.67
2018-03-02T04:09:09.189Z,40.12
2018-03-02T04:11:36.652Z,39.13
2018-03-02T04:14:04.129Z,42.90
2018-03-02T04:16:31.796Z,38.55
2018-03-02T04:18:59.371Z,35.55
2018-03-02T04:21:26.832Z,44.22
2018-03-02T04:23:54.307Z,44.55
2018-03-02T04:26:21.764Z,32.63
2018-03-02T04:28:49.232Z,39.22
2018-03-02T04:31:16.715Z,51.95
2018-03-02T04:33:44.172Z,41.40
2018-03-02T04:36:11.652Z,41.47
2018-03-02T04:38:39.116Z,42.10
2018-03-02T04:41:06.597Z,39.88
2018-03-02T04:43:34.064Z,42.97
2018-03-02T04:46:01.641Z,43.50
2018-03-02T04:48:29.103Z,44.92
2018-03-02T04:50:56.579Z,36.38
2018-03-02T04:53:24.052Z,42.90
2018-03-02T04:55:51.615Z,39.65
2018-03-02T04:58:19.144Z,41.37
2018-03-02T05:00:46.611Z,39.55
2018-03-02T05:03:14.859Z,38.55
2018-03-02T05:05:42.415Z,41.55
2018-03-02T05:08:09.984Z,45.85
2018-03-02T05:10:37.509Z,44.13
2018-03-02T05:13:05.748Z,45.38
2018-03-02T05:15:33.200Z,40.35
2018-03-02T05:18:00.660Z,40.15
2018-03-02T05:20:28.156Z,43.20
2018-03-02T05:22:55.611Z,44.78
2018-03-02T05:25:23.182Z,45.30
2018-03-02T05:27:50.668Z,42.65
2018-03-02T05:30:18.733Z,42.20
2018-03-02T05:32:46.219Z,49.85
2018-03-02T05:35:13.704Z,49.67
2018-03-02T05:37:41.191Z,48.15
2018-03-02T05:40:09.417Z,42.42
2018-03-02T05:42:36.880Z,35.78
2018-03-02T05:45:04.383Z,47.10
2018-03-02T05:47:31.959Z,40.85
2018-03-02T05:49:59.527Z,36.38
2018-03-02T05:52:26.993Z,41.50
2018-03-02T05:54:54.444Z,41.70
2018-03-02T05:57:21.936Z,35.83
2018-03-02T05:59:49.403Z,48.38
2018-03-02T06:02:16.888Z,43.22
2018-03-02T06:04:44.447Z,44.13
2018-03-02T06:07:11.916Z,36.67
2018-03-02T06:09:39.388Z,48.40
2018-03-02T06:12:06.848Z,43.58
2018-03-02T06:14:34.305Z,41.58
2018-03-02T06:17:01.797Z,49.00
2018-03-02T06:19:29.876Z,48.97
2018-03-02T06:21:57.332Z,35.72
2018-03-02T06:24:24.795Z,37.05
2018-03-02T06:26:52.256Z,52.65
2018-03-02T06:29:19.756Z,37.15
2018-03-02T06:31:47.228Z,37.33
2018-03-02T06:34:14.691Z,48.30
2018-03-02T06:36:42.164Z,42.95
2018-03-02T06:39:09.666Z,40.85
2018-03-02T06:41:37.107Z,47.53
2018-03-02T06:44:04.560Z,47.25
2018-03-02T06:46:32.045Z,45.58
2018-03-02T06:48:59.503Z,41.45
2018-03-02T06:51:26.972Z,31.67
2018-03-02T06:53:54.432Z,44.70
2018-03-02T06:56:21.893Z,36.03
2018-03-02T06:58:49.355Z,39.95
2018-03-02T07:01:16.864Z,46.80
2018-03-02T07:03:44.336Z,40.28
2018-03-02T07:06:11.792Z,39.33
2018-03-02T07:08:39.247Z,50.53
2018-03-02T07:11:06.711Z,45.90
2018-03-02T07:13:34.175Z,36.45
2018-03-02T07:16:01.644Z,46.10
2018-03-02T07:18:29.149Z,38.13
2018-03-02T07:20:56.603Z,43.80
2018-03-02T07:23:24.107Z,44.05
2018-03-02T07:25:52.345Z,38.35
2018-03-02T07:28:19.800Z,61.28
2018-03-02T07:30:47.316Z,52.85
2018-03-02T07:33:14.784Z,50.42
2018-03-02T07:35:42.355Z,50.33
2018-03-02T07:38:09.823Z,46.35
2018-03-02T07:40:37.284Z,48.35
2018-03-02T07:43:04.743Z,57.58
2018-03-02T07:45:32.203Z,42.50
2018-03-02T07:47:59.704Z,54.85
2018-03-02T07:50:27.175Z,51.55
2018-03-02T07:52:54.631Z,44.70
2018-03-02T07:55:22.115Z,58.22
2018-03-02T07:57:49.580Z,42.35
2018-03-02T08:00:17.055Z,38.40
2018-03-02T08:02:44.512Z,53.22
2018-03-02T08:05:11.997Z,60.97
2018-03-02T08:07:39.568Z,47.85
2018-03-02T08:10:07.055Z,42.00
2018-03-02T08:12:34.511Z,52.65
2018-03-02T08:15:01.984Z,46.90
2018-03-02T08:17:29.451Z,44.28
2018-03-02T08:19:56.912Z,49.47
2018-03-02T08:22:24.383Z,54.88
2018-03-02T08:24:51.855Z,36.67
2018-03-02T08:27:19.323Z,35.42
2018-03-02T08:29:47.154Z,44.45
2018-03-02T08:32:15.376Z,37.38
2018-03-02T08:34:42.831Z,41.00
2018-03-02T08:37:10.296Z,46.83
2018-03-02T08:39:37.850Z,39.03
2018-03-02T08:42:06.072Z,49.30
2018-03-02T08:44:33.556Z,47.22
2018-03-02T08:47:01.022Z,45.03
2018-03-02T08:49:28.595Z,35.58
2018-03-02T08:51:56.062Z,43.42
2018-03-02T08:54:23.520Z,41.08
2018-03-02T08:56:51.008Z,46.33
2018-03-02T08:59:18.576Z,37.67
2018-03-02T09:01:46.147Z,43.40
2018-03-02T09:04:13.607Z,35.85
2018-03-02T09:06:41.075Z,38.70
2018-03-02T09:09:08.556Z,47.58
2018-03-02T09:11:36.027Z,31.25
2018-03-02T09:14:03.484Z,51.30
2018-03-02T09:16:30.964Z,47.38
2018-03-02T09:18:58.424Z,50.47
2018-03-02T09:21:25.904Z,43.00
2018-03-02T09:23:53.372Z,46.97
2018-03-02T09:26:20.831Z,47.25
2018-03-02T09:28:48.297Z,44.67
2018-03-02T09:31:15.769Z,40.15
2018-03-02T09:33:43.257Z,51.10
2018-03-02T09:36:10.723Z,48.90
2018-03-02T09:38:38.204Z,41.83
2018-03-02T09:41:05.765Z,40.90
2018-03-02T09:43:33.244Z,58.22
2018-03-02T09:46:00.695Z,55.97
2018-03-02T09:48:28.151Z,37.95
2018-03-02T09:50:55.627Z,45.83
2018-03-02T09:53:23.164Z,43.55
2018-03-02T09:55:51.391Z,51.13
2018-03-02T09:58:18.927Z,48.28
2018-03-02T10:00:47.140Z,44.58
2018-03-02T10:03:14.601Z,44.45
2018-03-02T10:05:42.081Z,56.05
2018-03-02T10:08:09.576Z,35.88
2018-03-02T10:10:37.044Z,38.53
2018-03-02T10:13:04.606Z,61.03
2018-03-02T10:15:32.063Z,57.65
2018-03-02T10:17:59.536Z,46.00
2018-03-02T10:20:26.992Z,46.08
2018-03-02T10:22:54.492Z,51.20
2018-03-02T10:25:22.064Z,38.35
2018-03-02T10:27:49.535Z,44.60
2018-03-02T10:30:17.006Z,41.97
2018-03-02T10:32:44.578Z,46.97
2018-03-02T10:35:12.027Z,53.85
2018-03-02T10:37:39.500Z,40.70
2018-03-02T10:40:06.970Z,49.13
2018-03-02T10:42:34.423Z,30.92
2018-03-02T10:45:01.895Z,48.03
2018-03-02T10:47:29.351Z,42.05
2018-03-02T10:49:56.812Z,46.92
2018-03-02T10:52:25.038Z,49.97
2018-03-02T10:54:52.499Z,55.72
2018-03-02T10:57:19.976Z,47.72
2018-03-02T10:59:47.436Z,45.10
2018-03-02T11:02:20.823Z,50.55
2018-03-02T11:04:48.359Z,49.58
2018-03-02T11:07:15.829Z,46.65
2018-03-02T11:09:43.408Z,47.33
2018-03-02T11:12:10.947Z,49.53
2018-03-02T11:14:38.535Z,49.30
2018-03-02T11:17:05.995Z,46.35
2018-03-02T11:19:33.459Z,49.95
2018-03-02T11:22:00.924Z,49.22
2018-03-02T11:24:28.503Z,60.30
2018-03-02T11:26:55.955Z,41.25
2018-03-02T11:29:23.403Z,66.90
2018-03-02T11:31:50.860Z,50.80
2018-03-02T11:34:18.326Z,56.45
2018-03-02T11:36:46.567Z,52.72
2018-03-02T11:39:14.042Z,36.65
2018-03-02T11:41:41.501Z,52.62
2018-03-02T11:44:08.954Z,52.88
2018-03-02T11:46:36.416Z,48.45
2018-03-02T11:49:03.895Z,44.88
2018-03-02T11:51:31.388Z,53.55
2018-03-02T11:53:58.851Z,54.42
2018-03-02T11:56:26.311Z,47.08
2018-03-02T11:58:53.800Z,49.50
2018-03-02T12:01:21.240Z,46.50
2018-03-02T12:03:48.735Z,55.00
2018-03-02T12:06:16.209Z,54.58
2018-03-02T12:08:43.661Z,50.22
2018-03-02T12:11:11.137Z,51.92
2018-03-02T12:13:38.619Z,44.88
2018-03-02T12:16:06.184Z,55.28
2018-03-02T12:18:33.640Z,50.60
2018-03-02T12:21:01.112Z,52.78
2018-03-02T12:23:28.572Z,51.92
2018-03-02T12:25:56.024Z,51.63
2018-03-02T12:28:23.490Z,52.72
2018-03-02T12:30:50.954Z,46.88
2018-03-02T12:33:18.466Z,50.15
2018-03-02T12:35:45.940Z,47.60
2018-03-02T12:38:13.487Z,48.90
2018-03-02T12:40:40.952Z,52.13
2018-03-02T12:43:08.417Z,52.33
2018-03-02T12:45:35.916Z,46.97
2018-03-02T12:48:03.369Z,52.75
2018-03-02T12:50:30.832Z,55.88
2018-03-02T12:52:58.427Z,46.80
2018-03-02T12:55:25.880Z,51.58
2018-03-02T12:57:53.339Z,50.55
2018-03-02T13:00:20.836Z,71.68
2018-03-02T13:02:48.304Z,51.28
2018-03-02T13:05:15.764Z,62.75
2018-03-02T13:07:43.240Z,52.10
2018-03-02T13:10:10.692Z,47.45
2018-03-02T13:12:38.175Z,38.03
2018-03-02T13:15:05.661Z,52.35
2018-03-02T13:17:33.108Z,48.03
2018-03-02T13:20:00.555Z,46.15
2018-03-02T13:22:38.013Z,52.08
2018-03-02T13:25:05.463Z,51.37
2018-03-02T13:27:45.231Z,55.70
2018-03-02T13:30:12.690Z,56.90
2018-03-02T13:32:40.167Z,49.47
2018-03-02T13:35:11.497Z,58.72
2018-03-02T13:37:40.024Z,55.35
2018-03-02T13:40:19.455Z,50.05
2018-03-02T13:42:47.033Z,54.05
2018-03-02T13:45:14.528Z,55.60
2018-03-02T13:50:52.232Z,56.17
2018-03-02T13:53:19.713Z,50.10
2018-03-02T13:55:47.196Z,60.03
2018-03-02T13:58:14.672Z,46.95
2018-03-02T14:00:42.132Z,51.13
2018-03-02T14:03:21.484Z,50.67
2018-03-02T14:05:48.960Z,51.85
2018-03-02T14:08:16.528Z,52.03
2018-03-02T14:10:43.995Z,56.00
2018-03-02T14:13:11.462Z,53.83
2018-03-02T14:15:38.928Z,55.95
2018-03-02T14:18:07.156Z,61.63
2018-03-02T14:20:35.412Z,53.72
2018-03-02T14:23:02.883Z,62.17
2018-03-02T14:25:30.347Z,64.85
2018-03-02T14:27:57.920Z,54.90
2018-03-02T14:30:25.458Z,53.35
2018-03-02T14:32:53.692Z,58.40
2018-03-02T14:35:21.252Z,59.55
2018-03-02T14:37:48.828Z,60.75
2018-03-02T14:40:16.300Z,58.65
2018-03-02T14:42:43.755Z,61.83
2018-03-02T14:45:11.223Z,58.30
2018-03-02T14:47:38.696Z,57.30
2018-03-02T14:50:06.165Z,59.25
2018-03-02T14:52:33.623Z,65.40
2018-03-02T14:55:01.099Z,55.15
2018-03-02T14:57:28.556Z,61.75
2018-03-02T14:59:56.012Z,58.55
2018-03-02T15:02:23.496Z,65.40
2018-03-02T15:04:50.988Z,61.15
2018-03-02T15:07:18.443Z,61.28
2018-03-02T15:09:45.932Z,61.80
2018-03-02T15:12:13.500Z,62.22
2018-03-02T15:14:40.960Z,57.95
2018-03-02T15:17:08.448Z,60.33
2018-03-02T15:19:35.947Z,64.25
2018-03-02T15:22:03.440Z,63.97
2018-03-02T15:24:31.651Z,62.13
2018-03-02T15:26:59.150Z,66.60
2018-03-02T15:29:26.607Z,62.05
2018-03-02T15:31:54.070Z,65.62
2018-03-02T15:34:21.532Z,62.05
2018-03-02T15:36:48.989Z,67.72
2018-03-02T15:39:16.500Z,56.05
2018-03-02T15:41:43.962Z,65.55
2018-03-02T15:44:11.431Z,58.67
2018-03-02T15:46:38.920Z,64.18
2018-03-02T15:49:06.373Z,53.80
2018-03-02T15:51:33.940Z,59.65
2018-03-02T15:54:01.420Z,64.87
2018-03-02T15:56:28.883Z,63.72
2018-03-02T16:01:47.076Z,75.45
2018-03-02T16:04:14.541Z,79.55
2018-03-02T16:06:42.016Z,85.35
2018-03-02T16:09:09.484Z,64.85
2018-03-02T16:11:36.936Z,60.72
2018-03-02T16:14:04.421Z,65.30
2018-03-02T16:16:31.884Z,61.13
2018-03-02T16:18:59.460Z,63.55
2018-03-02T16:21:27.037Z,66.40
2018-03-02T16:23:54.481Z,62.42
2018-03-02T16:26:21.933Z,64.43
2018-03-02T16:28:49.412Z,62.35
2018-03-02T16:31:16.924Z,62.22
2018-03-02T16:33:44.386Z,66.12
2018-03-02T16:36:11.956Z,62.70
2018-03-02T16:38:39.414Z,63.87
2018-03-02T16:41:06.875Z,57.08
2018-03-02T16:43:34.363Z,68.97
2018-03-02T16:46:01.825Z,65.50
2018-03-02T16:48:29.355Z,69.90
2018-03-02T16:50:57.568Z,54.60
2018-03-02T16:53:25.040Z,69.53
2018-03-02T16:55:52.492Z,62.05
2018-03-02T16:58:19.945Z,65.05
2018-03-02T17:00:48.170Z,57.05
2018-03-02T17:03:15.647Z,64.47
2018-03-02T17:05:43.106Z,55.42
2018-03-02T17:08:10.592Z,59.10
2018-03-02T17:10:38.180Z,59.95
2018-03-02T17:13:07.682Z,63.42
2018-03-02T17:15:35.136Z,73.82
2018-03-02T17:18:02.623Z,69.20
2018-03-02T17:20:30.099Z,63.47
2018-03-02T17:23:00.174Z,64.05
2018-03-02T17:25:28.512Z,68.05
2018-03-02T17:27:55.967Z,66.80
2018-03-02T17:30:23.436Z,69.00
2018-03-02T17:32:50.929Z,66.00
2018-03-02T17:35:18.388Z,68.53
2018-03-02T17:37:45.966Z,80.10
2018-03-02T17:40:13.469Z,70.37
2018-03-02T17:42:41.697Z,66.35
2018-03-02T17:45:09.173Z,58.92
2018-03-02T17:47:36.640Z,70.10
2018-03-02T17:50:04.103Z,65.62
2018-03-02T17:52:31.564Z,69.72
2018-03-02T17:54:59.078Z,61.05
2018-03-02T18:03:11.572Z,65.47
2018-03-02T18:05:39.843Z,71.37
2018-03-02T18:08:07.417Z,59.88
2018-03-02T18:10:34.877Z,68.60
2018-03-02T18:15:53.692Z,61.60
2018-03-02T18:18:21.150Z,72.78
2018-03-02T18:20:48.615Z,63.97
2018-03-02T18:23:16.101Z,67.05
2018-03-02T18:25:43.689Z,63.60
2018-03-02T18:28:11.255Z,64.72
2018-03-02T18:30:38.776Z,71.60
2018-03-02T18:33:06.444Z,111.32
2018-03-02T18:35:33.961Z,97.32
2018-03-02T18:38:01.536Z,76.28
2018-03-02T18:40:29.004Z,78.65
2018-03-02T18:42:56.468Z,66.53
2018-03-02T18:45:24.051Z,65.43
2018-03-02T18:47:51.819Z,69.65
2018-03-02T18:50:19.340Z,69.93
2018-03-02T18:52:46.811Z,75.60
2018-03-02T18:55:14.325Z,60.12
2018-03-02T18:57:41.797Z,73.47
2018-03-02T19:00:09.263Z,75.45
2018-03-02T19:02:36.723Z,80.90
2018-03-02T19:05:04.197Z,67.60
2018-03-02T19:07:31.687Z,76.45
2018-03-02T19:09:59.141Z,72.05
2018-03-02T19:12:26.626Z,71.35
2018-03-02T19:14:54.193Z,73.82
2018-03-02T19:17:21.656Z,69.80
2018-03-02T19:19:49.281Z,83.40
2018-03-02T19:22:17.539Z,64.62
2018-03-02T19:24:45.154Z,87.80
2018-03-02T19:27:12.720Z,62.22
2018-03-02T19:29:40.273Z,70.25
2018-03-02T19:32:07.956Z,63.40
2018-03-02T19:34:35.798Z,67.80
2018-03-02T19:37:03.327Z,65.32
2018-03-02T19:39:30.982Z,68.53
2018-03-02T19:41:58.611Z,87.90
2018-03-02T19:44:26.213Z,76.97
2018-03-02T19:46:54.524Z,76.10
2018-03-02T19:49:22.106Z,92.00
2018-03-02T19:51:49.652Z,90.70
2018-03-02T19:54:17.947Z,65.60
2018-03-02T19:56:45.539Z,80.65
2018-03-02T19:59:13.142Z,92.88
2018-03-02T20:01:40.712Z,86.90
2018-03-02T20:04:08.225Z,75.28
2018-03-02T20:06:36.665Z,71.50
2018-03-02T20:09:04.187Z,89.43
2018-03-02T20:11:32.460Z,64.20
2018-03-02T20:14:00.763Z,85.57
2018-03-02T20:16:29.060Z,80.12
2018-03-02T20:18:56.661Z,72.30
2018-03-02T20:21:24.157Z,85.03
2018-03-02T20:23:51.808Z,76.68
2018-03-02T20:26:20.204Z,82.43
2018-03-02T20:28:47.672Z,87.07
2018-03-02T20:31:15.137Z,75.30
2018-03-02T20:33:42.624Z,85.10
2018-03-02T20:36:10.108Z,81.65
2018-03-02T20:38:37.572Z,83.85
2018-03-02T20:41:05.029Z,83.55
2018-03-02T20:43:32.503Z,83.60
2018-03-02T20:45:59.977Z,238.98
2018-03-02T20:48:27.431Z,101.78
2018-03-02T20:50:54.911Z,82.78
2018-03-02T20:53:22.504Z,98.32
2018-03-02T20:55:49.975Z,79.22
2018-03-02T20:58:17.524Z,55.92
2018-03-02T21:00:44.992Z,81.10
2018-03-02T21:03:12.462Z,85.75
2018-03-02T21:05:39.936Z,83.28
2018-03-02T21:08:07.436Z,67.25
2018-03-02T21:10:35.660Z,73.37
2018-03-02T21:13:03.116Z,70.45
2018-03-02T21:15:30.636Z,80.70
2018-03-02T21:17:58.199Z,94.05
2018-03-02T21:20:25.684Z,79.10
2018-03-02T21:22:53.149Z,82.05
2018-03-02T21:25:21.388Z,70.75
2018-03-02T21:27:48.874Z,66.90
2018-03-02T21:30:16.327Z,80.60
2018-03-02T21:32:44.544Z,69.28
2018-03-02T21:35:12.028Z,70.03
2018-03-02T21:37:39.495Z,72.40
2018-03-02T21:40:06.969Z,72.70
2018-03-02T21:42:34.437Z,85.60
2018-03-02T21:45:01.918Z,85.15
2018-03-02T21:47:29.480Z,74.45
2018-03-02T21:49:56.947Z,96.50
2018-03-02T21:52:24.411Z,126.45
2018-03-02T21:54:51.872Z,177.73
2018-03-02T21:57:19.336Z,89.87
2018-03-02T21:59:46.796Z,67.55
2018-03-02T22:02:14.260Z,83.55
2018-03-02T22:04:41.762Z,79.25
2018-03-02T22:07:09.253Z,88.18
2018-03-02T22:09:36.976Z,104.12
2018-03-02T22:12:04.428Z,90.38
2018-03-02T22:14:32.666Z,84.70
2018-03-02T22:17:00.178Z,98.40
2018-03-02T22:19:27.603Z,76.55
2018-03-02T22:21:55.074Z,220.98
2018-03-02T22:24:22.593Z,82.05
2018-03-02T22:26:50.011Z,99.87
2018-03-02T22:29:17.476Z,97.85
2018-03-02T22:31:44.956Z,93.80
2018-03-02T22:34:12.408Z,86.87
2018-03-02T22:36:39.891Z,96.85
2018-03-02T22:39:07.476Z,113.47
2018-03-02T22:41:35.035Z,84.80
2018-03-02T22:44:02.511Z,140.60
2018-03-02T22:46:30.079Z,129.02
2018-03-02T22:48:57.536Z,111.43
2018-03-02T22:51:25.004Z,93.05
2018-03-02T22:53:52.483Z,119.55
2018-03-02T22:56:19.952Z,98.22
2018-03-02T22:58:47.524Z,121.07
2018-03-02T23:01:14.983Z,75.68
2018-03-02T23:03:42.471Z,231.98
2018-03-02T23:06:10.135Z,71.22
2018-03-02T23:08:37.617Z,76.75
2018-03-02T23:11:05.092Z,80.03
2018-03-02T23:13:32.555Z,76.43
2018-03-02T23:16:00.045Z,70.47
2018-03-02T23:18:28.274Z,81.15
2018-03-02T23:20:55.773Z,118.40
2018-03-02T23:23:23.245Z,97.15
2018-03-02T23:25:50.968Z,81.07
2018-03-02T23:28:19.191Z,142.75
2018-03-02T23:30:46.660Z,89.47
2018-03-02T23:33:14.115Z,82.35
2018-03-02T23:35:41.584Z,84.37
2018-03-02T23:38:09.087Z,93.20
2018-03-02T23:40:36.556Z,83.70
2018-03-02T23:43:04.023Z,80.57
2018-03-02T23:45:31.508Z,72.62
2018-03-02T23:47:58.960Z,66.22
2018-03-02T23:50:26.892Z,80.43
2018-03-02T23:52:55.115Z,81.00
2018-03-02T23:55:22.604Z,65.22
2018-03-02T23:57:50.088Z,72.18
