createdAt,value
2018-04-01T00:00:34.722Z,22.90
2018-04-01T00:03:02.793Z,26.27
2018-04-01T00:05:31.791Z,25.07
2018-04-01T00:07:59.803Z,24.77
2018-04-01T00:10:27.936Z,23.53
2018-04-01T00:12:56.222Z,23.30
2018-04-01T00:15:25.006Z,24.90
2018-04-01T00:17:52.973Z,24.80
2018-04-01T00:20:22.684Z,24.80
2018-04-01T00:22:51.083Z,24.40
2018-04-01T00:25:19.762Z,24.60
2018-04-01T00:27:48.030Z,23.00
2018-04-01T00:30:16.179Z,26.93
2018-04-01T00:32:44.281Z,25.30
2018-04-01T00:35:12.631Z,24.67
2018-04-01T00:37:40.729Z,26.43
2018-04-01T00:40:08.905Z,24.47
2018-04-01T00:42:37.183Z,26.67
2018-04-01T00:45:05.359Z,27.20
2018-04-01T00:47:33.271Z,27.33
2018-04-01T00:50:01.608Z,28.67
2018-04-01T00:52:29.595Z,28.97
2018-04-01T00:54:58.367Z,29.53
2018-04-01T00:57:26.478Z,29.93
2018-04-01T00:59:54.616Z,29.80
2018-04-01T01:02:22.698Z,28.27
2018-04-01T01:04:50.966Z,26.00
2018-04-01T01:07:19.114Z,27.73
2018-04-01T01:09:47.317Z,27.40
2018-04-01T01:12:15.669Z,28.33
2018-04-01T01:14:43.768Z,25.40
2018-04-01T01:17:11.945Z,23.40
2018-04-01T01:19:40.941Z,22.87
2018-04-01T01:22:08.945Z,23.50
2018-04-01T01:24:37.191Z,26.23
2018-04-01T01:27:05.374Z,26.50
2018-04-01T01:29:33.444Z,25.07
2018-04-01T01:32:01.611Z,28.07
2018-04-01T01:34:29.863Z,25.90
2018-04-01T01:36:57.960Z,25.80
2018-04-01T01:39:27.058Z,25.17
2018-04-01T01:41:54.971Z,26.90
2018-04-01T01:44:23.102Z,25.83
2018-04-01T01:46:51.328Z,27.73
2018-04-01T01:49:19.451Z,28.17
2018-04-01T01:51:47.697Z,26.70
2018-04-01T01:54:15.804Z,26.40
2018-04-01T01:56:45.834Z,27.07
2018-04-01T01:59:14.832Z,25.97
2018-04-01T02:01:43.886Z,27.93
2018-04-01T02:04:11.986Z,26.80
2018-04-01T02:06:40.162Z,26.00
2018-04-01T02:09:08.379Z,26.27
2018-04-01T02:11:36.511Z,26.30
2018-04-01T02:14:04.727Z,26.07
2018-04-01T02:16:32.760Z,25.23
2018-04-01T02:19:00.908Z,24.23
2018-04-01T02:21:29.023Z,24.30
2018-04-01T02:23:57.839Z,23.33
2018-04-01T02:26:26.383Z,24.00
2018-04-01T02:28:55.279Z,24.13
2018-04-01T02:31:23.478Z,24.63
2018-04-01T02:33:51.526Z,22.10
2018-04-01T02:36:19.676Z,23.10
2018-04-01T02:38:47.782Z,20.97
2018-04-01T02:41:16.570Z,21.37
2018-04-01T02:43:45.468Z,21.40
2018-04-01T02:46:14.244Z,22.37
2018-04-01T02:48:43.341Z,21.83
2018-04-01T02:51:11.246Z,21.57
2018-04-01T02:53:39.384Z,22.90
2018-04-01T02:56:07.571Z,21.30
2018-04-01T02:58:36.346Z,21.93
2018-04-01T03:01:05.446Z,20.30
2018-04-01T03:03:33.350Z,24.27
2018-04-01T03:06:01.603Z,22.07
2018-04-01T03:08:29.676Z,21.10
2018-04-01T03:10:58.453Z,22.57
2018-04-01T03:13:26.542Z,20.53
2018-04-01T03:15:55.330Z,20.80
2018-04-01T03:18:24.286Z,20.03
2018-04-01T03:20:52.382Z,20.73
2018-04-01T03:23:22.169Z,18.97
2018-04-01T03:25:50.271Z,20.10
2018-04-01T03:28:18.768Z,20.03
2018-04-01T03:30:47.542Z,20.67
2018-04-01T03:33:15.722Z,19.13
2018-04-01T03:35:43.893Z,20.27
2018-04-01T03:38:12.893Z,17.87
2018-04-01T03:40:40.898Z,20.67
2018-04-01T03:43:09.033Z,20.50
2018-04-01T03:45:37.004Z,20.40
2018-04-01T03:48:05.180Z,18.43
2018-04-01T03:50:33.457Z,21.10
2018-04-01T03:53:01.570Z,18.83
2018-04-01T03:55:29.601Z,22.27
2018-04-01T03:57:57.745Z,21.30
2018-04-01T04:00:26.093Z,19.40
2018-04-01T04:02:54.344Z,19.60
2018-04-01T04:05:23.338Z,20.20
2018-04-01T04:07:51.605Z,25.67
2018-04-01T04:10:19.677Z,23.23
2018-04-01T04:12:47.766Z,25.00
2018-04-01T04:15:16.559Z,23.93
2018-04-01T04:17:44.919Z,24.60
2018-04-01T04:20:13.008Z,24.33
2018-04-01T04:22:41.893Z,25.00
2018-04-01T04:25:10.752Z,22.67
2018-04-01T04:27:39.262Z,22.40
2018-04-01T04:30:07.479Z,25.30
2018-04-01T04:32:35.609Z,21.33
2018-04-01T04:35:03.758Z,23.90
2018-04-01T04:37:31.859Z,24.87
2018-04-01T04:40:00.238Z,23.30
2018-04-01T04:42:29.131Z,22.43
2018-04-01T04:44:57.219Z,20.23
2018-04-01T04:47:25.902Z,19.93
2018-04-01T04:49:54.962Z,16.40
2018-04-01T04:52:22.899Z,11.20
2018-04-01T04:54:51.032Z,12.17
2018-04-01T04:57:19.470Z,11.33
2018-04-01T04:59:47.483Z,9.90
2018-04-01T05:02:15.559Z,10.50
2018-04-01T05:04:44.625Z,12.13
2018-04-01T05:07:12.557Z,10.50
2018-04-01T05:09:40.696Z,9.00
2018-04-01T05:12:08.988Z,9.10
2018-04-01T05:14:37.734Z,9.70
2018-04-01T05:17:06.072Z,11.53
2018-04-01T05:19:34.330Z,11.80
2018-04-01T05:22:03.323Z,10.57
2018-04-01T05:24:31.387Z,10.33
2018-04-01T05:26:59.571Z,11.20
2018-04-01T05:29:27.847Z,9.23
2018-04-01T05:31:56.189Z,9.97
2018-04-01T05:34:24.130Z,8.67
2018-04-01T05:36:52.469Z,10.60
2018-04-01T05:39:20.478Z,9.63
2018-04-01T05:41:48.819Z,9.27
2018-04-01T05:44:16.909Z,9.23
2018-04-01T05:46:45.859Z,8.80
2018-04-01T05:49:13.958Z,9.03
2018-04-01T05:51:42.134Z,8.27
2018-04-01T05:54:11.201Z,8.30
2018-04-01T05:56:39.304Z,9.20
2018-04-01T05:59:07.582Z,9.07
2018-04-01T06:01:35.500Z,8.10
2018-04-01T06:04:03.624Z,9.77
2018-04-01T06:06:31.848Z,7.83
2018-04-01T06:08:59.874Z,9.97
2018-04-01T06:11:28.221Z,10.37
2018-04-01T06:13:56.532Z,7.10
2018-04-01T06:16:24.678Z,9.67
2018-04-01T06:18:52.678Z,7.47
2018-04-01T06:21:20.853Z,7.90
2018-04-01T06:23:48.834Z,9.57
2018-04-01T06:26:17.764Z,9.53
2018-04-01T06:28:45.788Z,8.40
2018-04-01T06:31:15.778Z,8.17
2018-04-01T06:33:44.084Z,9.33
2018-04-01T06:36:12.228Z,7.63
2018-04-01T06:38:40.350Z,9.50
2018-04-01T06:41:09.157Z,10.87
2018-04-01T06:43:37.402Z,8.43
2018-04-01T06:46:05.482Z,8.50
2018-04-01T06:48:33.749Z,9.87
2018-04-01T06:51:01.838Z,8.83
2018-04-01T06:53:30.890Z,8.47
2018-04-01T06:55:58.996Z,9.43
2018-04-01T06:58:27.169Z,7.70
2018-04-01T07:00:55.287Z,7.93
2018-04-01T07:03:23.415Z,9.27
2018-04-01T07:05:51.706Z,9.37
2018-04-01T07:08:19.765Z,8.50
2018-04-01T07:10:47.915Z,8.40
2018-04-01T07:13:16.118Z,10.00
2018-04-01T07:15:44.189Z,11.30
2018-04-01T07:18:12.104Z,10.07
2018-04-01T07:20:40.440Z,9.33
2018-04-01T07:23:08.417Z,10.07
2018-04-01T07:25:37.514Z,10.63
2018-04-01T07:28:05.580Z,10.10
2018-04-01T07:30:33.725Z,9.20
2018-04-01T07:33:02.037Z,9.60
2018-04-01T07:35:30.116Z,9.97
2018-04-01T07:37:59.175Z,10.43
2018-04-01T07:40:27.276Z,9.17
2018-04-01T07:42:55.450Z,10.67
2018-04-01T07:45:23.563Z,9.40
2018-04-01T07:47:51.594Z,9.50
2018-04-01T07:50:19.742Z,9.70
2018-04-01T07:52:48.048Z,10.47
2018-04-01T07:55:17.835Z,9.83
2018-04-01T07:57:46.345Z,8.20
2018-04-01T08:00:14.432Z,9.30
2018-04-01T08:02:42.796Z,9.20
2018-04-01T08:05:10.882Z,10.57
2018-04-01T08:07:39.839Z,9.90
2018-04-01T08:10:07.938Z,10.37
2018-04-01T08:12:36.114Z,9.40
2018-04-01T08:15:04.330Z,10.50
2018-04-01T08:17:32.464Z,11.47
2018-04-01T08:20:00.678Z,9.27
2018-04-01T08:22:28.917Z,10.63
2018-04-01T08:24:57.010Z,9.80
2018-04-01T08:27:26.101Z,11.87
2018-04-01T08:29:55.055Z,10.37
2018-04-01T08:32:23.359Z,9.30
2018-04-01T08:34:51.432Z,10.13
2018-04-01T08:37:19.627Z,11.10
2018-04-01T08:39:48.439Z,10.10
2018-04-01T08:42:16.785Z,10.23
2018-04-01T08:44:44.862Z,10.17
2018-04-01T08:47:13.856Z,11.07
2018-04-01T08:49:42.704Z,9.87
2018-04-01T08:52:10.912Z,12.20
2018-04-01T08:54:39.086Z,11.03
2018-04-01T08:57:07.031Z,10.07
2018-04-01T08:59:35.274Z,11.00
2018-04-01T09:02:03.406Z,9.87
2018-04-01T09:04:31.495Z,9.97
2018-04-01T09:07:00.183Z,8.10
2018-04-01T09:09:29.175Z,11.07
2018-04-01T09:11:57.956Z,9.53
2018-04-01T09:14:27.226Z,9.77
2018-04-01T09:16:55.364Z,9.77
2018-04-01T09:19:23.682Z,9.77
2018-04-01T09:21:51.778Z,13.20
2018-04-01T09:24:19.956Z,11.93
2018-04-01T09:26:49.052Z,10.37
2018-04-01T09:29:16.957Z,10.40
2018-04-01T09:31:44.994Z,10.00
2018-04-01T09:34:13.283Z,9.77
2018-04-01T09:36:42.060Z,10.90
2018-04-01T09:39:11.230Z,10.27
2018-04-01T09:41:39.334Z,11.40
2018-04-01T09:44:07.687Z,9.67
2018-04-01T09:46:35.580Z,10.00
2018-04-01T09:49:03.757Z,11.20
2018-04-01T09:51:31.975Z,9.80
2018-04-01T09:54:00.107Z,8.90
2018-04-01T09:56:29.931Z,10.50
2018-04-01T09:58:58.782Z,10.33
2018-04-01T10:01:27.820Z,10.97
2018-04-01T10:03:57.326Z,9.83
2018-04-01T10:06:26.779Z,8.87
2018-04-01T10:08:55.722Z,9.40
2018-04-01T10:11:24.791Z,10.53
2018-04-01T10:13:54.557Z,10.03
2018-04-01T10:16:23.739Z,7.83
2018-04-01T10:18:53.330Z,9.17
2018-04-01T10:21:23.467Z,9.80
2018-04-01T10:23:52.368Z,9.60
2018-04-01T10:26:21.581Z,9.30
2018-04-01T10:28:51.466Z,8.90
2018-04-01T10:31:20.693Z,10.73
2018-04-01T10:33:49.795Z,9.30
2018-04-01T10:36:18.971Z,9.30
2018-04-01T10:38:48.869Z,8.53
2018-04-01T10:41:18.863Z,9.07
2018-04-01T10:43:47.826Z,9.87
2018-04-01T10:46:16.954Z,8.83
2018-04-01T10:48:45.884Z,9.50
2018-04-01T10:51:14.947Z,8.87
2018-04-01T10:53:43.858Z,8.37
2018-04-01T10:56:12.282Z,9.27
2018-04-01T10:58:40.415Z,10.30
2018-04-01T11:01:08.704Z,9.37
2018-04-01T11:03:37.561Z,7.57
2018-04-01T11:06:05.862Z,9.60
2018-04-01T11:08:34.010Z,10.23
2018-04-01T11:11:02.111Z,8.10
2018-04-01T11:13:30.490Z,9.13
2018-04-01T11:15:59.384Z,9.50
2018-04-01T11:18:27.299Z,9.03
2018-04-01T11:20:55.632Z,9.33
2018-04-01T11:23:23.576Z,8.27
2018-04-01T11:25:51.572Z,9.37
2018-04-01T11:28:19.927Z,10.00
2018-04-01T11:30:47.865Z,10.23
2018-04-01T11:33:16.000Z,10.50
2018-04-01T11:35:44.210Z,9.17
2018-04-01T11:38:12.346Z,11.03
2018-04-01T11:40:41.445Z,10.53
2018-04-01T11:43:09.731Z,10.30
2018-04-01T11:45:38.623Z,9.60
2018-04-01T11:48:07.478Z,11.00
2018-04-01T11:50:35.683Z,10.00
2018-04-01T11:53:04.034Z,9.77
2018-04-01T11:55:32.133Z,9.50
2018-04-01T11:58:00.487Z,11.80
2018-04-01T12:00:28.498Z,12.97
2018-04-01T12:02:56.920Z,11.83
2018-04-01T12:05:24.874Z,10.40
2018-04-01T12:07:53.048Z,10.30
2018-04-01T12:10:21.299Z,10.30
2018-04-01T12:12:50.150Z,11.20
2018-04-01T12:15:18.457Z,11.07
2018-04-01T12:17:46.603Z,10.87
2018-04-01T12:20:14.723Z,10.90
2018-04-01T12:22:42.880Z,10.47
2018-04-01T12:25:10.863Z,10.10
2018-04-01T12:27:39.859Z,10.40
2018-04-01T12:30:08.716Z,10.47
2018-04-01T12:32:36.913Z,11.53
2018-04-01T12:35:05.090Z,11.03
2018-04-01T12:37:33.000Z,9.63
2018-04-01T12:40:01.030Z,10.80
2018-04-01T12:42:29.178Z,10.30
2018-04-01T12:44:57.687Z,11.67
2018-04-01T12:47:25.838Z,8.57
2018-04-01T12:49:53.763Z,9.20
2018-04-01T12:52:22.111Z,11.23
2018-04-01T12:54:51.007Z,10.63
2018-04-01T12:57:19.219Z,10.77
2018-04-01T12:59:47.557Z,11.10
2018-04-01T13:02:15.751Z,11.37
2018-04-01T13:04:43.908Z,9.50
2018-04-01T13:07:11.893Z,9.80
2018-04-01T13:09:40.887Z,10.80
2018-04-01T13:12:09.048Z,8.80
2018-04-01T13:14:37.224Z,10.30
2018-04-01T13:17:05.415Z,10.10
2018-04-01T13:19:34.127Z,10.77
2018-04-01T13:22:02.160Z,10.43
2018-04-01T13:24:30.616Z,9.90
2018-04-01T13:26:58.715Z,9.33
2018-04-01T13:29:26.897Z,10.33
2018-04-01T13:31:55.988Z,9.40
2018-04-01T13:34:24.879Z,12.20
2018-04-01T13:36:53.875Z,10.43
2018-04-01T13:39:21.860Z,9.87
2018-04-01T13:41:50.851Z,10.87
2018-04-01T13:44:19.701Z,10.23
2018-04-01T13:46:48.111Z,9.80
2018-04-01T13:49:16.155Z,9.50
2018-04-01T13:51:44.257Z,11.53
2018-04-01T13:54:12.638Z,11.03
2018-04-01T13:56:41.530Z,10.20
2018-04-01T13:59:09.651Z,9.93
2018-04-01T14:01:37.776Z,10.13
2018-04-01T14:04:05.967Z,10.27
2018-04-01T14:06:34.231Z,11.30
2018-04-01T14:09:02.379Z,11.43
2018-04-01T14:11:30.684Z,11.70
2018-04-01T14:13:58.830Z,10.57
2018-04-01T14:16:26.904Z,9.60
2018-04-01T14:18:55.283Z,11.33
2018-04-01T14:21:23.282Z,11.17
2018-04-01T14:23:52.993Z,11.33
2018-04-01T14:26:22.311Z,11.53
2018-04-01T14:28:50.574Z,11.43
2018-04-01T14:31:18.719Z,10.10
2018-04-01T14:33:46.822Z,13.60
2018-04-01T14:36:15.171Z,9.80
2018-04-01T14:38:43.275Z,11.30
2018-04-01T14:41:11.450Z,11.13
2018-04-01T14:43:39.567Z,10.80
2018-04-01T14:46:07.697Z,10.60
2018-04-01T14:48:35.910Z,9.97
2018-04-01T14:51:04.252Z,10.70
2018-04-01T14:53:32.343Z,12.17
2018-04-01T14:56:00.434Z,14.10
2018-04-01T14:58:28.751Z,11.60
2018-04-01T15:00:58.127Z,10.97
2018-04-01T15:03:26.463Z,11.30
2018-04-01T15:05:54.534Z,11.00
2018-04-01T15:08:22.927Z,14.17
2018-04-01T15:10:50.926Z,10.10
2018-04-01T15:13:18.855Z,13.80
2018-04-01T15:15:47.206Z,12.73
2018-04-01T15:18:15.307Z,11.23
2018-04-01T15:20:43.688Z,14.03
2018-04-01T15:23:11.600Z,12.50
2018-04-01T15:25:39.731Z,12.97
2018-04-01T15:28:08.023Z,11.57
2018-04-01T15:30:35.955Z,10.93
2018-04-01T15:33:04.155Z,10.60
2018-04-01T15:35:33.149Z,10.70
2018-04-01T15:38:01.344Z,13.07
2018-04-01T15:40:30.260Z,11.53
2018-04-01T15:42:58.392Z,10.40
2018-04-01T15:45:26.612Z,11.40
2018-04-01T15:47:54.742Z,10.87
2018-04-01T15:50:23.030Z,12.27
2018-04-01T15:52:52.936Z,9.53
2018-04-01T15:55:21.019Z,11.60
2018-04-01T15:57:49.976Z,11.43
2018-04-01T16:00:18.077Z,11.20
2018-04-01T16:02:46.252Z,11.33
2018-04-01T16:05:15.319Z,10.20
2018-04-01T16:07:43.161Z,11.73
2018-04-01T16:10:11.290Z,9.83
2018-04-01T16:12:39.578Z,9.83
2018-04-01T16:15:08.254Z,11.10
2018-04-01T16:17:37.248Z,11.63
2018-04-01T16:20:05.231Z,13.90
2018-04-01T16:22:34.226Z,10.90
2018-04-01T16:25:03.074Z,10.40
2018-04-01T16:27:31.385Z,10.23
2018-04-01T16:29:59.638Z,9.93
2018-04-01T16:32:27.939Z,11.67
2018-04-01T16:34:56.120Z,11.93
2018-04-01T16:37:25.183Z,11.47
2018-04-01T16:39:53.118Z,11.43
2018-04-01T16:42:21.267Z,10.47
2018-04-01T16:44:49.548Z,11.20
2018-04-01T16:47:18.425Z,11.40
2018-04-01T16:49:47.546Z,9.90
2018-04-01T16:52:16.486Z,10.17
2018-04-01T16:54:44.794Z,10.17
2018-04-01T16:57:12.944Z,10.13
2018-04-01T16:59:41.043Z,9.40
2018-04-01T17:02:09.395Z,11.27
2018-04-01T17:04:37.496Z,12.33
2018-04-01T17:07:05.845Z,10.37
2018-04-01T17:09:33.813Z,10.93
2018-04-01T17:12:01.918Z,11.13
2018-04-01T17:14:30.139Z,10.30
2018-04-01T17:16:58.268Z,10.67
2018-04-01T17:19:26.415Z,12.90
2018-04-01T17:21:54.722Z,10.40
2018-04-01T17:24:22.589Z,10.77
2018-04-01T17:26:50.677Z,10.57
2018-04-01T17:29:19.045Z,11.90
2018-04-01T17:31:47.127Z,11.70
2018-04-01T17:34:16.018Z,11.67
2018-04-01T17:36:44.870Z,11.73
2018-04-01T17:39:13.178Z,10.60
2018-04-01T17:41:41.323Z,10.53
2018-04-01T17:44:09.267Z,12.20
2018-04-01T17:46:37.398Z,10.90
2018-04-01T17:49:05.483Z,11.87
2018-04-01T17:51:34.435Z,14.47
2018-04-01T17:54:02.740Z,11.17
2018-04-01T17:56:31.030Z,10.90
2018-04-01T17:58:59.811Z,9.97
2018-04-01T18:01:27.899Z,11.57
2018-04-01T18:03:55.955Z,12.13
2018-04-01T18:06:24.102Z,10.73
2018-04-01T18:08:52.408Z,13.30
2018-04-01T18:11:20.556Z,10.13
2018-04-01T18:13:48.861Z,10.60
2018-04-01T18:16:17.110Z,11.50
2018-04-01T18:18:45.416Z,9.83
2018-04-01T18:21:13.740Z,10.20
2018-04-01T18:23:41.868Z,10.70
2018-04-01T18:26:10.014Z,13.30
2018-04-01T18:28:38.322Z,11.43
2018-04-01T18:31:08.007Z,11.63
2018-04-01T18:33:36.310Z,13.07
2018-04-01T18:36:04.460Z,11.10
2018-04-01T18:38:32.763Z,11.67
2018-04-01T18:41:00.633Z,11.80
2018-04-01T18:43:29.730Z,10.17
2018-04-01T18:45:57.640Z,12.87
2018-04-01T18:48:25.670Z,10.63
2018-04-01T18:50:53.959Z,10.97
2018-04-01T18:53:22.811Z,11.60
2018-04-01T18:55:51.323Z,10.60
2018-04-01T18:58:19.539Z,12.07
2018-04-01T19:00:47.776Z,9.67
2018-04-01T19:03:15.860Z,10.60
2018-04-01T19:05:44.855Z,10.57
2018-04-01T19:08:13.707Z,11.87
2018-04-01T19:10:42.014Z,12.43
2018-04-01T19:13:10.164Z,11.00
2018-04-01T19:15:38.261Z,13.10
2018-04-01T19:18:08.806Z,13.60
2018-04-01T19:20:37.906Z,12.43
2018-04-01T19:23:07.068Z,12.10
2018-04-01T19:25:36.943Z,11.73
2018-04-01T19:28:06.048Z,12.20
2018-04-01T19:30:35.134Z,12.73
2018-04-01T19:33:04.311Z,12.40
2018-04-01T19:35:33.410Z,11.73
2018-04-01T19:38:03.524Z,12.47
2018-04-01T19:40:33.275Z,12.07
2018-04-01T19:43:02.355Z,11.03
2018-04-01T19:45:31.319Z,11.93
2018-04-01T19:48:00.391Z,11.70
2018-04-01T19:50:30.234Z,11.17
2018-04-01T19:52:59.538Z,12.83
2018-04-01T19:55:28.551Z,11.87
2018-04-01T19:57:57.866Z,11.50
2018-04-01T20:00:26.767Z,11.80
2018-04-01T20:02:55.885Z,14.13
2018-04-01T20:05:24.863Z,12.97
2018-04-01T20:07:53.992Z,13.80
2018-04-01T20:10:22.951Z,14.80
2018-04-01T20:12:52.066Z,12.30
2018-04-01T20:15:20.994Z,13.60
2018-04-01T20:17:50.948Z,11.53
2018-04-01T20:20:20.020Z,11.80
2018-04-01T20:22:49.330Z,13.17
2018-04-01T20:25:19.235Z,12.27
2018-04-01T20:27:48.534Z,11.90
2018-04-01T20:30:17.567Z,11.73
2018-04-01T20:32:46.835Z,11.60
2018-04-01T20:35:15.936Z,12.57
2018-04-01T20:37:45.158Z,12.47
2018-04-01T20:40:14.050Z,12.47
2018-04-01T20:42:43.392Z,13.97
2018-04-01T20:45:12.355Z,12.63
2018-04-01T20:47:41.482Z,12.60
2018-04-01T20:50:10.443Z,13.90
2018-04-01T20:52:39.566Z,14.47
2018-04-01T20:55:08.591Z,16.60
2018-04-01T20:57:37.663Z,15.53
2018-04-01T21:00:06.782Z,15.33
2018-04-01T21:02:35.789Z,15.33
2018-04-01T21:05:05.634Z,14.70
2018-04-01T21:07:34.807Z,15.80
2018-04-01T21:10:03.898Z,14.50
2018-04-01T21:12:33.239Z,15.73
2018-04-01T21:15:02.227Z,14.97
2018-04-01T21:17:31.431Z,16.83
2018-04-01T21:20:00.428Z,14.47
2018-04-01T21:22:29.555Z,14.50
2018-04-01T21:24:58.519Z,15.27
2018-04-01T21:27:27.644Z,15.20
2018-04-01T21:29:56.611Z,16.63
2018-04-01T21:32:25.691Z,14.70
2018-04-01T21:34:54.667Z,17.17
2018-04-01T21:37:23.831Z,14.30
2018-04-01T21:39:52.795Z,15.17
2018-04-01T21:42:21.922Z,15.40
2018-04-01T21:44:50.880Z,16.57
2018-04-01T21:47:20.010Z,15.27
2018-04-01T21:49:49.890Z,14.30
2018-04-01T21:52:19.058Z,13.00
2018-04-01T21:54:48.058Z,12.77
2018-04-01T21:57:17.258Z,10.63
2018-04-01T21:59:47.230Z,9.80
2018-04-01T22:02:16.683Z,10.17
2018-04-01T22:04:45.675Z,8.50
2018-04-01T22:07:15.490Z,8.20
2018-04-01T22:09:45.325Z,9.47
2018-04-01T22:12:14.178Z,9.73
2018-04-01T22:14:43.366Z,9.60
2018-04-01T22:17:12.491Z,9.57
2018-04-01T22:19:41.582Z,12.33
2018-04-01T22:22:11.702Z,13.70
2018-04-01T22:24:41.446Z,15.10
2018-04-01T22:27:10.558Z,14.40
2018-04-01T22:29:39.542Z,17.17
2018-04-01T22:32:08.592Z,15.90
2018-04-01T22:34:37.592Z,18.57
2018-04-01T22:37:06.658Z,18.43
2018-04-01T22:39:36.614Z,19.30
2018-04-01T22:42:05.924Z,19.63
2018-04-01T22:44:35.016Z,18.47
2018-04-01T22:47:04.734Z,17.57
2018-04-01T22:49:34.010Z,17.07
2018-04-01T22:52:03.219Z,17.27
2018-04-01T22:54:32.319Z,13.77
2018-04-01T22:57:01.754Z,16.13
2018-04-01T22:59:30.713Z,14.27
2018-04-01T23:01:59.959Z,15.03
2018-04-01T23:04:29.962Z,14.80
2018-04-01T23:06:59.233Z,12.60
2018-04-01T23:09:29.243Z,14.07
2018-04-01T23:11:58.554Z,13.70
2018-04-01T23:14:27.683Z,14.90
2018-04-01T23:16:56.859Z,16.50
2018-04-01T23:19:25.854Z,15.13
2018-04-01T23:21:56.031Z,16.30
2018-04-01T23:24:25.822Z,18.27
2018-04-01T23:26:54.811Z,20.13
2018-04-01T23:29:23.964Z,17.47
2018-04-01T23:31:53.177Z,17.53
2018-04-01T23:34:22.991Z,15.43
2018-04-01T23:36:52.762Z,15.27
2018-04-01T23:39:21.730Z,15.77
2018-04-01T23:41:50.858Z,16.50
2018-04-01T23:44:20.742Z,16.20
2018-04-01T23:46:50.018Z,15.37
2018-04-01T23:49:19.110Z,17.27
2018-04-01T23:51:48.817Z,13.23
2018-04-01T23:54:18.108Z,16.13
2018-04-01T23:56:47.423Z,15.30
2018-04-01T23:59:17.346Z,16.40
