createdAt,value
2019-01-15T00:00:33.423Z,0
2019-01-15T00:03:31.130Z,0
2019-01-15T00:06:30.589Z,0
2019-01-15T00:09:31.355Z,0
2019-01-15T00:12:31.094Z,0
2019-01-15T00:15:30.770Z,0
2019-01-15T00:18:30.443Z,0
2019-01-15T00:21:30.906Z,0
2019-01-15T00:24:30.374Z,0
2019-01-15T00:27:30.882Z,0
2019-01-15T00:30:30.596Z,0
2019-01-15T00:33:31.334Z,0
2019-01-15T00:36:31.275Z,0
2019-01-15T00:39:31.141Z,0
2019-01-15T00:42:31.854Z,0
2019-01-15T00:45:31.140Z,0
2019-01-15T00:48:31.268Z,0
2019-01-15T00:51:31.251Z,0
2019-01-15T00:54:31.221Z,0
2019-01-15T00:57:31.268Z,0
2019-01-15T01:00:31.205Z,0
2019-01-15T01:03:31.629Z,0
2019-01-15T01:06:31.685Z,0
2019-01-15T01:09:31.722Z,0
2019-01-15T01:12:37.879Z,0
2019-01-15T01:15:31.083Z,0
2019-01-15T01:18:31.055Z,0
2019-01-15T01:21:30.909Z,0
2019-01-15T01:24:30.856Z,0
2019-01-15T01:27:30.908Z,0
2019-01-15T01:30:30.948Z,0
2019-01-15T01:33:30.969Z,0
2019-01-15T01:36:31.754Z,0
2019-01-15T01:39:31.797Z,0
2019-01-15T01:42:32.276Z,0
2019-01-15T01:45:31.601Z,0
2019-01-15T01:48:36.723Z,0
2019-01-15T01:51:31.865Z,0
2019-01-15T01:54:31.056Z,0
2019-01-15T01:57:31.132Z,0
2019-01-15T02:00:31.285Z,0
2019-01-15T02:03:31.515Z,0
2019-01-15T02:06:31.695Z,0
2019-01-15T02:09:31.952Z,0
2019-01-15T02:12:36.816Z,0
2019-01-15T02:15:31.440Z,0
2019-01-15T02:18:31.714Z,0
2019-01-15T02:21:31.973Z,0
2019-01-15T02:24:31.276Z,0
2019-01-15T02:27:31.634Z,0
2019-01-15T02:30:31.895Z,0
2019-01-15T02:33:31.016Z,0
2019-01-15T02:36:31.164Z,0
2019-01-15T02:39:31.143Z,0
2019-01-15T02:42:31.210Z,0
2019-01-15T02:45:31.661Z,0
2019-01-15T02:48:32.001Z,0
2019-01-15T02:51:31.157Z,0
2019-01-15T02:54:31.311Z,0
2019-01-15T02:57:31.264Z,0
2019-01-15T03:00:31.535Z,0
2019-01-15T03:03:32.028Z,0
2019-01-15T03:06:31.147Z,0
2019-01-15T03:09:31.308Z,0
2019-01-15T03:12:31.222Z,0
2019-01-15T03:15:31.243Z,0
2019-01-15T03:18:31.449Z,0
2019-01-15T03:21:31.672Z,0
2019-01-15T03:24:31.998Z,0
2019-01-15T03:27:31.199Z,0
2019-01-15T03:30:31.479Z,0
2019-01-15T03:33:31.809Z,0
2019-01-15T03:36:30.708Z,0
2019-01-15T03:39:31.871Z,0
2019-01-15T03:42:31.442Z,0
2019-01-15T03:45:31.539Z,0
2019-01-15T03:48:31.343Z,0
2019-01-15T03:51:33.220Z,0
2019-01-15T03:54:31.583Z,0
2019-01-15T03:57:31.711Z,0
2019-01-15T04:00:31.935Z,0
2019-01-15T04:03:31.180Z,0
2019-01-15T04:06:31.321Z,0
2019-01-15T04:09:31.792Z,0
2019-01-15T04:12:31.280Z,0
2019-01-15T04:15:31.659Z,0
2019-01-15T04:18:32.654Z,0
2019-01-15T04:21:31.078Z,0
2019-01-15T04:24:31.152Z,0
2019-01-15T04:27:31.059Z,0
2019-01-15T04:30:31.389Z,0
2019-01-15T04:33:31.330Z,0
2019-01-15T04:36:31.506Z,0
2019-01-15T04:39:31.678Z,0
2019-01-15T04:42:31.970Z,0
2019-01-15T04:45:31.580Z,0
2019-01-15T04:48:31.532Z,0
2019-01-15T04:51:31.586Z,0
2019-01-15T04:54:32.460Z,0
2019-01-15T04:57:31.724Z,0
2019-01-15T05:00:32.336Z,0
2019-01-15T05:03:31.934Z,0
2019-01-15T05:06:31.327Z,0
2019-01-15T05:09:31.569Z,0
2019-01-15T05:12:31.944Z,0
2019-01-15T05:15:31.049Z,0
2019-01-15T05:18:31.237Z,0
2019-01-15T05:21:31.391Z,0
2019-01-15T05:24:31.540Z,0
2019-01-15T05:27:31.247Z,0
2019-01-15T05:30:32.743Z,0
2019-01-15T05:33:32.448Z,0
2019-01-15T05:36:31.005Z,0
2019-01-15T05:39:30.603Z,0
2019-01-15T05:42:31.322Z,0
2019-01-15T05:45:44.818Z,0
2019-01-15T05:48:34.365Z,0
2019-01-15T05:51:36.475Z,0
2019-01-15T05:54:31.130Z,0
2019-01-15T05:57:30.543Z,0
2019-01-15T06:00:31.412Z,0
2019-01-15T06:03:29.965Z,0
2019-01-15T06:06:30.568Z,0
2019-01-15T06:09:31.149Z,0
2019-01-15T06:12:30.994Z,0
2019-01-15T06:15:30.906Z,0
2019-01-15T06:18:30.969Z,0
2019-01-15T06:21:30.739Z,0
2019-01-15T06:24:31.419Z,0
2019-01-15T06:27:31.093Z,0
2019-01-15T06:30:30.887Z,0
2019-01-15T06:33:30.747Z,0
2019-01-15T06:36:31.552Z,0
2019-01-15T06:39:31.400Z,0
2019-01-15T06:42:31.112Z,0
2019-01-15T06:45:31.095Z,1
2019-01-15T06:48:30.808Z,1
2019-01-15T06:51:30.784Z,2
2019-01-15T06:54:30.503Z,3
2019-01-15T06:57:31.153Z,5
2019-01-15T07:00:32.121Z,8
2019-01-15T07:03:35.779Z,16
2019-01-15T07:06:30.365Z,28
2019-01-15T07:09:31.046Z,42
2019-01-15T07:12:30.821Z,66
2019-01-15T07:15:30.562Z,99
2019-01-15T07:18:36.242Z,142
2019-01-15T07:21:30.823Z,196
2019-01-15T07:24:30.520Z,251
2019-01-15T07:27:31.536Z,313
2019-01-15T07:30:36.759Z,381
2019-01-15T07:33:33.335Z,462
2019-01-15T07:36:31.063Z,546
2019-01-15T07:39:30.798Z,632
2019-01-15T07:42:30.523Z,718
2019-01-15T07:45:31.297Z,787
2019-01-15T07:48:31.202Z,866
2019-01-15T07:51:31.001Z,958
2019-01-15T07:54:30.830Z,1035
2019-01-15T07:57:30.414Z,1142
2019-01-15T08:00:31.150Z,1296
2019-01-15T08:03:31.273Z,1459
2019-01-15T08:06:31.019Z,1459
2019-01-15T08:09:30.939Z,1572
2019-01-15T08:12:30.561Z,1607
2019-01-15T08:15:31.950Z,1282
2019-01-15T08:18:30.817Z,1217
2019-01-15T08:21:30.583Z,1343
2019-01-15T08:24:31.289Z,1589
2019-01-15T08:27:31.065Z,1642
2019-01-15T08:30:33.296Z,1743
2019-01-15T08:33:30.884Z,1941
2019-01-15T08:36:31.494Z,1941
2019-01-15T08:39:31.189Z,2105
2019-01-15T08:42:36.038Z,2093
2019-01-15T08:45:30.873Z,2244
2019-01-15T08:48:32.881Z,2078
2019-01-15T08:51:30.892Z,2013
2019-01-15T08:54:30.671Z,2101
2019-01-15T08:57:31.347Z,2193
2019-01-15T09:00:31.144Z,2102
2019-01-15T09:03:30.818Z,1838
2019-01-15T09:06:30.483Z,1885
2019-01-15T09:09:31.122Z,1608
2019-01-15T09:12:30.854Z,1822
2019-01-15T09:15:30.687Z,1528
2019-01-15T09:18:31.487Z,1720
2019-01-15T09:21:31.417Z,1889
2019-01-15T09:24:31.093Z,1538
2019-01-15T09:27:30.919Z,1347
2019-01-15T09:30:30.572Z,2062
2019-01-15T09:33:31.447Z,2470
2019-01-15T09:36:31.258Z,1856
2019-01-15T09:39:31.108Z,1412
2019-01-15T09:42:30.823Z,2125
2019-01-15T09:45:30.492Z,2388
2019-01-15T09:48:38.128Z,2337
2019-01-15T09:51:30.794Z,3611
2019-01-15T09:54:30.455Z,1631
2019-01-15T09:57:31.169Z,3062
2019-01-15T10:00:30.706Z,2329
2019-01-15T10:03:31.472Z,3110
2019-01-15T10:06:31.202Z,3078
2019-01-15T10:09:30.836Z,4776
2019-01-15T10:12:30.452Z,5607
2019-01-15T10:15:31.350Z,4652
2019-01-15T10:18:31.105Z,4065
2019-01-15T10:21:30.691Z,3674
2019-01-15T10:24:31.292Z,5040
2019-01-15T10:27:31.198Z,6328
2019-01-15T10:31:19.395Z,5880
2019-01-15T10:33:37.813Z,7093
2019-01-15T10:36:30.172Z,7662
2019-01-15T10:39:30.847Z,8303
2019-01-15T10:42:30.600Z,9573
2019-01-15T10:45:31.456Z,7775
2019-01-15T10:48:31.038Z,9142
2019-01-15T10:51:30.820Z,6420
2019-01-15T10:54:30.478Z,6348
2019-01-15T10:57:31.143Z,10313
2019-01-15T11:00:30.933Z,6682
2019-01-15T11:03:30.667Z,7399
2019-01-15T11:06:31.311Z,8310
2019-01-15T11:09:30.904Z,7794
2019-01-15T11:12:30.449Z,7978
2019-01-15T11:15:31.126Z,7738
2019-01-15T11:18:30.944Z,9053
2019-01-15T11:21:30.785Z,7945
2019-01-15T11:24:30.369Z,7520
2019-01-15T11:27:31.105Z,6841
2019-01-15T11:30:30.756Z,6819
2019-01-15T11:33:31.524Z,5553
2019-01-15T11:36:31.278Z,6668
2019-01-15T11:39:31.017Z,6789
2019-01-15T11:42:30.658Z,6618
2019-01-15T11:45:32.815Z,6294
2019-01-15T11:48:30.599Z,6096
2019-01-15T11:51:31.449Z,6335
2019-01-15T11:54:31.075Z,6158
2019-01-15T11:57:30.883Z,5215
2019-01-15T12:00:39.384Z,5042
2019-01-15T12:03:36.549Z,4085
2019-01-15T12:07:44.824Z,4358
2019-01-15T12:11:39.991Z,4646
2019-01-15T12:13:18.117Z,4746
2019-01-15T12:15:56.327Z,4820
2019-01-15T12:18:39.580Z,5113
2019-01-15T12:24:12.469Z,4318
2019-01-15T12:24:40.492Z,3947
2019-01-15T12:29:40.509Z,3821
2019-01-15T12:32:44.892Z,4168
2019-01-15T12:33:44.266Z,3388
2019-01-15T12:36:50.850Z,3316
2019-01-15T12:41:47.275Z,2378
2019-01-15T12:42:46.932Z,1800
2019-01-15T12:45:58.432Z,2250
2019-01-15T12:50:39.623Z,3267
2019-01-15T12:51:55.666Z,4013
2019-01-15T12:56:43.718Z,5648
2019-01-15T12:57:45.832Z,6738
2019-01-15T13:02:51.807Z,7434
2019-01-15T13:03:44.513Z,5160
2019-01-15T13:06:49.656Z,5279
2019-01-15T13:11:44.741Z,4728
2019-01-15T13:13:45.926Z,2608
2019-01-15T13:15:40.717Z,2520
2019-01-15T13:18:44.657Z,2357
2019-01-15T13:22:49.421Z,2230
2019-01-15T13:26:55.790Z,2849
2019-01-15T13:28:45.189Z,3641
2019-01-15T13:31:00.563Z,4156
2019-01-15T13:35:43.505Z,4113
2019-01-15T13:36:46.784Z,3817
2019-01-15T13:39:42.293Z,3718
2019-01-15T13:42:42.676Z,3336
2019-01-15T13:46:03.190Z,3416
2019-01-15T13:50:44.549Z,3109
2019-01-15T13:53:43.846Z,3148
2019-01-15T13:55:19.859Z,2812
2019-01-15T13:57:55.940Z,2581
2019-01-15T14:01:43.550Z,2492
2019-01-15T14:05:45.274Z,2182
2019-01-15T14:06:40.423Z,2352
2019-01-15T14:09:59.316Z,2198
2019-01-15T14:14:43.521Z,1956
2019-01-15T14:15:39.637Z,1851
2019-01-15T14:18:43.965Z,1571
2019-01-15T14:23:41.132Z,1441
2019-01-15T14:24:42.719Z,1754
2019-01-15T14:27:42.907Z,1625
2019-01-15T14:30:59.273Z,1547
2019-01-15T14:33:43.413Z,1752
2019-01-15T14:38:42.154Z,2041
2019-01-15T14:39:43.949Z,1278
2019-01-15T14:43:14.300Z,1441
2019-01-15T14:45:47.833Z,1682
2019-01-15T14:49:12.267Z,1497
2019-01-15T14:51:51.183Z,1120
2019-01-15T14:54:49.851Z,942
2019-01-15T14:57:50.362Z,758
2019-01-15T15:02:45.574Z,594
2019-01-15T15:03:39.741Z,388
2019-01-15T15:06:45.251Z,364
2019-01-15T15:09:49.694Z,418
2019-01-15T15:12:50.870Z,358
2019-01-15T15:15:40.667Z,333
2019-01-15T15:18:41.158Z,399
2019-01-15T15:23:41.065Z,332
2019-01-15T15:24:43.788Z,266
2019-01-15T15:27:48.515Z,246
2019-01-15T15:33:55.318Z,125
2019-01-15T15:38:41.348Z,127
2019-01-15T15:39:40.657Z,106
2019-01-15T15:42:42.042Z,108
2019-01-15T15:45:43.796Z,85
2019-01-15T15:48:45.082Z,44
2019-01-15T15:51:42.736Z,38
2019-01-15T15:56:41.710Z,36
2019-01-15T15:57:45.115Z,18
2019-01-15T16:01:15.380Z,16
2019-01-15T16:03:41.024Z,11
2019-01-15T16:06:42.959Z,8
2019-01-15T16:10:38.376Z,7
2019-01-15T16:14:42.075Z,3
2019-01-15T16:15:55.230Z,2
2019-01-15T16:18:43.356Z,1
2019-01-15T16:23:39.472Z,1
2019-01-15T16:24:42.594Z,0
2019-01-15T16:29:43.010Z,0
2019-01-15T16:30:38.501Z,0
2019-01-15T16:34:28.974Z,0
2019-01-15T16:37:42.898Z,0
2019-01-15T16:39:47.574Z,0
2019-01-15T16:42:49.567Z,0
2019-01-15T16:46:06.750Z,0
2019-01-15T16:49:40.545Z,0
2019-01-15T16:51:42.460Z,0
2019-01-15T16:55:02.565Z,0
2019-01-15T16:57:42.872Z,0
2019-01-15T17:02:40.324Z,0
2019-01-15T17:03:39.030Z,0
2019-01-15T17:06:46.093Z,0
2019-01-15T17:10:45.108Z,0
2019-01-15T17:12:45.038Z,0
2019-01-15T17:15:45.162Z,0
2019-01-15T17:18:40.592Z,0
2019-01-15T17:21:41.554Z,0
2019-01-15T17:26:43.358Z,0
2019-01-15T17:29:42.661Z,0
2019-01-15T17:32:41.625Z,0
2019-01-15T17:34:17.935Z,0
2019-01-15T17:36:46.948Z,0
2019-01-15T17:39:46.010Z,0
2019-01-15T17:43:54.902Z,0
2019-01-15T17:47:42.906Z,0
2019-01-15T17:51:37.980Z,0
2019-01-15T17:52:13.289Z,0
2019-01-15T17:54:44.358Z,0
2019-01-15T17:57:42.974Z,0
2019-01-15T18:00:58.647Z,0
2019-01-15T18:03:55.953Z,0
2019-01-15T18:07:16.859Z,0
2019-01-15T18:09:48.758Z,0
2019-01-15T18:12:50.632Z,0
2019-01-15T18:15:47.099Z,0
2019-01-15T18:20:38.821Z,0
2019-01-15T18:22:46.527Z,0
2019-01-15T18:24:43.684Z,0
2019-01-15T18:29:42.219Z,0
2019-01-15T18:32:35.560Z,0
2019-01-15T18:34:27.224Z,0
2019-01-15T18:37:12.243Z,0
2019-01-15T18:41:53.664Z,0
2019-01-15T18:42:50.988Z,0
2019-01-15T18:46:44.499Z,0
2019-01-15T18:48:44.157Z,0
2019-01-15T18:53:40.470Z,0
2019-01-15T18:55:49.872Z,0
2019-01-15T18:58:17.747Z,0
2019-01-15T19:01:49.819Z,0
2019-01-15T19:03:44.873Z,0
2019-01-15T19:07:03.288Z,0
2019-01-15T19:09:44.326Z,0
2019-01-15T19:12:42.912Z,0
2019-01-15T19:15:43.947Z,0
2019-01-15T19:18:43.757Z,0
2019-01-15T19:23:16.290Z,0
2019-01-15T19:26:14.794Z,0
2019-01-15T19:28:37.978Z,0
2019-01-15T19:32:01.872Z,0
2019-01-15T19:34:07.542Z,0
2019-01-15T19:37:09.931Z,0
2019-01-15T19:39:58.087Z,0
2019-01-15T19:45:02.302Z,0
2019-01-15T19:46:18.345Z,0
2019-01-15T19:48:51.354Z,0
2019-01-15T19:51:54.736Z,0
2019-01-15T19:56:58.336Z,0
2019-01-15T19:58:43.917Z,0
2019-01-15T20:02:51.001Z,0
2019-01-15T20:05:43.217Z,0
2019-01-15T20:08:41.799Z,0
2019-01-15T20:12:17.440Z,0
2019-01-15T20:13:10.949Z,0
2019-01-15T20:18:46.499Z,0
2019-01-15T20:21:21.260Z,0
2019-01-15T20:21:55.142Z,0
2019-01-15T20:25:27.719Z,0
2019-01-15T20:29:50.320Z,0
2019-01-15T20:30:53.559Z,0
2019-01-15T20:34:17.148Z,0
2019-01-15T20:37:52.616Z,0
2019-01-15T20:39:46.530Z,0
2019-01-15T20:43:00.881Z,0
2019-01-15T20:47:54.426Z,0
2019-01-15T20:49:51.356Z,0
2019-01-15T20:53:45.628Z,0
2019-01-15T20:56:45.093Z,0
2019-01-15T20:57:51.071Z,0
2019-01-15T21:01:03.532Z,0
2019-01-15T21:04:53.660Z,0
2019-01-15T21:07:19.753Z,0
2019-01-15T21:11:44.566Z,0
2019-01-15T21:12:48.402Z,0
2019-01-15T21:15:46.358Z,0
2019-01-15T21:19:39.195Z,0
2019-01-15T21:23:41.303Z,0
2019-01-15T21:26:40.444Z,0
2019-01-15T21:27:47.359Z,0
2019-01-15T21:31:27.601Z,0
2019-01-15T21:33:41.134Z,0
2019-01-15T21:36:49.324Z,0
2019-01-15T21:40:00.682Z,0
2019-01-15T21:44:40.984Z,0
2019-01-15T21:47:43.037Z,0
2019-01-15T21:48:49.781Z,0
2019-01-15T21:52:50.928Z,0
2019-01-15T21:55:42.872Z,0
2019-01-15T21:57:44.196Z,0
2019-01-15T22:01:27.614Z,0
2019-01-15T22:04:09.345Z,0
2019-01-15T22:07:14.062Z,0
2019-01-15T22:11:39.057Z,0
2019-01-15T22:14:43.190Z,0
2019-01-15T22:15:39.636Z,0
2019-01-15T22:20:41.510Z,0
2019-01-15T22:21:49.195Z,0
2019-01-15T22:25:07.126Z,0
2019-01-15T22:28:42.725Z,0
2019-01-15T22:31:13.277Z,0
2019-01-15T22:33:47.799Z,0
2019-01-15T22:36:40.864Z,0
2019-01-15T22:40:58.530Z,0
2019-01-15T22:42:44.301Z,0
2019-01-15T22:45:41.544Z,0
2019-01-15T22:48:45.016Z,0
2019-01-15T22:51:42.591Z,0
2019-01-15T22:56:36.795Z,0
2019-01-15T22:57:38.886Z,0
2019-01-15T23:02:40.517Z,0
2019-01-15T23:03:45.696Z,0
2019-01-15T23:06:46.523Z,0
2019-01-15T23:09:40.532Z,0
2019-01-15T23:15:13.047Z,0
2019-01-15T23:15:42.622Z,0
2019-01-15T23:18:54.752Z,0
2019-01-15T23:21:54.169Z,0
2019-01-15T23:24:44.424Z,0
2019-01-15T23:27:42.659Z,0
2019-01-15T23:30:40.271Z,0
2019-01-15T23:33:57.777Z,0
2019-01-15T23:38:41.234Z,0
2019-01-15T23:39:45.723Z,0
2019-01-15T23:43:48.718Z,0
2019-01-15T23:46:13.256Z,0
2019-01-15T23:48:54.381Z,0
2019-01-15T23:51:49.651Z,0
2019-01-15T23:54:43.629Z,0
2019-01-15T23:57:43.193Z,0
