createdAt,value
2019-01-16T00:01:45.541Z,6.73
2019-01-16T00:04:30.204Z,7.30
2019-01-16T00:07:18.649Z,8.63
2019-01-16T00:10:07.199Z,7.30
2019-01-16T00:12:55.648Z,6.87
2019-01-16T00:15:42.364Z,8.13
2019-01-16T00:18:30.798Z,7.97
2019-01-16T00:21:19.454Z,7.60
2019-01-16T00:24:08.007Z,6.73
2019-01-16T00:26:56.656Z,7.07
2019-01-16T00:29:45.426Z,6.50
2019-01-16T00:32:33.659Z,6.37
2019-01-16T00:35:22.209Z,7.97
2019-01-16T00:38:08.307Z,7.50
2019-01-16T00:40:56.861Z,8.03
2019-01-16T00:43:45.406Z,7.57
2019-01-16T00:46:34.061Z,8.93
2019-01-16T00:49:22.509Z,8.37
2019-01-16T00:52:13.009Z,7.23
2019-01-16T00:55:01.448Z,7.20
2019-01-16T00:57:50.209Z,7.80
2019-01-16T01:00:33.639Z,8.47
2019-01-16T01:03:16.149Z,7.63
2019-01-16T01:06:04.700Z,7.43
2019-01-16T01:08:53.249Z,6.77
2019-01-16T01:11:41.913Z,8.17
2019-01-16T01:14:30.249Z,7.33
2019-01-16T01:17:16.443Z,7.63
2019-01-16T01:20:05.514Z,7.73
2019-01-16T01:22:51.814Z,9.37
2019-01-16T01:25:35.245Z,5.70
2019-01-16T01:28:13.649Z,6.73
2019-01-16T01:31:02.197Z,6.30
2019-01-16T01:33:50.858Z,5.93
2019-01-16T01:36:39.402Z,8.17
2019-01-16T01:39:28.782Z,6.70
2019-01-16T01:42:17.237Z,8.43
2019-01-16T01:45:05.879Z,6.13
2019-01-16T01:47:54.429Z,6.60
2019-01-16T01:50:35.158Z,6.00
2019-01-16T01:53:25.489Z,9.20
2019-01-16T01:56:07.073Z,6.10
2019-01-16T01:58:55.729Z,6.90
2019-01-16T02:01:44.288Z,10.20
2019-01-16T02:04:25.049Z,9.33
2019-01-16T02:07:16.672Z,6.07
2019-01-16T02:10:05.327Z,6.33
2019-01-16T02:12:53.666Z,5.93
2019-01-16T02:15:42.216Z,5.53
2019-01-16T02:18:30.666Z,6.13
2019-01-16T02:21:13.589Z,6.90
2019-01-16T02:24:02.137Z,8.03
2019-01-16T02:26:52.744Z,5.97
2019-01-16T02:29:41.082Z,5.73
2019-01-16T02:32:29.631Z,5.40
2019-01-16T02:35:18.088Z,5.90
2019-01-16T02:38:06.638Z,5.37
2019-01-16T02:40:54.979Z,5.47
2019-01-16T02:43:43.533Z,7.07
2019-01-16T02:46:32.198Z,8.77
2019-01-16T02:49:10.699Z,7.90
2019-01-16T02:51:59.368Z,6.30
2019-01-16T02:54:49.538Z,6.80
2019-01-16T02:57:35.024Z,5.73
2019-01-16T03:00:17.844Z,4.97
2019-01-16T03:03:06.388Z,5.60
2019-01-16T03:05:58.732Z,4.60
2019-01-16T03:08:39.096Z,5.07
2019-01-16T03:11:27.847Z,4.47
2019-01-16T03:14:12.497Z,5.13
2019-01-16T03:17:01.060Z,4.90
2019-01-16T03:19:47.667Z,5.83
2019-01-16T03:22:36.413Z,6.10
2019-01-16T03:25:25.579Z,7.57
2019-01-16T03:28:14.433Z,5.67
2019-01-16T03:31:03.002Z,5.97
2019-01-16T03:33:46.622Z,6.73
2019-01-16T03:36:34.969Z,7.70
2019-01-16T03:39:25.161Z,5.93
2019-01-16T03:42:13.817Z,7.93
2019-01-16T03:45:02.389Z,8.97
2019-01-16T03:47:51.019Z,8.73
2019-01-16T03:50:30.657Z,6.47
2019-01-16T03:53:18.909Z,5.73
2019-01-16T03:56:01.079Z,6.60
2019-01-16T03:58:49.967Z,6.17
2019-01-16T04:01:38.411Z,5.60
2019-01-16T04:04:17.663Z,6.80
2019-01-16T04:07:06.295Z,5.73
2019-01-16T04:09:55.065Z,6.87
2019-01-16T04:12:43.817Z,6.57
2019-01-16T04:15:32.776Z,6.03
2019-01-16T04:18:30.844Z,7.70
2019-01-16T04:21:19.816Z,6.87
2019-01-16T04:24:08.565Z,7.00
2019-01-16T04:26:58.440Z,5.90
2019-01-16T04:29:47.505Z,7.53
2019-01-16T04:32:36.773Z,7.80
2019-01-16T04:35:26.968Z,7.33
2019-01-16T04:38:11.424Z,6.83
2019-01-16T04:40:58.636Z,9.83
2019-01-16T04:43:47.184Z,12.60
2019-01-16T04:46:36.144Z,11.43
2019-01-16T04:49:30.101Z,12.50
2019-01-16T04:52:15.305Z,16.53
2019-01-16T04:55:03.762Z,18.13
2019-01-16T04:57:52.497Z,8.60
2019-01-16T05:00:41.159Z,8.93
2019-01-16T05:03:29.919Z,8.27
2019-01-16T05:06:11.809Z,7.10
2019-01-16T05:09:00.466Z,9.33
2019-01-16T05:11:49.010Z,11.63
2019-01-16T05:14:26.710Z,7.93
2019-01-16T05:17:15.059Z,8.43
2019-01-16T05:20:03.711Z,9.90
2019-01-16T05:22:52.160Z,8.43
2019-01-16T05:25:40.710Z,10.40
2019-01-16T05:28:29.153Z,8.53
2019-01-16T05:31:12.186Z,10.87
2019-01-16T05:34:00.829Z,7.07
2019-01-16T05:36:49.282Z,11.90
2019-01-16T05:39:30.658Z,7.93
2019-01-16T05:42:19.516Z,11.23
2019-01-16T05:45:03.368Z,11.33
2019-01-16T05:47:43.408Z,10.50
2019-01-16T05:50:32.063Z,9.07
2019-01-16T05:53:18.669Z,10.00
2019-01-16T05:56:09.298Z,9.87
2019-01-16T05:58:57.007Z,14.03
2019-01-16T06:01:45.658Z,12.40
2019-01-16T06:04:34.509Z,12.93
2019-01-16T06:07:23.072Z,10.50
2019-01-16T06:10:11.719Z,14.60
2019-01-16T06:13:00.484Z,15.97
2019-01-16T06:15:49.225Z,16.80
2019-01-16T06:18:35.008Z,18.17
2019-01-16T06:21:23.669Z,18.30
2019-01-16T06:24:12.127Z,19.97
2019-01-16T06:27:00.670Z,19.23
2019-01-16T06:29:49.219Z,27.47
2019-01-16T06:32:38.286Z,27.47
2019-01-16T06:35:27.143Z,29.77
2019-01-16T06:38:16.308Z,19.27
2019-01-16T06:41:04.748Z,24.40
2019-01-16T06:43:53.505Z,19.80
2019-01-16T06:46:43.905Z,19.93
2019-01-16T06:49:32.868Z,22.30
2019-01-16T06:52:21.524Z,21.10
2019-01-16T06:55:09.961Z,22.97
2019-01-16T06:57:57.282Z,20.60
2019-01-16T07:00:46.072Z,19.80
2019-01-16T07:03:34.797Z,18.03
2019-01-16T07:06:23.448Z,17.83
2019-01-16T07:09:11.796Z,23.27
2019-01-16T07:12:00.450Z,21.70
2019-01-16T07:14:49.099Z,20.73
2019-01-16T07:17:38.074Z,18.47
2019-01-16T07:20:27.072Z,19.27
2019-01-16T07:23:13.937Z,17.13
2019-01-16T07:26:03.310Z,20.97
2019-01-16T07:28:52.078Z,18.27
2019-01-16T07:31:40.937Z,18.47
2019-01-16T07:34:29.478Z,19.30
2019-01-16T07:37:18.430Z,20.43
2019-01-16T07:40:07.092Z,17.90
2019-01-16T07:42:55.788Z,24.03
2019-01-16T07:45:44.707Z,19.20
2019-01-16T07:48:33.557Z,21.80
2019-01-16T07:51:15.861Z,19.77
2019-01-16T07:53:58.275Z,19.73
2019-01-16T07:56:40.880Z,17.67
2019-01-16T07:59:22.986Z,22.73
2019-01-16T08:02:13.796Z,21.17
2019-01-16T08:05:02.437Z,20.63
2019-01-16T08:07:50.890Z,23.83
2019-01-16T08:10:43.021Z,22.40
2019-01-16T08:13:31.473Z,21.30
2019-01-16T08:16:20.952Z,24.20
2019-01-16T08:19:06.931Z,24.67
2019-01-16T08:21:56.004Z,24.57
2019-01-16T08:24:44.647Z,23.70
2019-01-16T08:27:33.812Z,22.10
2019-01-16T08:30:14.173Z,23.90
2019-01-16T08:33:02.930Z,20.47
2019-01-16T08:35:41.087Z,20.53
2019-01-16T08:38:30.099Z,16.60
2019-01-16T08:41:11.172Z,19.23
2019-01-16T08:44:00.452Z,25.33
2019-01-16T08:46:49.074Z,25.90
2019-01-16T08:49:38.055Z,20.00
2019-01-16T08:52:26.606Z,19.60
2019-01-16T08:55:15.474Z,15.87
2019-01-16T08:58:03.706Z,13.97
2019-01-16T09:00:46.010Z,17.90
2019-01-16T09:03:35.075Z,13.30
2019-01-16T09:06:23.626Z,13.00
2019-01-16T09:09:12.283Z,19.57
2019-01-16T09:12:00.630Z,14.20
2019-01-16T09:14:49.383Z,10.97
2019-01-16T09:17:37.934Z,18.50
2019-01-16T09:20:28.333Z,15.93
2019-01-16T09:23:17.081Z,10.33
2019-01-16T09:26:05.737Z,10.67
2019-01-16T09:28:51.528Z,13.20
2019-01-16T09:31:35.161Z,11.50
2019-01-16T09:34:24.528Z,10.90
2019-01-16T09:37:02.327Z,11.37
2019-01-16T09:39:51.193Z,9.60
2019-01-16T09:42:54.072Z,10.00
2019-01-16T09:45:43.441Z,8.57
2019-01-16T09:48:32.091Z,11.17
2019-01-16T09:51:20.748Z,12.03
2019-01-16T09:54:08.173Z,10.20
2019-01-16T09:56:56.834Z,11.20
2019-01-16T09:59:46.194Z,10.87
2019-01-16T10:02:34.957Z,11.67
2019-01-16T10:05:24.084Z,10.63
2019-01-16T10:08:12.777Z,13.53
2019-01-16T10:11:01.730Z,13.10
2019-01-16T10:13:50.177Z,15.27
2019-01-16T10:16:38.937Z,14.23
2019-01-16T10:19:23.797Z,14.33
2019-01-16T10:22:13.696Z,17.30
2019-01-16T10:24:56.398Z,18.40
2019-01-16T10:27:45.674Z,14.53
2019-01-16T10:30:36.776Z,14.40
2019-01-16T10:33:28.416Z,12.60
2019-01-16T10:36:13.466Z,10.07
2019-01-16T10:39:02.744Z,9.33
2019-01-16T10:41:51.294Z,11.97
2019-01-16T10:44:40.358Z,10.93
2019-01-16T10:47:30.229Z,10.17
2019-01-16T10:50:18.880Z,10.73
2019-01-16T10:53:07.745Z,9.77
2019-01-16T10:56:15.339Z,9.67
2019-01-16T10:59:01.435Z,7.77
2019-01-16T11:01:49.982Z,7.07
2019-01-16T11:04:38.428Z,9.80
2019-01-16T11:07:25.860Z,10.33
2019-01-16T11:10:14.407Z,8.87
2019-01-16T11:12:56.074Z,7.97
2019-01-16T11:15:44.649Z,7.57
2019-01-16T11:18:33.414Z,9.77
2019-01-16T11:21:22.582Z,10.80
2019-01-16T11:24:11.636Z,12.73
2019-01-16T11:27:01.214Z,9.73
2019-01-16T11:29:49.656Z,12.23
2019-01-16T11:32:37.799Z,9.33
2019-01-16T11:35:26.713Z,12.27
2019-01-16T11:38:16.026Z,12.90
2019-01-16T11:40:56.494Z,13.20
2019-01-16T11:43:45.159Z,12.57
2019-01-16T11:46:22.745Z,18.03
2019-01-16T11:49:11.811Z,16.53
2019-01-16T11:52:00.144Z,12.70
2019-01-16T11:54:48.802Z,10.10
2019-01-16T11:57:37.764Z,19.53
2019-01-16T12:00:15.656Z,12.33
2019-01-16T12:03:04.522Z,16.63
2019-01-16T12:05:46.619Z,14.37
2019-01-16T12:08:35.675Z,12.87
2019-01-16T12:11:24.739Z,10.90
2019-01-16T12:14:13.291Z,13.60
2019-01-16T12:16:59.286Z,11.53
2019-01-16T12:19:38.102Z,9.83
2019-01-16T12:22:21.084Z,10.63
2019-01-16T12:25:15.017Z,13.03
2019-01-16T12:28:12.667Z,9.77
2019-01-16T12:30:52.614Z,10.97
2019-01-16T12:33:41.161Z,10.57
2019-01-16T12:36:30.035Z,11.57
2019-01-16T12:39:27.697Z,12.40
2019-01-16T12:42:16.751Z,15.13
2019-01-16T12:45:05.827Z,17.17
2019-01-16T12:47:54.886Z,17.57
2019-01-16T12:50:44.361Z,10.90
2019-01-16T12:53:26.654Z,16.17
2019-01-16T12:56:15.412Z,13.80
2019-01-16T12:58:56.998Z,17.23
2019-01-16T13:01:45.969Z,15.03
2019-01-16T13:04:34.715Z,20.73
2019-01-16T13:07:23.160Z,15.23
2019-01-16T13:10:12.840Z,12.83
2019-01-16T13:13:02.424Z,14.00
2019-01-16T13:15:51.169Z,20.53
2019-01-16T13:18:43.204Z,12.73
2019-01-16T13:21:27.557Z,12.10
2019-01-16T13:24:12.217Z,10.80
2019-01-16T13:27:00.972Z,12.60
2019-01-16T13:29:49.630Z,17.23
2019-01-16T13:32:38.905Z,13.13
2019-01-16T13:35:27.650Z,15.27
2019-01-16T13:38:16.713Z,14.97
2019-01-16T13:41:06.396Z,12.57
2019-01-16T13:43:55.452Z,11.90
2019-01-16T13:46:47.504Z,13.03
2019-01-16T13:49:39.104Z,14.17
2019-01-16T13:52:27.778Z,13.10
2019-01-16T13:55:11.604Z,14.90
2019-01-16T13:58:00.478Z,12.83
2019-01-16T14:00:40.423Z,14.03
2019-01-16T14:03:29.174Z,12.47
2019-01-16T14:06:19.378Z,14.13
2019-01-16T14:09:09.248Z,15.40
2019-01-16T14:11:57.897Z,15.00
2019-01-16T14:14:46.646Z,19.17
2019-01-16T14:17:35.406Z,18.67
2019-01-16T14:20:25.290Z,15.50
2019-01-16T14:49:18.015Z,16.60
2019-01-16T14:50:01.839Z,17.57
2019-01-16T14:52:40.447Z,14.93
2019-01-16T14:55:32.105Z,15.83
2019-01-16T14:58:20.832Z,16.20
2019-01-16T15:01:09.579Z,17.60
2019-01-16T15:03:56.002Z,25.50
2019-01-16T15:06:38.079Z,24.53
2019-01-16T15:09:29.822Z,21.67
2019-01-16T15:12:12.066Z,18.27
2019-01-16T15:14:52.802Z,16.73
2019-01-16T15:17:41.465Z,17.00
2019-01-16T15:20:31.384Z,21.40
2019-01-16T15:23:20.168Z,27.60
2019-01-16T15:25:58.502Z,21.53
2019-01-16T15:28:47.561Z,29.17
2019-01-16T15:31:36.622Z,31.90
2019-01-16T15:34:25.902Z,75.17
2019-01-16T15:37:15.073Z,38.53
2019-01-16T15:40:03.912Z,27.33
2019-01-16T15:42:51.534Z,65.53
2019-01-16T15:45:33.729Z,21.47
2019-01-16T15:48:23.410Z,22.80
2019-01-16T15:51:16.569Z,21.37
2019-01-16T15:54:05.429Z,22.00
2019-01-16T15:56:57.664Z,25.87
2019-01-16T15:59:38.738Z,21.97
2019-01-16T16:02:28.621Z,19.67
2019-01-16T16:05:17.790Z,19.03
2019-01-16T16:07:57.082Z,14.40
2019-01-16T16:10:54.582Z,14.73
2019-01-16T16:13:52.556Z,16.17
2019-01-16T16:16:43.559Z,14.77
2019-01-16T16:19:32.825Z,17.43
2019-01-16T16:22:38.379Z,16.03
2019-01-16T16:25:34.304Z,20.30
2019-01-16T16:28:45.121Z,18.27
2019-01-16T16:31:41.513Z,23.30
2019-01-16T16:34:24.630Z,25.27
2019-01-16T16:37:14.718Z,20.77
2019-01-16T16:40:03.785Z,18.67
2019-01-16T16:42:52.462Z,21.50
2019-01-16T16:45:42.422Z,20.70
2019-01-16T16:48:34.960Z,20.73
2019-01-16T16:51:23.923Z,22.23
2019-01-16T16:54:12.821Z,20.10
2019-01-16T16:57:03.388Z,18.30
2019-01-16T16:59:52.647Z,19.90
2019-01-16T17:02:42.841Z,19.37
2019-01-16T17:05:29.076Z,18.47
2019-01-16T17:08:37.682Z,17.93
2019-01-16T17:11:29.785Z,17.13
2019-01-16T17:14:21.842Z,20.23
2019-01-16T17:17:11.075Z,21.30
2019-01-16T17:20:10.922Z,22.37
2019-01-16T17:23:00.891Z,20.03
2019-01-16T17:25:50.256Z,22.07
2019-01-16T17:28:40.552Z,21.40
2019-01-16T17:31:29.717Z,15.87
2019-01-16T17:34:15.921Z,18.03
2019-01-16T17:37:05.282Z,16.67
2019-01-16T17:39:50.655Z,16.10
2019-01-16T17:42:40.548Z,19.70
2019-01-16T17:45:35.540Z,20.27
2019-01-16T17:48:29.018Z,21.13
2019-01-16T17:51:18.808Z,19.23
2019-01-16T18:02:34.839Z,19.70
2019-01-16T18:05:18.673Z,14.80
2019-01-16T18:08:08.242Z,21.40
2019-01-16T18:10:53.522Z,20.87
2019-01-16T18:13:49.458Z,20.40
2019-01-16T18:16:39.637Z,20.60
2019-01-16T18:19:28.290Z,17.80
2019-01-16T18:22:20.428Z,21.40
2019-01-16T18:25:12.772Z,31.10
2019-01-16T18:56:41.071Z,17.00
2019-01-16T18:59:22.818Z,13.97
2019-01-16T19:02:14.849Z,14.93
2019-01-16T19:05:04.681Z,17.93
2019-01-16T19:08:04.042Z,16.80
2019-01-16T19:10:52.821Z,14.67
2019-01-16T19:13:41.463Z,16.73
2019-01-16T19:16:31.750Z,16.10
2019-01-16T19:19:23.464Z,18.63
2019-01-16T19:22:16.963Z,19.90
2019-01-16T19:25:13.371Z,17.47
2019-01-16T19:34:51.022Z,16.27
2019-01-16T19:37:41.070Z,16.00
2019-01-16T19:40:38.120Z,19.83
2019-01-16T19:43:33.041Z,19.43
2019-01-16T19:46:23.902Z,19.47
2019-01-16T19:49:14.357Z,30.17
2019-01-16T19:52:04.481Z,25.57
2019-01-16T19:55:01.991Z,22.13
2019-01-16T19:57:53.612Z,21.33
2019-01-16T20:00:51.138Z,22.13
2019-01-16T20:03:41.465Z,21.33
2019-01-16T20:06:28.686Z,22.20
2019-01-16T20:09:20.316Z,17.53
2019-01-16T20:12:10.411Z,22.57
2019-01-16T20:15:02.102Z,23.60
2019-01-16T20:17:55.795Z,26.47
2019-01-16T20:20:44.861Z,24.53
2019-01-16T20:23:34.225Z,25.37
2019-01-16T20:26:27.418Z,26.50
2019-01-16T20:29:16.664Z,23.03
2019-01-16T20:32:06.642Z,24.07
2019-01-16T20:34:55.782Z,23.93
2019-01-16T20:37:48.448Z,26.67
2019-01-16T20:40:40.894Z,53.00
2019-01-16T20:43:33.084Z,22.33
2019-01-16T20:46:22.911Z,35.47
2019-01-16T20:49:14.326Z,31.83
2019-01-16T20:52:06.461Z,25.63
2019-01-16T20:54:56.068Z,23.13
2019-01-16T20:57:48.986Z,24.13
2019-01-16T21:00:41.081Z,23.63
2019-01-16T21:03:25.784Z,23.60
2019-01-16T21:06:20.276Z,23.30
2019-01-16T21:09:14.132Z,25.83
2019-01-16T21:11:55.022Z,22.60
2019-01-16T21:14:46.551Z,23.87
2019-01-16T21:17:32.431Z,25.87
2019-01-16T21:20:22.102Z,22.33
2019-01-16T21:23:10.765Z,22.60
2019-01-16T21:25:56.891Z,22.17
2019-01-16T21:28:48.393Z,18.40
2019-01-16T21:31:40.942Z,24.47
2019-01-16T21:34:33.261Z,21.07
2019-01-16T21:37:25.298Z,23.10
2019-01-16T21:40:15.201Z,19.47
2019-01-16T21:43:05.781Z,22.97
2019-01-16T21:45:50.362Z,21.13
2019-01-16T21:48:47.899Z,19.90
2019-01-16T21:51:33.069Z,22.77
2019-01-16T21:54:26.441Z,24.83
2019-01-16T21:57:15.595Z,32.97
2019-01-16T22:00:04.857Z,27.63
2019-01-16T22:02:58.434Z,26.13
2019-01-16T22:05:53.841Z,20.90
2019-01-16T22:08:53.983Z,21.67
2019-01-16T22:12:02.488Z,20.90
2019-01-16T22:14:51.855Z,22.57
2019-01-16T22:17:42.345Z,22.33
2019-01-16T22:20:27.625Z,20.43
2019-01-16T22:23:17.110Z,23.23
2019-01-16T22:26:07.186Z,24.57
2019-01-16T22:28:56.782Z,21.33
2019-01-16T22:31:46.759Z,22.23
2019-01-16T22:34:28.637Z,22.07
2019-01-16T22:37:17.815Z,26.57
2019-01-16T22:40:07.680Z,28.13
2019-01-16T22:42:58.720Z,28.97
2019-01-16T22:45:50.445Z,38.00
2019-01-16T22:48:30.685Z,32.87
2019-01-16T22:51:19.837Z,29.03
2019-01-16T22:54:10.081Z,31.13
2019-01-16T22:56:59.004Z,33.73
2019-01-16T22:59:42.070Z,30.33
2019-01-16T23:02:32.083Z,28.20
2019-01-16T23:05:20.861Z,26.87
2019-01-16T23:08:09.813Z,34.77
2019-01-16T23:10:59.004Z,33.27
2019-01-16T23:13:44.661Z,29.13
2019-01-16T23:16:33.421Z,28.00
2019-01-16T23:19:22.899Z,27.87
2019-01-16T23:22:07.242Z,28.03
2019-01-16T23:24:56.222Z,24.43
2019-01-16T23:27:40.668Z,28.07
2019-01-16T23:30:31.259Z,27.17
2019-01-16T23:33:19.923Z,21.00
2019-01-16T23:36:02.071Z,23.47
2019-01-16T23:38:51.303Z,25.30
2019-01-16T23:41:40.849Z,23.00
2019-01-16T23:44:30.073Z,25.57
2019-01-16T23:47:18.670Z,26.80
2019-01-16T23:50:07.327Z,30.10
2019-01-16T23:52:55.981Z,28.73
2019-01-16T23:55:36.762Z,28.57
2019-01-16T23:58:40.084Z,27.47
