createdAt,value
2023-04-26T00:01:52.947Z,102239.17
2023-04-26T00:04:27.759Z,102241.61
2023-04-26T00:06:56.007Z,102235.40
2023-04-26T00:12:17.219Z,102233.23
2023-04-26T00:14:51.683Z,102232.44
2023-04-26T00:17:27.005Z,102230.79
2023-04-26T00:19:50.167Z,102236.09
2023-04-26T00:22:24.965Z,102241.70
2023-04-26T00:24:52.851Z,102245.14
2023-04-26T00:27:27.722Z,102247.55
2023-04-26T00:29:55.820Z,102244.45
2023-04-26T00:32:29.189Z,102249.64
2023-04-26T00:35:04.248Z,102249.61
2023-04-26T00:37:39.631Z,102245.71
2023-04-26T00:40:18.686Z,102234.29
2023-04-26T00:43:00.866Z,102228.95
2023-04-26T00:45:35.647Z,102227.15
2023-04-26T00:48:04.757Z,102227.73
2023-04-26T00:50:39.348Z,102235.13
2023-04-26T00:53:11.585Z,102234.72
2023-04-26T00:55:47.916Z,102230.64
2023-04-26T00:58:22.551Z,102223.90
2023-04-26T01:00:57.450Z,102223.16
2023-04-26T01:03:32.719Z,102212.67
2023-04-26T01:06:01.562Z,102215.91
2023-04-26T01:08:38.027Z,102216.70
2023-04-26T01:11:07.278Z,102211.05
2023-04-26T01:13:32.320Z,102216.27
2023-04-26T01:16:08.522Z,102210.05
2023-04-26T01:18:37.370Z,102205.94
2023-04-26T01:21:12.717Z,102203.63
2023-04-26T01:23:48.125Z,102203.59
2023-04-26T01:26:22.448Z,102207.04
2023-04-26T01:28:48.467Z,102204.56
2023-04-26T01:31:23.536Z,102203.15
2023-04-26T01:33:48.437Z,102205.59
2023-04-26T01:36:18.767Z,102202.46
2023-04-26T01:38:44.027Z,102200.65
2023-04-26T01:41:20.383Z,102197.23
2023-04-26T01:43:48.914Z,102184.14
2023-04-26T01:46:22.959Z,102182.70
2023-04-26T01:48:58.541Z,102181.76
2023-04-26T01:51:33.082Z,102188.10
2023-04-26T01:54:08.524Z,102188.78
2023-04-26T01:56:43.029Z,102188.23
2023-04-26T01:59:10.536Z,102186.20
2023-04-26T02:01:38.661Z,102183.80
2023-04-26T02:04:07.061Z,102174.41
2023-04-26T02:06:40.823Z,102180.56
2023-04-26T02:09:16.923Z,102181.77
2023-04-26T02:11:52.530Z,102183.09
2023-04-26T02:14:27.504Z,102184.50
2023-04-26T02:17:02.595Z,102181.80
2023-04-26T02:19:25.730Z,102179.88
2023-04-26T02:22:01.923Z,102175.52
2023-04-26T02:24:27.525Z,102169.72
2023-04-26T02:27:05.016Z,102168.11
2023-04-26T02:29:43.162Z,102166.38
2023-04-26T02:32:02.852Z,102162.48
2023-04-26T02:34:37.305Z,102158.21
2023-04-26T02:37:12.281Z,102161.77
2023-04-26T02:39:47.167Z,102157.71
2023-04-26T02:42:23.747Z,102155.82
2023-04-26T02:44:51.420Z,102156.86
2023-04-26T02:47:20.467Z,102159.12
2023-04-26T02:49:54.479Z,102160.50
2023-04-26T02:52:29.335Z,102166.57
2023-04-26T02:54:55.824Z,102167.07
2023-04-26T02:57:19.413Z,102167.53
2023-04-26T02:59:57.823Z,102170.30
2023-04-26T03:02:21.783Z,102171.66
2023-04-26T03:04:50.974Z,102173.33
2023-04-26T03:07:15.014Z,102166.81
2023-04-26T03:09:52.332Z,102164.90
2023-04-26T03:12:21.231Z,102167.68
2023-04-26T03:15:06.524Z,102167.70
2023-04-26T03:17:40.585Z,102171.95
2023-04-26T03:20:02.785Z,102171.58
2023-04-26T03:22:27.073Z,102177.42
2023-04-26T03:24:41.601Z,102171.45
2023-04-26T03:27:05.811Z,102168.54
2023-04-26T03:29:26.369Z,102172.31
2023-04-26T03:32:02.092Z,102169.59
2023-04-26T03:34:28.664Z,102177.23
2023-04-26T03:36:54.990Z,102179.78
2023-04-26T03:39:30.691Z,102188.83
2023-04-26T03:41:58.147Z,102188.83
2023-04-26T03:44:24.596Z,102194.34
2023-04-26T03:46:54.804Z,102203.48
2023-04-26T03:49:23.220Z,102205.15
2023-04-26T03:51:58.345Z,102206.31
2023-04-26T03:54:33.199Z,102207.98
2023-04-26T03:57:08.136Z,102204.66
2023-04-26T03:59:36.155Z,102203.27
2023-04-26T04:02:02.741Z,102207.77
2023-04-26T04:04:28.833Z,102204.29
2023-04-26T04:06:49.331Z,102205.52
2023-04-26T04:09:24.050Z,102210.02
2023-04-26T04:11:51.858Z,102210.64
2023-04-26T04:14:27.244Z,102208.70
2023-04-26T04:17:02.113Z,102210.44
2023-04-26T04:19:37.281Z,102213.77
2023-04-26T04:22:12.464Z,102212.21
2023-04-26T04:24:38.925Z,102217.41
2023-04-26T04:27:02.924Z,102215.55
2023-04-26T04:29:25.103Z,102214.97
2023-04-26T04:31:53.633Z,102215.20
2023-04-26T04:34:22.680Z,102215.41
2023-04-26T04:36:57.105Z,102212.78
2023-04-26T04:39:32.356Z,102207.57
2023-04-26T04:41:56.276Z,102203.56
2023-04-26T04:44:31.233Z,102202.95
2023-04-26T04:47:07.194Z,102204.33
2023-04-26T04:49:43.173Z,102200.15
2023-04-26T04:52:19.046Z,102199.10
2023-04-26T04:54:54.678Z,102199.04
2023-04-26T04:57:29.838Z,102202.13
2023-04-26T04:59:58.458Z,102205.73
2023-04-26T05:02:29.975Z,102212.23
2023-04-26T05:04:53.038Z,102216.79
2023-04-26T05:07:29.141Z,102213.27
2023-04-26T05:10:05.500Z,102213.15
2023-04-26T05:12:33.030Z,102217.80
2023-04-26T05:15:07.360Z,102223.20
2023-04-26T05:17:41.484Z,102228.83
2023-04-26T05:20:21.168Z,102234.95
2023-04-26T05:22:56.051Z,102231.17
2023-04-26T05:25:30.849Z,102229.44
2023-04-26T05:27:54.225Z,102226.16
2023-04-26T05:33:32.369Z,102212.88
2023-04-26T05:36:17.148Z,102213.36
2023-04-26T05:38:45.697Z,102217.71
2023-04-26T05:41:14.317Z,102222.43
2023-04-26T05:43:42.874Z,102222.38
2023-04-26T05:46:06.859Z,102220.64
2023-04-26T05:48:41.134Z,102215.08
2023-04-26T05:51:08.486Z,102213.58
2023-04-26T05:53:43.277Z,102209.08
2023-04-26T05:56:19.339Z,102203.34
2023-04-26T05:58:52.064Z,102194.60
2023-04-26T06:01:27.148Z,102194.52
2023-04-26T06:04:05.261Z,102191.98
2023-04-26T06:06:41.225Z,102193.36
2023-04-26T06:09:17.370Z,102186.69
2023-04-26T06:11:45.661Z,102178.60
2023-04-26T06:14:23.136Z,102174.73
2023-04-26T06:17:03.911Z,102178.95
2023-04-26T06:19:39.313Z,102179.11
2023-04-26T06:22:07.627Z,102178.66
2023-04-26T06:24:43.980Z,102182.23
2023-04-26T06:27:17.545Z,102183.24
2023-04-26T06:29:49.832Z,102182.48
2023-04-26T06:32:13.177Z,102180.86
2023-04-26T06:34:48.419Z,102174.63
2023-04-26T06:37:25.026Z,102168.91
2023-04-26T06:39:59.843Z,102160.95
2023-04-26T06:42:32.467Z,102159.89
2023-04-26T06:45:04.725Z,102151.73
2023-04-26T06:47:33.938Z,102150.80
2023-04-26T06:50:08.086Z,102144.53
2023-04-26T06:52:37.943Z,102138.27
2023-04-26T06:55:04.726Z,102133.60
2023-04-26T06:57:39.428Z,102131.52
2023-04-26T07:00:07.603Z,102134.57
2023-04-26T07:02:42.188Z,102137.73
2023-04-26T07:05:07.608Z,102129.58
2023-04-26T07:07:43.770Z,102126.42
2023-04-26T07:10:18.535Z,102122.27
2023-04-26T07:12:53.487Z,102120.59
2023-04-26T07:15:28.726Z,102116.73
2023-04-26T07:18:03.776Z,102115.95
2023-04-26T07:20:38.947Z,102110.50
2023-04-26T07:23:05.824Z,102107.45
2023-04-26T07:25:41.189Z,102103.64
2023-04-26T07:28:15.987Z,102102.34
2023-04-26T07:30:40.431Z,102096.80
2023-04-26T07:33:14.473Z,102089.86
2023-04-26T07:35:38.093Z,102084.64
2023-04-26T07:38:13.456Z,102082.94
2023-04-26T07:40:48.774Z,102079.06
2023-04-26T07:43:45.479Z,102075.90
2023-04-26T07:46:09.998Z,102073.77
2023-04-26T07:48:45.323Z,102076.61
2023-04-26T07:51:22.810Z,102080.15
2023-04-26T07:53:58.742Z,102084.02
2023-04-26T07:56:27.860Z,102090.14
2023-04-26T07:58:55.215Z,102092.38
2023-04-26T08:01:23.530Z,102092.98
2023-04-26T08:03:47.189Z,102093.76
2023-04-26T08:06:25.431Z,102091.85
2023-04-26T08:08:55.767Z,102095.98
2023-04-26T08:11:31.724Z,102096.26
2023-04-26T08:13:58.064Z,102090.58
2023-04-26T08:16:21.202Z,102083.26
2023-04-26T08:18:50.165Z,102085.36
2023-04-26T08:21:26.284Z,102086.02
2023-04-26T08:24:01.347Z,102088.60
2023-04-26T08:26:33.123Z,102078.80
2023-04-26T08:29:01.028Z,102073.00
2023-04-26T08:31:30.355Z,102066.16
2023-04-26T08:34:04.312Z,102066.23
2023-04-26T08:36:43.916Z,102067.67
2023-04-26T08:39:19.047Z,102068.83
2023-04-26T08:41:57.731Z,102066.61
2023-04-26T08:44:32.408Z,102059.10
2023-04-26T08:47:13.965Z,102049.63
2023-04-26T08:49:49.135Z,102045.51
2023-04-26T08:52:17.120Z,102046.06
2023-04-26T08:54:54.796Z,102039.36
2023-04-26T08:57:29.846Z,102028.77
2023-04-26T09:00:07.215Z,102017.52
2023-04-26T09:02:32.902Z,102021.35
2023-04-26T09:05:01.949Z,102027.17
2023-04-26T09:07:30.608Z,102030.73
2023-04-26T09:10:08.173Z,102031.08
2023-04-26T09:12:43.517Z,102028.63
2023-04-26T09:15:18.246Z,102026.19
2023-04-26T09:17:43.974Z,102036.33
2023-04-26T09:20:21.837Z,102047.51
2023-04-26T09:22:58.653Z,102043.08
2023-04-26T09:25:39.946Z,102033.42
2023-04-26T09:28:27.198Z,102030.16
2023-04-26T09:31:03.350Z,102028.55
2023-04-26T09:33:38.044Z,102030.33
2023-04-26T09:36:20.284Z,102025.35
2023-04-26T09:38:49.115Z,102021.66
2023-04-26T09:41:13.834Z,102010.83
2023-04-26T09:43:43.473Z,102001.94
2023-04-26T09:46:26.080Z,101997.11
2023-04-26T09:49:07.045Z,101993.73
2023-04-26T09:51:42.500Z,101985.77
2023-04-26T09:54:10.137Z,101991.22
2023-04-26T09:56:38.533Z,101989.88
2023-04-26T09:59:13.307Z,101990.36
2023-04-26T10:01:48.211Z,101987.28
2023-04-26T10:04:22.856Z,101993.77
2023-04-26T10:06:48.701Z,101990.14
2023-04-26T10:09:15.249Z,101986.66
2023-04-26T10:11:45.812Z,101980.84
2023-04-26T10:14:20.764Z,101981.23
2023-04-26T10:16:52.007Z,101983.38
2023-04-26T10:19:21.403Z,101986.77
2023-04-26T10:21:54.135Z,101990.69
2023-04-26T10:24:30.982Z,101993.77
2023-04-26T10:27:00.862Z,101998.54
2023-04-26T10:30:15.318Z,101995.54
2023-04-26T10:32:58.586Z,101988.05
2023-04-26T10:35:34.596Z,101974.88
2023-04-26T10:38:19.285Z,101967.48
2023-04-26T10:40:49.114Z,101963.48
2023-04-26T10:43:36.885Z,101956.74
2023-04-26T10:46:41.963Z,101954.55
2023-04-26T10:49:26.458Z,101946.45
2023-04-26T10:52:21.213Z,101949.56
2023-04-26T10:55:01.818Z,101938.24
2023-04-26T10:57:53.547Z,101933.85
2023-04-26T11:00:36.436Z,101938.77
2023-04-26T11:03:17.475Z,101946.06
2023-04-26T11:06:10.837Z,101949.20
2023-04-26T11:08:36.795Z,101958.96
2023-04-26T11:11:20.804Z,101965.54
2023-04-26T11:13:47.588Z,101967.56
2023-04-26T11:16:11.887Z,101959.53
2023-04-26T11:18:47.888Z,101954.17
2023-04-26T11:21:25.299Z,101963.10
2023-04-26T11:24:02.898Z,101969.58
2023-04-26T11:26:41.868Z,101967.90
2023-04-26T11:29:11.049Z,101964.41
2023-04-26T11:31:44.137Z,101959.75
2023-04-26T11:34:17.918Z,101959.48
2023-04-26T11:36:52.313Z,101960.41
2023-04-26T11:39:29.318Z,101964.13
2023-04-26T11:42:12.466Z,101968.91
2023-04-26T11:44:48.062Z,101970.01
2023-04-26T11:47:22.654Z,101981.02
2023-04-26T11:49:57.618Z,101985.04
2023-04-26T11:52:34.746Z,101991.42
2023-04-26T11:57:54.089Z,101993.74
2023-04-26T12:00:31.188Z,101995.77
2023-04-26T12:03:12.694Z,102000.09
2023-04-26T12:05:58.181Z,102008.62
2023-04-26T12:08:27.082Z,102013.23
2023-04-26T12:11:07.106Z,102008.86
2023-04-26T12:13:35.446Z,102007.18
2023-04-26T12:16:25.668Z,102010.87
2023-04-26T12:18:56.779Z,102011.08
2023-04-26T12:21:30.731Z,102005.55
2023-04-26T12:24:05.202Z,101997.58
2023-04-26T12:26:25.446Z,101998.94
2023-04-26T12:29:00.678Z,102008.21
2023-04-26T12:31:35.447Z,102011.96
2023-04-26T12:34:10.967Z,102009.35
2023-04-26T12:36:34.128Z,102010.41
2023-04-26T12:39:09.038Z,102020.30
2023-04-26T12:41:44.296Z,102018.23
2023-04-26T12:44:22.114Z,102005.56
2023-04-26T12:46:57.777Z,102003.86
2023-04-26T12:49:24.958Z,102004.79
2023-04-26T12:51:59.662Z,102003.95
2023-04-26T12:54:24.754Z,102004.05
2023-04-26T12:56:59.502Z,102011.40
2023-04-26T12:59:36.048Z,102003.83
2023-04-26T13:02:11.515Z,102000.30
2023-04-26T13:04:47.567Z,101997.33
2023-04-26T13:07:15.686Z,101995.95
2023-04-26T13:09:52.933Z,102004.91
2023-04-26T13:12:28.970Z,102000.27
2023-04-26T13:15:05.605Z,101994.73
2023-04-26T13:17:39.034Z,101998.01
2023-04-26T13:20:15.320Z,102002.56
2023-04-26T13:22:49.568Z,102001.50
2023-04-26T13:25:24.634Z,102001.51
2023-04-26T13:27:59.520Z,102005.80
2023-04-26T13:30:34.416Z,102004.96
2023-04-26T13:33:09.581Z,102004.95
2023-04-26T13:35:45.708Z,102008.42
2023-04-26T13:38:20.274Z,102017.35
2023-04-26T13:40:54.338Z,102021.52
2023-04-26T13:43:29.811Z,102027.47
2023-04-26T13:46:04.829Z,102038.69
2023-04-26T13:48:40.216Z,102049.22
2023-04-26T13:51:16.209Z,102051.75
2023-04-26T13:53:52.666Z,102054.81
2023-04-26T13:56:28.066Z,102051.01
2023-04-26T13:59:07.666Z,102051.44
2023-04-26T14:01:44.513Z,102057.48
2023-04-26T14:04:22.013Z,102056.32
2023-04-26T14:06:56.964Z,102057.45
2023-04-26T14:09:31.891Z,102063.44
2023-04-26T14:12:09.018Z,102068.91
2023-04-26T14:14:44.388Z,102070.20
2023-04-26T14:17:22.552Z,102071.66
2023-04-26T14:19:56.833Z,102076.48
2023-04-26T14:22:31.807Z,102067.91
2023-04-26T14:25:05.827Z,102064.52
2023-04-26T14:27:42.667Z,102069.59
2023-04-26T14:30:22.174Z,102073.52
2023-04-26T14:32:45.841Z,102077.27
2023-04-26T14:35:10.158Z,102080.95
2023-04-26T14:37:38.405Z,102083.21
2023-04-26T14:40:09.401Z,102080.69
2023-04-26T14:42:47.132Z,102076.15
2023-04-26T14:45:30.382Z,102076.55
2023-04-26T14:48:07.998Z,102068.46
2023-04-26T14:50:37.539Z,102062.90
2023-04-26T14:53:04.344Z,102057.07
2023-04-26T14:55:39.507Z,102057.41
2023-04-26T14:58:13.697Z,102055.80
2023-04-26T15:00:38.071Z,102062.69
2023-04-26T15:03:13.495Z,102066.89
2023-04-26T15:05:41.115Z,102070.19
2023-04-26T15:08:06.199Z,102070.99
2023-04-26T15:10:40.377Z,102071.09
2023-04-26T15:13:10.114Z,102081.24
2023-04-26T15:15:45.529Z,102074.58
2023-04-26T15:18:19.784Z,102060.40
2023-04-26T15:20:54.516Z,102046.71
2023-04-26T15:23:30.586Z,102037.61
2023-04-26T15:25:57.176Z,102041.98
2023-04-26T15:28:24.681Z,102048.31
2023-04-26T15:30:53.130Z,102061.43
2023-04-26T15:33:28.712Z,102068.69
2023-04-26T15:35:57.738Z,102070.48
2023-04-26T15:38:24.004Z,102072.56
2023-04-26T15:40:52.353Z,102074.08
2023-04-26T15:43:20.882Z,102070.69
2023-04-26T15:45:54.469Z,102070.42
2023-04-26T15:48:29.354Z,102073.29
2023-04-26T15:51:07.962Z,102068.62
2023-04-26T15:53:32.015Z,102065.23
2023-04-26T15:56:06.369Z,102057.73
2023-04-26T15:58:35.200Z,102054.41
2023-04-26T16:01:04.883Z,102052.45
2023-04-26T16:03:33.038Z,102052.17
2023-04-26T16:06:10.016Z,102055.38
2023-04-26T16:08:45.258Z,102057.02
2023-04-26T16:11:20.038Z,102060.08
2023-04-26T16:13:57.046Z,102062.27
2023-04-26T16:16:31.021Z,102063.73
2023-04-26T16:19:07.101Z,102063.55
2023-04-26T16:21:42.390Z,102063.44
2023-04-26T16:24:17.732Z,102068.55
2023-04-26T16:26:54.858Z,102074.15
2023-04-26T16:29:28.293Z,102082.57
2023-04-26T16:32:03.550Z,102083.76
2023-04-26T16:34:37.998Z,102083.77
2023-04-26T16:37:16.068Z,102096.14
2023-04-26T16:39:50.599Z,102101.86
2023-04-26T16:42:25.118Z,102103.69
2023-04-26T16:45:01.736Z,102109.58
2023-04-26T16:47:25.332Z,102109.05
2023-04-26T16:49:59.431Z,102120.30
2023-04-26T16:52:24.471Z,102132.42
2023-04-26T16:55:00.989Z,102143.55
2023-04-26T16:57:24.569Z,102137.83
2023-04-26T16:59:59.328Z,102117.77
2023-04-26T17:02:34.755Z,102109.55
2023-04-26T17:05:11.367Z,102107.77
2023-04-26T17:07:45.876Z,102108.09
2023-04-26T17:10:22.784Z,102108.35
2023-04-26T17:12:57.407Z,102111.89
2023-04-26T17:15:32.145Z,102120.30
2023-04-26T17:17:55.964Z,102120.56
2023-04-26T17:20:32.613Z,102132.85
2023-04-26T17:23:10.911Z,102141.96
2023-04-26T17:25:48.203Z,102135.36
2023-04-26T17:28:22.978Z,102135.84
2023-04-26T17:30:57.707Z,102141.89
2023-04-26T17:33:32.824Z,102143.95
2023-04-26T17:36:08.500Z,102151.42
2023-04-26T17:38:42.704Z,102152.16
2023-04-26T17:41:09.342Z,102152.84
2023-04-26T17:43:37.329Z,102149.61
2023-04-26T17:46:12.625Z,102150.26
2023-04-26T17:48:46.323Z,102147.92
2023-04-26T17:51:13.982Z,102146.58
2023-04-26T17:53:50.088Z,102148.98
2023-04-26T17:56:24.958Z,102143.95
2023-04-26T17:58:58.692Z,102143.50
2023-04-26T18:01:33.977Z,102148.36
2023-04-26T18:04:09.450Z,102151.02
2023-04-26T18:06:43.843Z,102144.40
2023-04-26T18:09:18.292Z,102142.61
2023-04-26T18:11:53.123Z,102148.33
2023-04-26T18:14:26.888Z,102162.80
2023-04-26T18:17:02.861Z,102159.44
2023-04-26T18:19:30.531Z,102159.42
2023-04-26T18:21:56.144Z,102155.59
2023-04-26T18:24:31.849Z,102151.36
2023-04-26T18:26:54.474Z,102151.55
2023-04-26T18:29:30.099Z,102152.77
2023-04-26T18:32:05.166Z,102151.95
2023-04-26T18:34:40.055Z,102151.50
2023-04-26T18:37:04.207Z,102151.04
2023-04-26T18:39:33.570Z,102150.29
2023-04-26T18:41:56.884Z,102152.80
2023-04-26T18:44:19.894Z,102139.85
2023-04-26T18:46:56.776Z,102131.15
2023-04-26T18:49:31.923Z,102130.58
2023-04-26T18:52:01.347Z,102131.77
2023-04-26T18:54:23.751Z,102128.31
2023-04-26T18:56:59.770Z,102128.94
2023-04-26T18:59:34.886Z,102134.19
2023-04-26T19:02:11.483Z,102141.23
2023-04-26T19:04:35.507Z,102149.70
2023-04-26T19:07:04.735Z,102147.26
2023-04-26T19:09:53.032Z,102142.52
2023-04-26T19:12:23.175Z,102141.19
2023-04-26T19:14:52.161Z,102136.73
2023-04-26T19:17:27.659Z,102129.05
2023-04-26T19:20:03.520Z,102127.25
2023-04-26T19:22:38.236Z,102126.39
2023-04-26T19:25:07.266Z,102132.15
2023-04-26T19:27:40.673Z,102139.30
2023-04-26T19:30:16.969Z,102137.77
2023-04-26T19:32:42.110Z,102144.88
2023-04-26T19:35:18.967Z,102147.58
2023-04-26T19:37:48.368Z,102149.80
2023-04-26T19:40:23.880Z,102155.16
2023-04-26T19:42:57.541Z,102157.66
2023-04-26T19:45:33.242Z,102162.63
2023-04-26T19:48:01.672Z,102163.88
2023-04-26T19:50:25.512Z,102163.91
2023-04-26T19:53:00.707Z,102161.27
2023-04-26T19:55:32.064Z,102164.06
2023-04-26T19:58:01.148Z,102163.98
2023-04-26T20:00:37.471Z,102163.08
2023-04-26T20:03:06.441Z,102166.05
2023-04-26T20:05:42.399Z,102171.42
2023-04-26T20:08:18.550Z,102166.78
2023-04-26T20:10:54.749Z,102157.75
2023-04-26T20:13:19.178Z,102157.13
2023-04-26T20:15:53.268Z,102159.41
2023-04-26T20:18:16.653Z,102158.33
2023-04-26T20:20:45.186Z,102156.33
2023-04-26T20:23:11.027Z,102153.43
2023-04-26T20:25:35.526Z,102150.10
2023-04-26T20:28:10.161Z,102148.73
2023-04-26T20:30:43.817Z,102146.01
2023-04-26T20:33:19.664Z,102135.71
2023-04-26T20:35:44.334Z,102135.16
2023-04-26T20:38:20.277Z,102137.56
2023-04-26T20:40:48.073Z,102141.12
2023-04-26T20:43:22.742Z,102129.64
2023-04-26T20:45:56.799Z,102131.79
2023-04-26T20:48:32.000Z,102127.42
2023-04-26T20:51:06.008Z,102124.05
2023-04-26T20:53:33.898Z,102125.54
2023-04-26T20:56:03.630Z,102124.84
2023-04-26T20:58:29.216Z,102126.41
2023-04-26T21:01:06.501Z,102125.85
2023-04-26T21:03:36.321Z,102123.99
2023-04-26T21:06:10.954Z,102121.58
2023-04-26T21:08:45.727Z,102119.98
2023-04-26T21:11:13.087Z,102116.77
2023-04-26T21:13:49.755Z,102115.13
2023-04-26T21:16:24.064Z,102114.72
2023-04-26T21:18:59.059Z,102117.12
2023-04-26T21:21:33.980Z,102112.99
2023-04-26T21:24:15.617Z,102110.35
2023-04-26T21:26:51.987Z,102111.52
2023-04-26T21:29:28.321Z,102114.60
2023-04-26T21:32:03.026Z,102107.98
2023-04-26T21:34:37.926Z,102111.27
2023-04-26T21:37:13.237Z,102111.99
2023-04-26T21:39:49.576Z,102115.77
2023-04-26T21:42:12.237Z,102118.45
2023-04-26T21:44:48.760Z,102117.74
2023-04-26T21:47:23.531Z,102115.94
2023-04-26T21:49:59.407Z,102110.23
2023-04-26T21:52:33.978Z,102112.15
2023-04-26T21:54:57.697Z,102114.63
2023-04-26T21:57:25.496Z,102110.73
2023-04-26T22:00:01.147Z,102109.68
2023-04-26T22:02:29.029Z,102110.91
2023-04-26T22:04:57.636Z,102112.15
2023-04-26T22:07:22.377Z,102112.91
2023-04-26T22:09:56.190Z,102110.77
2023-04-26T22:12:31.248Z,102111.91
2023-04-26T22:15:05.760Z,102112.50
2023-04-26T22:17:41.385Z,102112.66
2023-04-26T22:20:10.387Z,102113.73
2023-04-26T22:22:38.455Z,102111.27
2023-04-26T22:25:01.606Z,102110.68
2023-04-26T22:27:38.747Z,102105.47
2023-04-26T22:30:25.386Z,102108.50
2023-04-26T22:33:05.084Z,102104.54
2023-04-26T22:35:40.265Z,102109.94
2023-04-26T22:38:08.276Z,102110.29
2023-04-26T22:40:43.635Z,102100.34
2023-04-26T22:43:17.977Z,102104.42
2023-04-26T22:45:41.681Z,102103.83
2023-04-26T22:48:17.135Z,102102.94
2023-04-26T22:50:53.267Z,102104.30
2023-04-26T22:53:21.137Z,102100.17
2023-04-26T22:55:57.123Z,102098.15
2023-04-26T22:58:32.684Z,102099.73
2023-04-26T23:00:59.979Z,102091.95
2023-04-26T23:03:34.692Z,102096.70
2023-04-26T23:06:10.355Z,102091.31
2023-04-26T23:08:45.329Z,102087.53
2023-04-26T23:11:22.407Z,102089.25
2023-04-26T23:13:53.968Z,102089.10
2023-04-26T23:16:19.181Z,102088.04
2023-04-26T23:18:53.447Z,102089.34
2023-04-26T23:21:31.816Z,102090.16
2023-04-26T23:24:06.190Z,102087.25
2023-04-26T23:26:41.512Z,102075.73
2023-04-26T23:29:09.387Z,102072.73
2023-04-26T23:31:43.631Z,102072.05
2023-04-26T23:34:00.840Z,102071.47
2023-04-26T23:36:24.369Z,102073.81
2023-04-26T23:38:53.736Z,102076.30
2023-04-26T23:41:18.146Z,102076.03
2023-04-26T23:43:52.484Z,102080.62
2023-04-26T23:46:16.102Z,102079.35
2023-04-26T23:48:53.250Z,102081.21
2023-04-26T23:51:12.379Z,102076.01
2023-04-26T23:53:47.847Z,102074.34
2023-04-26T23:56:17.682Z,102072.14
2023-04-26T23:58:44.967Z,102072.94
