createdAt,value
2023-05-10T03:43:39.448Z,6.95
2023-05-10T03:46:47.296Z,5.18
2023-05-10T03:49:50.077Z,6.45
2023-05-10T03:52:54.738Z,6.80
2023-05-10T03:55:57.463Z,8.15
2023-05-10T03:59:00.311Z,13.55
2023-05-10T04:02:02.723Z,8.15
2023-05-10T04:05:06.247Z,5.35
2023-05-10T04:08:08.759Z,11.10
2023-05-10T04:11:13.185Z,6.60
2023-05-10T04:14:15.514Z,5.70
2023-05-10T04:17:18.067Z,5.75
2023-05-10T04:20:20.662Z,5.68
2023-05-10T04:23:23.436Z,6.85
2023-05-10T04:26:26.539Z,5.68
2023-05-10T04:29:29.163Z,5.90
2023-05-10T04:32:32.386Z,7.40
2023-05-10T04:35:36.005Z,7.53
2023-05-10T04:38:38.354Z,5.20
2023-05-10T04:41:41.032Z,5.87
2023-05-10T04:44:43.526Z,5.72
2023-05-10T04:47:46.122Z,6.17
2023-05-10T04:50:48.448Z,8.80
2023-05-10T04:53:57.816Z,6.15
2023-05-10T04:57:08.129Z,5.95
2023-05-10T05:00:11.639Z,5.45
2023-05-10T05:03:14.094Z,6.28
2023-05-10T05:06:16.747Z,5.72
2023-05-10T05:09:19.094Z,6.95
2023-05-10T05:12:21.697Z,5.57
2023-05-10T05:15:24.356Z,5.90
2023-05-10T05:18:27.011Z,5.60
2023-05-10T05:21:30.048Z,5.57
2023-05-10T05:24:37.372Z,8.48
2023-05-10T05:27:39.788Z,11.48
2023-05-10T05:30:42.581Z,5.97
2023-05-10T05:33:45.585Z,5.93
2023-05-10T05:39:51.148Z,7.35
2023-05-10T05:42:53.843Z,8.23
2023-05-10T05:46:01.199Z,9.32
2023-05-10T05:49:06.555Z,5.65
2023-05-10T05:52:08.989Z,6.82
2023-05-10T05:55:12.831Z,7.30
2023-05-10T05:58:15.302Z,5.70
2023-05-10T06:01:17.969Z,6.00
2023-05-10T06:04:20.848Z,6.37
2023-05-10T06:07:23.256Z,7.35
2023-05-10T06:10:26.476Z,5.63
2023-05-10T06:13:33.706Z,9.40
2023-05-10T06:16:50.768Z,7.45
2023-05-10T06:19:56.977Z,5.70
2023-05-10T06:22:59.790Z,8.02
2023-05-10T06:26:02.310Z,7.50
2023-05-10T06:29:04.963Z,7.00
2023-05-10T06:32:07.304Z,5.95
2023-05-10T06:35:10.123Z,6.20
2023-05-10T06:38:12.518Z,6.72
2023-05-10T06:41:15.219Z,6.90
2023-05-10T06:44:17.655Z,5.95
2023-05-10T06:47:20.555Z,9.32
2023-05-10T06:50:22.956Z,6.25
2023-05-10T06:53:25.590Z,6.20
2023-05-10T06:56:32.044Z,5.80
2023-05-10T06:59:34.756Z,5.45
2023-05-10T07:02:37.325Z,5.40
2023-05-10T07:05:40.055Z,7.03
2023-05-10T07:08:42.373Z,5.60
2023-05-10T07:11:45.275Z,5.73
2023-05-10T07:14:47.736Z,6.97
2023-05-10T07:17:50.431Z,6.68
2023-05-10T07:20:53.079Z,7.07
2023-05-10T07:23:55.833Z,8.60
2023-05-10T07:26:58.160Z,7.03
2023-05-10T07:30:01.482Z,6.53
2023-05-10T07:33:04.447Z,7.85
2023-05-10T07:36:07.434Z,5.68
2023-05-10T07:39:09.955Z,5.03
2023-05-10T07:45:15.822Z,4.28
2023-05-10T07:48:18.591Z,7.47
2023-05-10T07:51:20.955Z,5.87
2023-05-10T07:54:23.680Z,6.40
2023-05-10T07:57:26.164Z,5.30
2023-05-10T08:00:28.812Z,5.12
2023-05-10T08:03:31.447Z,5.47
2023-05-10T08:06:33.889Z,5.57
2023-05-10T08:09:36.929Z,5.25
2023-05-10T08:12:42.380Z,6.75
2023-05-10T08:15:45.117Z,5.10
2023-05-10T08:18:48.386Z,6.90
2023-05-10T08:24:53.219Z,5.90
2023-05-10T08:27:55.842Z,5.87
2023-05-10T08:30:58.194Z,4.82
2023-05-10T08:34:01.313Z,5.55
2023-05-10T08:37:04.381Z,6.18
2023-05-10T08:43:13.864Z,4.47
2023-05-10T08:46:18.939Z,8.90
2023-05-10T08:49:22.708Z,6.82
2023-05-10T08:52:27.395Z,6.40
2023-05-10T08:55:30.035Z,5.78
2023-05-10T08:58:32.904Z,6.07
2023-05-10T09:01:37.580Z,6.00
2023-05-10T09:04:40.480Z,4.50
2023-05-10T09:07:43.087Z,6.73
2023-05-10T09:10:48.414Z,10.57
2023-05-10T09:13:52.836Z,6.25
2023-05-10T09:16:56.432Z,5.65
2023-05-10T09:20:05.371Z,6.60
2023-05-10T09:23:08.687Z,6.35
2023-05-10T09:26:11.119Z,5.68
2023-05-10T09:29:16.000Z,7.00
2023-05-10T09:32:19.749Z,5.97
2023-05-10T09:35:28.685Z,6.87
2023-05-10T09:38:46.384Z,5.05
2023-05-10T09:41:49.428Z,5.60
2023-05-10T09:44:51.803Z,4.45
2023-05-10T09:47:55.299Z,5.95
2023-05-10T09:54:17.740Z,5.18
2023-05-10T09:57:25.379Z,5.10
2023-05-10T10:00:29.227Z,4.68
2023-05-10T10:03:32.125Z,6.25
2023-05-10T10:06:38.897Z,7.32
2023-05-10T10:09:42.029Z,4.50
2023-05-10T10:12:45.522Z,5.05
2023-05-10T10:15:51.872Z,4.47
2023-05-10T10:18:54.686Z,5.82
2023-05-10T10:21:57.301Z,4.35
2023-05-10T10:25:00.040Z,4.25
2023-05-10T10:28:18.275Z,6.03
2023-05-10T10:31:48.115Z,5.93
2023-05-10T10:34:51.195Z,5.87
2023-05-10T10:37:53.745Z,3.83
2023-05-10T10:41:03.804Z,6.82
2023-05-10T10:44:27.493Z,4.00
2023-05-10T10:47:34.304Z,4.65
2023-05-10T10:50:45.805Z,4.53
2023-05-10T10:53:49.080Z,5.20
2023-05-10T10:57:15.155Z,3.55
2023-05-10T11:00:28.462Z,4.12
2023-05-10T11:03:30.920Z,5.28
2023-05-10T11:06:36.525Z,4.18
2023-05-10T11:09:41.659Z,3.92
2023-05-10T11:13:05.293Z,3.40
2023-05-10T11:16:24.855Z,3.62
2023-05-10T11:19:30.524Z,3.70
2023-05-10T11:22:51.727Z,5.07
2023-05-10T11:25:55.381Z,6.35
2023-05-10T11:28:59.518Z,4.05
2023-05-10T11:32:09.105Z,2.53
2023-05-10T11:35:12.807Z,3.10
2023-05-10T11:38:15.817Z,3.03
2023-05-10T11:41:22.517Z,3.70
2023-05-10T11:44:30.514Z,4.03
2023-05-10T11:47:33.092Z,3.25
2023-05-10T11:50:35.940Z,4.03
2023-05-10T11:53:39.074Z,3.92
2023-05-10T11:56:42.303Z,2.55
2023-05-10T11:59:44.679Z,3.50
2023-05-10T12:02:47.943Z,3.35
2023-05-10T12:05:50.839Z,4.18
2023-05-10T12:08:56.316Z,3.70
2023-05-10T12:11:59.414Z,3.95
2023-05-10T12:15:04.208Z,4.53
2023-05-10T12:18:09.265Z,2.37
2023-05-10T12:21:13.141Z,2.87
2023-05-10T12:24:18.852Z,5.87
2023-05-10T12:27:21.596Z,3.95
2023-05-10T12:30:26.656Z,3.15
2023-05-10T12:33:37.349Z,3.40
2023-05-10T12:36:40.110Z,2.62
2023-05-10T12:39:44.631Z,3.95
2023-05-10T12:42:47.530Z,4.53
2023-05-10T12:45:50.066Z,4.45
2023-05-10T12:49:07.535Z,4.40
2023-05-10T12:52:10.625Z,3.85
2023-05-10T12:55:13.386Z,2.92
2023-05-10T12:58:27.823Z,3.70
2023-05-10T13:01:37.487Z,3.20
2023-05-10T13:04:40.805Z,2.25
2023-05-10T13:07:44.795Z,3.10
2023-05-10T13:10:47.164Z,3.00
2023-05-10T13:13:49.677Z,4.50
2023-05-10T13:16:52.005Z,4.07
2023-05-10T13:19:54.572Z,3.72
2023-05-10T13:22:57.039Z,3.43
2023-05-10T13:25:59.766Z,1.83
2023-05-10T13:29:02.200Z,2.75
2023-05-10T13:32:05.173Z,3.03
2023-05-10T13:35:09.085Z,4.75
2023-05-10T13:38:13.214Z,2.80
2023-05-10T13:41:18.009Z,2.85
2023-05-10T13:44:21.568Z,5.53
2023-05-10T13:50:26.671Z,2.70
2023-05-10T13:53:29.071Z,2.92
2023-05-10T13:56:31.710Z,2.37
2023-05-10T13:59:34.214Z,1.77
2023-05-10T14:02:37.074Z,4.57
2023-05-10T14:05:39.684Z,3.15
2023-05-10T14:08:42.096Z,2.97
2023-05-10T14:11:45.896Z,3.35
2023-05-10T14:14:48.169Z,8.60
2023-05-10T14:17:50.816Z,1.77
2023-05-10T14:20:53.200Z,3.12
2023-05-10T14:23:56.663Z,3.55
2023-05-10T14:26:59.698Z,2.05
2023-05-10T14:30:02.318Z,2.12
2023-05-10T14:33:05.924Z,3.08
2023-05-10T14:36:09.419Z,2.62
2023-05-10T14:39:13.733Z,2.67
2023-05-10T14:42:16.386Z,3.00
2023-05-10T14:45:19.247Z,2.70
2023-05-10T14:51:24.420Z,3.15
2023-05-10T14:54:27.161Z,3.78
2023-05-10T14:57:30.616Z,2.33
2023-05-10T15:00:33.245Z,2.55
2023-05-10T15:03:36.421Z,3.35
2023-05-10T15:06:39.642Z,4.45
2023-05-10T15:09:42.045Z,2.70
2023-05-10T15:12:44.706Z,5.10
2023-05-10T15:15:47.125Z,1.90
2023-05-10T15:18:49.798Z,2.50
2023-05-10T15:21:52.250Z,3.80
2023-05-10T15:24:55.019Z,3.72
2023-05-10T15:27:57.272Z,1.40
2023-05-10T15:31:01.392Z,1.92
2023-05-10T15:34:03.791Z,2.53
2023-05-10T15:37:06.327Z,2.65
2023-05-10T15:40:09.258Z,2.47
2023-05-10T15:43:11.957Z,2.45
2023-05-10T15:46:14.422Z,3.70
2023-05-10T15:49:17.074Z,2.65
2023-05-10T15:52:21.000Z,1.90
2023-05-10T15:55:23.764Z,3.03
2023-05-10T16:41:42.820Z,4.00
2023-05-10T16:44:45.873Z,7.45
2023-05-10T16:47:48.213Z,4.30
2023-05-10T16:50:50.913Z,3.45
2023-05-10T16:53:53.615Z,3.70
2023-05-10T16:56:56.185Z,4.97
2023-05-10T16:59:58.817Z,3.90
2023-05-10T17:03:01.632Z,3.08
2023-05-10T17:06:05.929Z,3.92
2023-05-10T17:09:08.542Z,4.82
2023-05-10T17:12:11.284Z,3.83
2023-05-10T17:15:16.410Z,2.92
2023-05-10T17:18:19.542Z,4.20
