createdAt,value
2022-12-23T00:01:03.806Z,15.00
2022-12-23T00:03:31.104Z,14.97
2022-12-23T00:05:58.140Z,14.99
2022-12-23T00:08:25.679Z,14.98
2022-12-23T00:10:52.982Z,14.98
2022-12-23T00:13:38.052Z,14.98
2022-12-23T00:16:14.526Z,14.97
2022-12-23T00:18:41.919Z,14.96
2022-12-23T00:21:14.088Z,14.98
2022-12-23T00:23:44.371Z,14.97
2022-12-23T00:26:20.973Z,14.99
2022-12-23T00:28:47.838Z,14.99
2022-12-23T00:31:14.593Z,14.98
2022-12-23T00:33:43.191Z,15.01
2022-12-23T00:36:14.081Z,15.01
2022-12-23T00:38:59.453Z,15.01
2022-12-23T00:41:44.839Z,15.01
2022-12-23T00:44:11.585Z,15.02
2022-12-23T00:46:38.546Z,15.02
2022-12-23T00:49:24.685Z,15.02
2022-12-23T00:51:51.290Z,15.02
2022-12-23T00:54:18.120Z,15.01
2022-12-23T00:56:44.969Z,15.01
2022-12-23T00:59:11.824Z,15.00
2022-12-23T01:01:57.211Z,15.00
2022-12-23T01:04:42.818Z,15.01
2022-12-23T01:07:09.447Z,15.00
2022-12-23T01:09:36.153Z,15.02
2022-12-23T01:12:02.738Z,15.01
2022-12-23T01:14:29.851Z,15.01
2022-12-23T01:16:56.503Z,14.99
2022-12-23T01:19:23.125Z,15.01
2022-12-23T01:21:49.716Z,15.00
2022-12-23T01:24:16.294Z,15.00
2022-12-23T01:26:42.878Z,15.00
2022-12-23T01:29:09.501Z,14.99
2022-12-23T01:31:36.096Z,15.00
2022-12-23T01:34:02.745Z,14.99
2022-12-23T01:36:29.338Z,14.99
2022-12-23T01:38:56.985Z,14.99
2022-12-23T01:41:45.485Z,15.00
2022-12-23T01:44:49.824Z,14.99
2022-12-23T01:47:40.905Z,15.02
2022-12-23T01:50:27.463Z,15.02
2022-12-23T01:53:07.374Z,15.02
2022-12-23T01:56:02.173Z,15.03
2022-12-23T01:58:43.069Z,15.03
2022-12-23T02:01:28.454Z,15.04
2022-12-23T02:03:58.802Z,15.05
2022-12-23T02:06:46.982Z,15.05
2022-12-23T02:09:26.391Z,15.04
2022-12-23T02:12:17.704Z,15.03
2022-12-23T02:15:34.828Z,15.02
2022-12-23T02:18:27.339Z,15.01
2022-12-23T02:21:12.338Z,15.02
2022-12-23T02:23:50.659Z,15.01
2022-12-23T02:26:29.263Z,15.01
2022-12-23T02:29:14.573Z,15.00
2022-12-23T02:32:04.135Z,15.01
2022-12-23T02:34:45.637Z,14.98
2022-12-23T02:37:25.129Z,14.99
2022-12-23T02:40:00.002Z,14.98
2022-12-23T02:43:00.401Z,14.99
2022-12-23T02:45:32.505Z,14.98
2022-12-23T02:48:34.318Z,14.98
2022-12-23T02:51:01.746Z,14.98
2022-12-23T02:53:32.321Z,14.97
2022-12-23T02:55:59.753Z,14.97
2022-12-23T02:58:30.193Z,14.97
2022-12-23T03:00:58.186Z,14.96
2022-12-23T03:03:25.120Z,14.98
2022-12-23T03:05:53.146Z,14.97
2022-12-23T03:08:29.720Z,14.98
2022-12-23T03:11:03.084Z,14.99
2022-12-23T03:14:01.993Z,15.00
2022-12-23T03:16:50.502Z,15.01
2022-12-23T03:19:32.463Z,15.01
2022-12-23T03:22:07.989Z,15.02
2022-12-23T03:24:49.635Z,15.01
2022-12-23T03:27:22.819Z,15.02
2022-12-23T03:30:19.042Z,15.02
2022-12-23T03:33:09.135Z,15.02
2022-12-23T03:35:40.170Z,15.01
2022-12-23T03:38:09.103Z,15.02
2022-12-23T03:40:39.121Z,15.02
2022-12-23T03:43:09.755Z,15.02
2022-12-23T03:45:43.439Z,15.02
2022-12-23T03:48:19.687Z,15.02
2022-12-23T03:50:49.063Z,15.02
2022-12-23T03:53:20.192Z,15.02
2022-12-23T03:56:01.252Z,15.01
2022-12-23T03:58:48.674Z,15.00
2022-12-23T04:01:41.576Z,15.00
2022-12-23T04:04:36.126Z,15.00
2022-12-23T04:07:10.535Z,14.99
2022-12-23T04:09:37.907Z,14.99
2022-12-23T04:12:04.900Z,14.99
2022-12-23T04:14:32.397Z,14.98
2022-12-23T04:16:59.299Z,14.98
2022-12-23T04:19:25.946Z,14.98
2022-12-23T04:21:54.642Z,14.98
2022-12-23T04:24:21.198Z,14.98
2022-12-23T04:26:47.752Z,15.00
2022-12-23T04:29:14.317Z,15.01
2022-12-23T04:31:41.055Z,15.01
2022-12-23T04:34:07.756Z,15.02
2022-12-23T04:36:34.345Z,15.02
2022-12-23T04:39:00.941Z,15.02
2022-12-23T04:41:27.509Z,15.03
2022-12-23T04:43:54.074Z,15.02
2022-12-23T04:46:20.888Z,15.02
2022-12-23T04:48:47.553Z,15.04
2022-12-23T04:51:14.213Z,15.02
2022-12-23T04:53:40.792Z,15.03
2022-12-23T04:56:07.386Z,15.02
2022-12-23T04:58:33.956Z,15.02
2022-12-23T05:01:02.697Z,15.02
2022-12-23T05:03:29.640Z,15.01
2022-12-23T05:05:56.240Z,15.00
2022-12-23T05:08:22.974Z,14.99
2022-12-23T05:10:49.540Z,15.01
2022-12-23T05:13:16.109Z,14.99
2022-12-23T05:15:46.621Z,14.99
2022-12-23T05:18:13.169Z,14.98
2022-12-23T05:20:40.421Z,14.99
2022-12-23T05:23:07.010Z,14.98
2022-12-23T05:25:34.752Z,14.98
2022-12-23T05:28:01.363Z,14.98
2022-12-23T05:30:28.020Z,14.97
2022-12-23T05:32:55.525Z,14.96
2022-12-23T05:35:23.088Z,14.97
2022-12-23T05:37:49.695Z,14.96
2022-12-23T05:40:21.530Z,14.96
2022-12-23T05:42:50.448Z,14.97
2022-12-23T05:45:17.116Z,14.97
2022-12-23T05:47:43.652Z,14.98
2022-12-23T05:50:10.465Z,15.01
2022-12-23T05:52:37.505Z,15.01
2022-12-23T05:55:04.751Z,15.03
2022-12-23T05:57:32.166Z,15.03
2022-12-23T05:59:58.918Z,15.04
2022-12-23T06:02:25.591Z,15.02
2022-12-23T06:04:52.254Z,15.05
2022-12-23T06:07:18.793Z,15.06
2022-12-23T06:09:45.331Z,15.05
2022-12-23T06:12:12.170Z,15.06
2022-12-23T06:14:38.868Z,15.05
2022-12-23T06:17:05.520Z,15.05
2022-12-23T06:19:32.143Z,15.05
2022-12-23T06:21:58.725Z,15.03
2022-12-23T06:24:25.381Z,15.04
2022-12-23T06:26:56.704Z,15.03
2022-12-23T06:29:24.335Z,15.03
2022-12-23T06:31:51.004Z,15.02
2022-12-23T06:34:17.977Z,15.01
2022-12-23T06:36:44.541Z,15.02
2022-12-23T06:39:11.876Z,15.02
2022-12-23T06:41:38.446Z,15.02
2022-12-23T06:44:05.265Z,14.99
2022-12-23T06:46:31.929Z,15.00
2022-12-23T06:48:58.565Z,14.98
2022-12-23T06:51:25.120Z,14.98
2022-12-23T06:53:51.660Z,14.98
2022-12-23T06:56:18.589Z,14.98
2022-12-23T06:58:45.137Z,14.99
2022-12-23T07:01:12.072Z,14.99
2022-12-23T07:03:38.752Z,14.99
2022-12-23T07:06:05.570Z,15.01
2022-12-23T07:08:32.112Z,15.02
2022-12-23T07:11:01.924Z,15.01
2022-12-23T07:13:28.483Z,15.02
2022-12-23T07:15:55.129Z,15.03
2022-12-23T07:18:23.141Z,15.03
2022-12-23T07:20:50.440Z,15.03
2022-12-23T07:23:17.181Z,15.04
2022-12-23T07:25:43.804Z,15.05
2022-12-23T07:28:10.347Z,15.04
2022-12-23T07:30:37.014Z,15.04
2022-12-23T07:33:03.575Z,15.03
2022-12-23T07:35:30.136Z,15.03
2022-12-23T07:37:56.759Z,15.02
2022-12-23T07:40:23.900Z,15.02
2022-12-23T07:42:53.727Z,15.02
2022-12-23T07:45:20.290Z,15.02
2022-12-23T07:47:46.864Z,15.02
2022-12-23T07:50:13.820Z,15.02
2022-12-23T07:52:40.419Z,15.01
2022-12-23T07:55:07.269Z,15.02
2022-12-23T07:57:37.898Z,15.02
2022-12-23T08:00:05.935Z,14.99
2022-12-23T08:02:32.802Z,15.01
2022-12-23T08:04:59.537Z,15.02
2022-12-23T08:07:26.093Z,15.01
2022-12-23T08:09:52.679Z,15.00
2022-12-23T08:12:19.262Z,15.01
2022-12-23T08:14:45.937Z,15.01
2022-12-23T08:17:12.595Z,15.00
2022-12-23T08:19:39.190Z,15.01
2022-12-23T08:22:05.786Z,15.05
2022-12-23T08:24:32.360Z,15.03
2022-12-23T08:26:58.913Z,15.03
2022-12-23T08:29:25.532Z,15.03
2022-12-23T08:31:54.246Z,15.05
2022-12-23T08:34:20.821Z,15.05
2022-12-23T08:36:47.528Z,15.07
2022-12-23T08:39:14.350Z,15.07
2022-12-23T08:41:44.488Z,15.08
2022-12-23T08:44:11.725Z,15.07
2022-12-23T08:46:38.831Z,15.07
2022-12-23T08:49:06.176Z,15.06
2022-12-23T08:51:32.930Z,15.07
2022-12-23T08:54:01.439Z,15.07
2022-12-23T08:56:31.694Z,15.07
2022-12-23T08:58:58.764Z,15.04
2022-12-23T09:01:27.594Z,15.06
2022-12-23T09:03:54.823Z,15.03
2022-12-23T09:06:30.012Z,15.03
2022-12-23T09:08:57.762Z,15.06
2022-12-23T09:11:26.229Z,15.04
2022-12-23T09:13:52.843Z,15.04
2022-12-23T09:16:20.097Z,15.03
2022-12-23T09:18:46.649Z,15.03
2022-12-23T09:21:15.763Z,15.02
2022-12-23T09:23:43.103Z,15.03
2022-12-23T09:26:10.557Z,15.02
2022-12-23T09:28:37.251Z,15.01
2022-12-23T09:31:08.876Z,15.02
2022-12-23T09:33:36.230Z,15.01
2022-12-23T09:36:03.983Z,15.02
2022-12-23T09:38:30.886Z,15.02
2022-12-23T09:41:12.560Z,15.03
2022-12-23T09:43:43.115Z,15.03
2022-12-23T09:46:22.966Z,15.03
2022-12-23T09:49:05.441Z,15.05
2022-12-23T09:51:32.965Z,15.07
2022-12-23T09:54:09.709Z,15.07
2022-12-23T09:56:45.876Z,15.07
2022-12-23T10:00:07.115Z,15.07
2022-12-23T10:03:06.267Z,15.08
2022-12-23T10:05:39.667Z,15.08
2022-12-23T10:08:17.738Z,15.08
2022-12-23T10:10:50.098Z,15.08
2022-12-23T10:13:26.255Z,15.07
2022-12-23T10:15:54.570Z,15.08
2022-12-23T10:18:35.677Z,15.07
2022-12-23T10:21:32.649Z,15.07
2022-12-23T10:24:04.988Z,15.08
2022-12-23T10:26:33.682Z,15.08
2022-12-23T10:29:05.855Z,15.08
2022-12-23T10:32:02.765Z,15.08
2022-12-23T10:34:56.777Z,15.08
2022-12-23T10:37:51.633Z,15.08
2022-12-23T10:40:26.811Z,15.07
2022-12-23T10:43:13.415Z,15.07
2022-12-23T10:45:52.116Z,15.08
2022-12-23T10:48:25.815Z,15.07
2022-12-23T10:51:04.713Z,15.06
2022-12-23T10:53:36.877Z,15.07
2022-12-23T10:56:04.369Z,15.06
2022-12-23T10:58:31.300Z,15.06
2022-12-23T11:01:00.248Z,15.06
2022-12-23T11:03:34.152Z,15.07
2022-12-23T11:06:00.872Z,15.06
2022-12-23T11:08:29.763Z,15.07
2022-12-23T11:10:56.635Z,15.08
2022-12-23T11:13:34.579Z,15.10
2022-12-23T11:16:22.982Z,15.11
2022-12-23T11:18:52.556Z,15.11
2022-12-23T11:21:19.219Z,15.12
2022-12-23T11:23:45.818Z,15.11
2022-12-23T11:26:20.272Z,15.12
2022-12-23T11:28:50.361Z,15.12
2022-12-23T11:31:26.635Z,15.09
2022-12-23T11:33:59.280Z,15.11
2022-12-23T11:36:28.113Z,15.11
2022-12-23T11:38:54.649Z,15.11
2022-12-23T11:41:23.382Z,15.11
2022-12-23T11:44:03.588Z,15.11
2022-12-23T11:46:32.664Z,15.11
2022-12-23T11:49:17.297Z,15.10
2022-12-23T11:51:46.153Z,15.09
2022-12-23T11:54:20.580Z,15.10
2022-12-23T11:56:52.139Z,15.09
2022-12-23T11:59:26.199Z,15.09
2022-12-23T12:01:53.176Z,15.07
2022-12-23T12:04:22.532Z,15.07
2022-12-23T12:06:56.082Z,15.07
2022-12-23T12:09:24.053Z,15.07
2022-12-23T12:11:53.616Z,15.07
2022-12-23T12:14:32.052Z,15.06
2022-12-23T12:17:23.360Z,15.07
2022-12-23T12:19:52.749Z,15.07
2022-12-23T12:22:49.688Z,15.07
2022-12-23T12:25:39.507Z,15.07
2022-12-23T12:28:14.000Z,15.08
2022-12-23T12:31:02.406Z,15.11
2022-12-23T12:33:48.962Z,15.12
2022-12-23T12:36:38.785Z,15.12
2022-12-23T12:39:05.597Z,15.13
2022-12-23T12:41:40.161Z,15.15
2022-12-23T12:44:15.877Z,15.15
2022-12-23T12:46:50.808Z,15.14
2022-12-23T12:49:33.069Z,15.15
2022-12-23T12:52:13.326Z,15.16
2022-12-23T12:54:56.534Z,15.14
2022-12-23T12:57:23.816Z,15.14
2022-12-23T12:59:58.559Z,15.14
2022-12-23T13:03:03.705Z,15.13
2022-12-23T13:06:16.277Z,15.12
2022-12-23T13:09:03.916Z,15.13
2022-12-23T13:11:38.395Z,15.11
2022-12-23T13:14:39.767Z,15.12
2022-12-23T13:17:17.365Z,15.11
2022-12-23T13:20:22.377Z,15.12
2022-12-23T13:22:50.424Z,15.10
2022-12-23T13:25:31.471Z,15.08
2022-12-23T13:28:08.441Z,15.08
2022-12-23T13:30:39.726Z,15.07
2022-12-23T13:33:28.149Z,15.08
2022-12-23T13:36:37.426Z,15.07
2022-12-23T13:39:15.955Z,15.07
2022-12-23T13:41:53.641Z,15.07
2022-12-23T13:44:20.905Z,15.09
2022-12-23T13:47:02.510Z,15.08
2022-12-23T13:49:29.025Z,15.11
2022-12-23T13:52:15.520Z,15.11
2022-12-23T13:54:51.695Z,15.11
2022-12-23T13:57:31.083Z,15.13
2022-12-23T14:00:06.564Z,15.13
2022-12-23T14:02:36.412Z,15.12
2022-12-23T14:05:16.383Z,15.14
2022-12-23T14:07:44.705Z,15.12
2022-12-23T14:10:13.409Z,15.13
2022-12-23T14:12:41.022Z,15.12
2022-12-23T14:15:28.308Z,15.13
2022-12-23T14:18:28.198Z,15.13
2022-12-23T14:21:06.625Z,15.12
2022-12-23T14:24:04.671Z,15.13
2022-12-23T14:26:50.692Z,15.11
2022-12-23T14:29:35.921Z,15.11
2022-12-23T14:32:02.506Z,15.12
2022-12-23T14:34:31.748Z,15.12
2022-12-23T14:37:14.929Z,15.11
2022-12-23T14:39:41.807Z,15.12
2022-12-23T14:42:16.492Z,15.11
2022-12-23T14:44:46.388Z,15.12
2022-12-23T14:47:32.338Z,15.12
2022-12-23T14:50:50.604Z,15.12
2022-12-23T14:53:30.376Z,15.11
2022-12-23T14:56:15.075Z,15.10
2022-12-23T14:58:52.686Z,15.10
2022-12-23T15:01:26.849Z,15.11
2022-12-23T15:04:00.977Z,15.12
2022-12-23T15:06:43.012Z,15.12
2022-12-23T15:09:19.715Z,15.12
2022-12-23T15:11:46.468Z,15.13
2022-12-23T15:14:23.032Z,15.13
2022-12-23T15:16:49.597Z,15.13
2022-12-23T15:19:18.875Z,15.14
2022-12-23T15:21:49.171Z,15.14
2022-12-23T15:24:21.976Z,15.14
2022-12-23T15:27:24.672Z,15.14
2022-12-23T15:29:44.284Z,15.15
2022-12-23T15:32:11.110Z,15.15
2022-12-23T15:34:37.679Z,15.14
2022-12-23T15:37:13.115Z,15.15
2022-12-23T15:39:45.124Z,15.13
2022-12-23T15:42:22.650Z,15.14
2022-12-23T15:44:49.419Z,15.13
2022-12-23T15:47:26.079Z,15.13
2022-12-23T15:49:52.686Z,15.13
2022-12-23T15:52:20.724Z,15.13
2022-12-23T15:55:14.772Z,15.12
2022-12-23T15:57:50.159Z,15.12
2022-12-23T16:00:31.505Z,15.11
2022-12-23T16:03:01.026Z,15.09
2022-12-23T16:05:36.598Z,15.10
2022-12-23T16:08:16.204Z,15.11
2022-12-23T16:11:04.676Z,15.10
2022-12-23T16:13:31.886Z,15.10
2022-12-23T16:16:26.669Z,15.09
2022-12-23T16:18:53.301Z,15.08
2022-12-23T16:21:19.875Z,15.07
2022-12-23T16:23:50.748Z,15.08
2022-12-23T16:26:17.365Z,15.08
2022-12-23T16:28:50.540Z,15.10
2022-12-23T16:31:19.395Z,15.11
2022-12-23T16:33:49.913Z,15.11
2022-12-23T16:36:25.258Z,15.12
2022-12-23T16:39:00.613Z,15.13
2022-12-23T16:41:27.197Z,15.14
2022-12-23T16:43:53.844Z,15.15
2022-12-23T16:46:22.139Z,15.14
2022-12-23T16:48:58.470Z,15.15
2022-12-23T16:51:26.024Z,15.15
2022-12-23T16:53:58.025Z,15.16
2022-12-23T16:56:28.135Z,15.15
2022-12-23T16:58:54.696Z,15.15
2022-12-23T17:01:23.911Z,15.17
2022-12-23T17:03:51.475Z,15.17
2022-12-23T17:06:18.771Z,15.14
2022-12-23T17:08:45.297Z,15.14
2022-12-23T17:11:17.219Z,15.13
2022-12-23T17:13:44.572Z,15.14
2022-12-23T17:16:22.173Z,15.15
2022-12-23T17:18:49.505Z,15.13
2022-12-23T17:21:23.827Z,15.11
2022-12-23T17:23:51.687Z,15.12
2022-12-23T17:26:18.314Z,15.10
2022-12-23T17:28:45.831Z,15.11
2022-12-23T17:31:15.531Z,15.08
2022-12-23T17:33:43.743Z,15.08
2022-12-23T17:36:11.345Z,15.08
2022-12-23T17:38:38.099Z,15.08
2022-12-23T17:41:04.871Z,15.09
2022-12-23T17:43:31.490Z,15.07
2022-12-23T17:45:58.200Z,15.07
2022-12-23T17:48:31.169Z,15.09
2022-12-23T17:50:58.544Z,15.10
2022-12-23T17:53:25.134Z,15.11
2022-12-23T17:55:51.796Z,15.11
2022-12-23T17:58:18.374Z,15.12
2022-12-23T18:00:45.249Z,15.13
2022-12-23T18:03:23.400Z,15.13
2022-12-23T18:05:52.997Z,15.14
2022-12-23T18:08:23.950Z,15.13
2022-12-23T18:10:50.543Z,15.13
2022-12-23T18:13:18.823Z,15.13
2022-12-23T18:15:45.767Z,15.13
2022-12-23T18:18:19.016Z,15.14
2022-12-23T18:20:51.695Z,15.12
2022-12-23T18:23:24.057Z,15.12
2022-12-23T18:25:50.688Z,15.14
2022-12-23T18:28:17.273Z,15.13
2022-12-23T18:30:43.884Z,15.12
2022-12-23T18:33:11.622Z,15.12
2022-12-23T18:35:43.039Z,15.11
2022-12-23T18:38:09.762Z,15.11
2022-12-23T18:40:36.495Z,15.11
2022-12-23T18:43:03.490Z,15.10
2022-12-23T18:45:41.808Z,15.12
2022-12-23T18:48:09.523Z,15.12
2022-12-23T18:50:38.202Z,15.12
2022-12-23T18:53:06.037Z,15.10
2022-12-23T18:55:33.303Z,15.11
2022-12-23T18:58:00.891Z,15.11
2022-12-23T19:00:29.250Z,15.10
2022-12-23T19:02:56.544Z,15.11
2022-12-23T19:05:25.802Z,15.10
2022-12-23T19:07:53.484Z,15.10
2022-12-23T19:10:26.704Z,15.11
2022-12-23T19:12:53.630Z,15.11
2022-12-23T19:15:22.221Z,15.12
2022-12-23T19:17:50.317Z,15.14
2022-12-23T19:20:18.610Z,15.13
2022-12-23T19:22:46.050Z,15.14
2022-12-23T19:25:16.179Z,15.14
2022-12-23T19:27:43.509Z,15.13
2022-12-23T19:30:14.955Z,15.14
2022-12-23T19:32:41.517Z,15.14
2022-12-23T19:35:09.971Z,15.13
2022-12-23T19:37:38.279Z,15.14
2022-12-23T19:40:06.005Z,15.13
2022-12-23T19:42:33.950Z,15.14
2022-12-23T19:45:00.844Z,15.12
2022-12-23T19:47:27.445Z,15.12
2022-12-23T19:49:53.989Z,15.11
2022-12-23T19:52:20.541Z,15.13
2022-12-23T19:54:47.086Z,15.11
2022-12-23T19:57:13.658Z,15.12
2022-12-23T19:59:40.236Z,15.11
2022-12-23T20:02:06.901Z,15.12
2022-12-23T20:04:33.562Z,15.11
2022-12-23T20:07:00.157Z,15.10
2022-12-23T20:09:27.038Z,15.09
2022-12-23T20:11:53.613Z,15.09
2022-12-23T20:14:21.706Z,15.08
2022-12-23T20:16:48.581Z,15.07
2022-12-23T20:19:15.823Z,15.07
2022-12-23T20:21:42.700Z,15.07
2022-12-23T20:24:09.634Z,15.06
2022-12-23T20:26:37.511Z,15.07
2022-12-23T20:29:05.572Z,15.07
2022-12-23T20:31:34.180Z,15.08
2022-12-23T20:34:01.524Z,15.10
2022-12-23T20:36:30.329Z,15.08
2022-12-23T20:38:57.495Z,15.10
2022-12-23T20:41:26.675Z,15.12
2022-12-23T20:44:31.626Z,15.13
2022-12-23T20:46:40.051Z,15.14
2022-12-23T20:49:06.643Z,15.14
2022-12-23T20:51:33.191Z,15.15
2022-12-23T20:54:00.927Z,15.15
2022-12-23T20:56:29.185Z,15.14
2022-12-23T20:58:57.576Z,15.15
2022-12-23T21:01:35.759Z,15.14
2022-12-23T21:04:05.098Z,15.15
2022-12-23T21:06:32.262Z,15.15
2022-12-23T21:09:00.115Z,15.14
2022-12-23T21:11:31.054Z,15.13
2022-12-23T21:14:06.209Z,15.12
2022-12-23T21:16:34.941Z,15.13
2022-12-23T21:19:01.603Z,15.13
2022-12-23T21:21:28.674Z,15.12
2022-12-23T21:23:56.740Z,15.11
2022-12-23T21:26:25.980Z,15.10
2022-12-23T21:28:54.626Z,15.11
2022-12-23T21:31:23.692Z,15.08
2022-12-23T21:33:51.391Z,15.10
2022-12-23T21:36:20.730Z,15.10
2022-12-23T21:38:48.815Z,15.10
2022-12-23T21:41:18.508Z,15.07
2022-12-23T21:43:47.709Z,15.07
2022-12-23T21:46:16.260Z,15.07
2022-12-23T21:48:43.063Z,15.07
2022-12-23T21:51:18.612Z,15.07
2022-12-23T21:53:47.009Z,15.07
2022-12-23T21:56:15.841Z,15.10
2022-12-23T21:58:42.961Z,15.10
2022-12-23T22:01:14.326Z,15.11
2022-12-23T22:03:41.896Z,15.12
2022-12-23T22:06:14.491Z,15.11
2022-12-23T22:08:41.232Z,15.10
2022-12-23T22:11:09.621Z,15.11
2022-12-23T22:13:37.010Z,15.13
2022-12-23T22:16:04.406Z,15.12
2022-12-23T22:18:31.634Z,15.11
2022-12-23T22:20:58.236Z,15.11
2022-12-23T22:23:24.858Z,15.11
2022-12-23T22:25:53.715Z,15.11
2022-12-23T22:28:20.566Z,15.10
2022-12-23T22:30:47.146Z,15.11
2022-12-23T22:33:13.699Z,15.10
2022-12-23T22:35:40.304Z,15.10
2022-12-23T22:38:07.434Z,15.10
2022-12-23T22:40:34.057Z,15.10
2022-12-23T22:43:00.585Z,15.11
2022-12-23T22:45:27.211Z,15.10
2022-12-23T22:47:53.875Z,15.08
2022-12-23T22:50:20.616Z,15.08
2022-12-23T22:52:47.180Z,15.09
2022-12-23T22:55:13.745Z,15.10
2022-12-23T22:57:40.820Z,15.10
2022-12-23T23:00:12.273Z,15.07
2022-12-23T23:02:39.403Z,15.08
2022-12-23T23:05:12.493Z,15.08
2022-12-23T23:07:39.520Z,15.08
2022-12-23T23:10:06.691Z,15.07
2022-12-23T23:12:33.274Z,15.08
2022-12-23T23:14:59.833Z,15.09
2022-12-23T23:17:28.101Z,15.08
2022-12-23T23:19:55.133Z,15.10
2022-12-23T23:22:24.208Z,15.10
2022-12-23T23:24:51.177Z,15.11
2022-12-23T23:27:17.731Z,15.11
2022-12-23T23:29:44.366Z,15.12
2022-12-23T23:32:11.273Z,15.11
2022-12-23T23:34:37.928Z,15.14
2022-12-23T23:37:05.102Z,15.11
2022-12-23T23:39:31.762Z,15.12
2022-12-23T23:41:58.400Z,15.11
2022-12-23T23:44:24.928Z,15.10
2022-12-23T23:46:51.470Z,15.11
2022-12-23T23:49:18.061Z,15.10
2022-12-23T23:51:44.649Z,15.12
2022-12-23T23:54:11.274Z,15.11
2022-12-23T23:56:39.397Z,15.09
2022-12-23T23:59:07.108Z,15.08
