createdAt,value
2018-06-05T00:02:01.923Z,21.10
2018-06-05T00:04:31.186Z,21.10
2018-06-05T00:07:00.709Z,21.10
2018-06-05T00:09:30.835Z,21.10
2018-06-05T00:12:00.260Z,21.00
2018-06-05T00:14:30.279Z,20.90
2018-06-05T00:16:59.483Z,20.90
2018-06-05T00:19:28.738Z,20.90
2018-06-05T00:21:58.043Z,20.90
2018-06-05T00:24:27.466Z,20.90
2018-06-05T00:26:56.815Z,20.90
2018-06-05T00:29:26.172Z,20.90
2018-06-05T00:31:55.563Z,20.90
2018-06-05T00:34:24.885Z,20.90
2018-06-05T00:36:54.354Z,20.90
2018-06-05T00:39:23.782Z,20.90
2018-06-05T00:41:53.229Z,20.90
2018-06-05T00:44:22.466Z,20.90
2018-06-05T00:46:51.870Z,20.90
2018-06-05T00:49:21.256Z,20.80
2018-06-05T00:52:01.377Z,20.80
2018-06-05T00:54:30.707Z,20.80
2018-06-05T00:57:04.021Z,20.70
2018-06-05T00:59:33.470Z,20.70
2018-06-05T01:02:02.919Z,20.70
2018-06-05T01:04:32.033Z,20.70
2018-06-05T01:07:01.372Z,20.70
2018-06-05T01:09:30.679Z,20.70
2018-06-05T01:11:59.871Z,20.70
2018-06-05T01:14:29.244Z,20.70
2018-06-05T01:16:58.517Z,20.60
2018-06-05T01:19:27.979Z,20.60
2018-06-05T01:21:57.378Z,20.60
2018-06-05T01:24:26.659Z,20.50
2018-06-05T01:26:56.069Z,20.50
2018-06-05T01:29:25.542Z,20.50
2018-06-05T01:31:55.710Z,20.50
2018-06-05T01:34:25.008Z,20.50
2018-06-05T01:36:54.307Z,20.40
2018-06-05T01:39:23.638Z,20.40
2018-06-05T01:41:52.806Z,20.40
2018-06-05T01:44:22.172Z,20.30
2018-06-05T01:46:51.461Z,20.30
2018-06-05T01:49:20.855Z,20.30
2018-06-05T01:51:50.170Z,20.30
2018-06-05T01:54:19.336Z,20.40
2018-06-05T01:56:48.478Z,20.40
2018-06-05T01:59:17.757Z,20.40
2018-06-05T02:01:47.067Z,20.40
2018-06-05T02:04:16.246Z,20.40
2018-06-05T02:06:45.590Z,20.40
2018-06-05T02:09:14.797Z,20.30
2018-06-05T02:11:43.970Z,20.30
2018-06-05T02:14:13.162Z,20.20
2018-06-05T02:16:42.596Z,20.20
2018-06-05T02:19:11.864Z,20.10
2018-06-05T02:21:41.202Z,20.10
2018-06-05T02:24:10.665Z,20.00
2018-06-05T02:26:40.018Z,19.90
2018-06-05T02:29:09.413Z,19.90
2018-06-05T02:31:38.765Z,19.90
2018-06-05T02:34:07.962Z,19.90
2018-06-05T02:36:37.264Z,19.90
2018-06-05T02:39:07.929Z,19.90
2018-06-05T02:41:37.202Z,19.90
2018-06-05T02:44:06.452Z,19.90
2018-06-05T02:46:35.713Z,20.00
2018-06-05T02:49:04.978Z,20.00
2018-06-05T02:51:34.238Z,20.00
2018-06-05T02:54:03.498Z,20.10
2018-06-05T02:56:32.794Z,20.10
2018-06-05T02:59:02.074Z,20.10
2018-06-05T03:01:31.431Z,20.10
2018-06-05T03:04:00.766Z,20.00
2018-06-05T03:06:30.088Z,20.00
2018-06-05T03:08:59.394Z,20.00
2018-06-05T03:11:28.651Z,20.00
2018-06-05T03:13:58.703Z,19.90
2018-06-05T03:16:28.150Z,19.90
2018-06-05T03:18:57.550Z,19.90
2018-06-05T03:21:26.842Z,19.90
2018-06-05T03:23:56.066Z,19.90
2018-06-05T03:26:25.346Z,19.90
2018-06-05T03:28:54.661Z,20.00
2018-06-05T03:31:23.862Z,20.00
2018-06-05T03:33:53.312Z,20.00
2018-06-05T03:36:22.641Z,20.00
2018-06-05T03:38:51.762Z,20.10
2018-06-05T03:41:21.214Z,20.10
2018-06-05T03:43:50.532Z,20.20
2018-06-05T03:46:19.867Z,20.20
2018-06-05T03:48:49.339Z,20.20
2018-06-05T03:51:18.747Z,20.30
2018-06-05T03:53:48.165Z,20.30
2018-06-05T03:56:17.443Z,20.20
2018-06-05T03:58:46.868Z,20.20
2018-06-05T04:01:16.076Z,20.10
2018-06-05T04:03:45.437Z,20.20
2018-06-05T04:06:14.680Z,20.20
2018-06-05T04:08:44.015Z,20.20
2018-06-05T04:11:13.352Z,20.20
2018-06-05T04:13:42.764Z,20.20
2018-06-05T04:16:12.671Z,20.20
2018-06-05T04:18:41.962Z,20.20
2018-06-05T04:21:11.368Z,20.20
2018-06-05T04:23:40.724Z,20.20
2018-06-05T04:26:10.091Z,20.30
2018-06-05T04:28:39.357Z,20.40
2018-06-05T04:31:08.814Z,20.40
2018-06-05T04:33:38.176Z,20.50
2018-06-05T04:36:07.428Z,20.50
2018-06-05T04:38:36.820Z,20.50
2018-06-05T04:41:06.026Z,20.60
2018-06-05T04:43:35.297Z,20.60
2018-06-05T04:46:04.489Z,20.70
2018-06-05T04:48:33.739Z,20.70
2018-06-05T04:51:03.015Z,20.90
2018-06-05T04:53:32.501Z,21.00
2018-06-05T04:56:01.881Z,21.10
2018-06-05T04:58:31.207Z,21.10
2018-06-05T05:01:00.528Z,21.20
2018-06-05T05:03:29.848Z,21.20
2018-06-05T05:05:59.311Z,21.30
2018-06-05T05:08:28.568Z,21.30
2018-06-05T05:10:57.825Z,21.40
2018-06-05T05:13:27.040Z,21.50
2018-06-05T05:15:59.731Z,21.60
2018-06-05T05:18:33.469Z,21.70
2018-06-05T05:21:05.688Z,21.80
2018-06-05T05:23:38.383Z,21.90
2018-06-05T05:26:11.122Z,22.00
2018-06-05T05:28:40.383Z,22.10
2018-06-05T05:31:09.770Z,22.20
2018-06-05T05:33:39.022Z,22.20
2018-06-05T05:36:08.574Z,22.30
2018-06-05T05:38:38.429Z,22.30
2018-06-05T05:41:07.650Z,22.40
2018-06-05T05:43:36.964Z,22.50
2018-06-05T05:46:06.490Z,22.50
2018-06-05T05:48:35.912Z,22.50
2018-06-05T05:51:05.417Z,22.50
2018-06-05T05:53:34.797Z,22.50
2018-06-05T05:56:04.330Z,22.50
2018-06-05T05:58:33.709Z,22.60
2018-06-05T06:01:03.032Z,22.80
2018-06-05T06:03:32.240Z,22.90
2018-06-05T06:06:01.496Z,23.00
2018-06-05T06:08:30.763Z,23.20
2018-06-05T06:11:00.007Z,23.20
2018-06-05T06:13:29.321Z,23.30
2018-06-05T06:15:58.712Z,23.40
2018-06-05T06:18:27.961Z,23.40
2018-06-05T06:20:57.252Z,23.50
2018-06-05T06:23:26.935Z,23.60
2018-06-05T06:25:56.256Z,23.70
2018-06-05T06:28:25.517Z,23.70
2018-06-05T06:30:54.837Z,23.80
2018-06-05T06:33:26.385Z,23.90
2018-06-05T06:35:55.612Z,24.00
2018-06-05T06:38:24.858Z,24.10
2018-06-05T06:40:54.299Z,24.20
2018-06-05T06:43:23.662Z,24.30
2018-06-05T06:45:53.020Z,24.40
2018-06-05T06:48:22.335Z,24.50
2018-06-05T06:50:51.562Z,24.70
2018-06-05T06:53:21.023Z,24.90
2018-06-05T06:55:50.251Z,25.20
2018-06-05T06:58:19.751Z,25.30
2018-06-05T07:00:48.961Z,25.50
2018-06-05T07:03:18.437Z,25.80
2018-06-05T07:05:47.740Z,26.10
2018-06-05T07:08:17.240Z,26.50
2018-06-05T07:10:46.715Z,26.90
2018-06-05T07:13:16.282Z,27.40
2018-06-05T07:15:47.050Z,28.00
2018-06-05T07:18:16.453Z,28.80
2018-06-05T07:20:45.786Z,29.60
2018-06-05T07:23:15.047Z,30.20
2018-06-05T07:25:45.451Z,30.60
2018-06-05T07:28:14.912Z,30.80
2018-06-05T07:30:44.182Z,31.00
2018-06-05T07:33:13.533Z,31.30
2018-06-05T07:35:42.869Z,31.70
2018-06-05T07:38:12.406Z,31.70
2018-06-05T07:40:42.234Z,32.00
2018-06-05T07:43:11.790Z,32.20
2018-06-05T07:45:41.039Z,32.50
2018-06-05T07:48:10.418Z,32.80
2018-06-05T07:50:39.865Z,33.10
2018-06-05T07:53:09.280Z,32.90
2018-06-05T07:55:38.618Z,33.00
2018-06-05T07:58:08.046Z,33.20
2018-06-05T08:00:37.267Z,33.60
2018-06-05T08:03:06.630Z,33.70
2018-06-05T08:05:35.991Z,33.70
2018-06-05T08:08:05.402Z,33.70
2018-06-05T08:10:34.838Z,33.70
2018-06-05T08:13:04.447Z,33.90
2018-06-05T08:15:33.792Z,33.70
2018-06-05T08:18:03.025Z,34.10
2018-06-05T08:20:32.465Z,34.40
2018-06-05T08:23:01.954Z,34.50
2018-06-05T08:25:31.235Z,34.50
2018-06-05T08:28:00.638Z,34.70
2018-06-05T08:30:30.071Z,35.30
2018-06-05T08:33:00.605Z,35.90
2018-06-05T08:35:30.561Z,36.40
2018-06-05T08:38:01.707Z,36.90
2018-06-05T08:40:31.066Z,37.20
2018-06-05T08:43:00.499Z,36.80
2018-06-05T08:45:29.939Z,37.10
2018-06-05T08:47:59.879Z,37.10
2018-06-05T08:50:29.947Z,36.60
2018-06-05T08:53:00.023Z,36.20
2018-06-05T08:55:29.552Z,35.90
2018-06-05T08:57:58.960Z,35.90
2018-06-05T09:00:28.343Z,36.00
2018-06-05T09:02:57.600Z,36.20
2018-06-05T09:05:27.580Z,36.50
2018-06-05T09:07:56.940Z,36.70
2018-06-05T09:10:27.434Z,36.50
2018-06-05T09:12:57.348Z,36.20
2018-06-05T09:15:26.937Z,36.40
2018-06-05T09:17:56.527Z,36.50
2018-06-05T09:20:27.090Z,36.70
2018-06-05T09:22:56.711Z,36.90
2018-06-05T09:25:26.355Z,36.80
2018-06-05T09:27:55.714Z,36.90
2018-06-05T09:30:28.491Z,37.10
2018-06-05T09:32:58.091Z,37.40
2018-06-05T09:35:27.663Z,37.60
2018-06-05T09:37:57.801Z,37.60
2018-06-05T09:40:27.380Z,37.90
2018-06-05T09:42:56.779Z,38.10
2018-06-05T09:45:26.372Z,38.20
2018-06-05T09:47:55.894Z,38.40
2018-06-05T09:50:26.038Z,38.60
2018-06-05T09:52:55.421Z,38.90
2018-06-05T09:55:28.416Z,39.00
2018-06-05T09:57:59.758Z,39.20
2018-06-05T10:00:34.125Z,39.50
2018-06-05T10:03:09.366Z,39.80
2018-06-05T10:05:39.439Z,39.90
2018-06-05T10:08:15.769Z,40.10
2018-06-05T10:10:46.718Z,39.90
2018-06-05T10:13:17.139Z,39.80
2018-06-05T10:15:46.447Z,39.70
2018-06-05T10:18:18.816Z,39.20
2018-06-05T10:20:52.004Z,38.60
2018-06-05T10:23:21.214Z,37.70
2018-06-05T10:25:54.109Z,37.00
2018-06-05T10:28:24.664Z,36.10
2018-06-05T10:31:01.760Z,35.70
2018-06-05T10:33:32.711Z,35.70
2018-06-05T10:36:08.092Z,36.10
2018-06-05T10:38:40.025Z,36.40
2018-06-05T10:41:11.432Z,36.90
2018-06-05T10:43:43.149Z,37.50
2018-06-05T10:46:17.058Z,37.80
2018-06-05T10:48:50.290Z,38.20
2018-06-05T10:51:29.803Z,38.40
2018-06-05T10:54:26.530Z,38.70
2018-06-05T10:57:02.924Z,39.30
2018-06-05T10:59:35.385Z,39.70
2018-06-05T11:04:48.350Z,40.40
2018-06-05T11:07:22.810Z,40.80
2018-06-05T11:10:04.071Z,41.20
2018-06-05T11:12:33.432Z,41.80
2018-06-05T11:15:05.811Z,42.20
2018-06-05T11:17:51.460Z,42.50
2018-06-05T11:20:22.772Z,42.80
2018-06-05T11:22:52.005Z,43.10
2018-06-05T11:28:11.777Z,43.20
2018-06-05T11:30:41.025Z,42.80
2018-06-05T11:33:10.981Z,42.30
2018-06-05T11:35:40.290Z,41.80
2018-06-05T11:38:17.412Z,41.20
2018-06-05T11:40:46.874Z,41.00
2018-06-05T11:43:23.357Z,40.90
2018-06-05T11:45:55.490Z,40.90
2018-06-05T11:48:24.651Z,40.70
2018-06-05T11:50:53.898Z,40.60
2018-06-05T11:53:23.118Z,40.20
2018-06-05T11:55:53.484Z,39.40
2018-06-05T11:58:23.420Z,38.30
2018-06-05T12:00:53.217Z,37.50
2018-06-05T12:03:24.151Z,36.70
2018-06-05T12:05:55.647Z,35.90
2018-06-05T12:08:24.899Z,35.40
2018-06-05T12:10:54.242Z,34.90
2018-06-05T12:13:23.701Z,34.30
2018-06-05T12:15:53.631Z,33.60
2018-06-05T12:18:23.547Z,33.20
2018-06-05T12:23:27.878Z,32.80
2018-06-05T12:25:57.125Z,32.50
2018-06-05T12:28:33.509Z,32.50
2018-06-05T12:31:02.858Z,32.50
2018-06-05T12:33:32.062Z,32.60
2018-06-05T12:36:02.610Z,32.60
2018-06-05T12:38:32.157Z,32.80
2018-06-05T12:41:03.641Z,33.10
2018-06-05T12:43:33.701Z,33.50
2018-06-05T12:46:15.760Z,33.80
2018-06-05T12:48:50.184Z,34.00
2018-06-05T12:51:24.039Z,33.90
2018-06-05T12:53:56.807Z,33.80
2018-06-05T12:56:29.224Z,33.80
2018-06-05T12:58:58.939Z,33.70
2018-06-05T13:01:34.388Z,33.70
2018-06-05T13:04:09.010Z,33.60
2018-06-05T13:06:40.781Z,33.40
2018-06-05T13:09:17.524Z,33.00
2018-06-05T13:11:51.478Z,32.80
2018-06-05T13:14:20.960Z,32.80
2018-06-05T13:16:51.212Z,32.70
2018-06-05T13:19:21.280Z,32.60
2018-06-05T13:25:19.623Z,32.90
2018-06-05T13:28:05.000Z,33.30
2018-06-05T13:30:39.105Z,33.30
2018-06-05T13:33:11.428Z,33.00
2018-06-05T13:35:47.461Z,32.50
2018-06-05T13:38:24.626Z,32.10
2018-06-05T13:40:54.124Z,31.90
2018-06-05T13:43:35.985Z,31.60
2018-06-05T13:46:15.711Z,31.40
2018-06-05T13:48:57.468Z,31.40
2018-06-05T13:51:28.443Z,31.50
2018-06-05T13:54:19.819Z,31.40
2018-06-05T13:56:55.110Z,31.40
2018-06-05T13:59:27.496Z,31.40
2018-06-05T14:02:03.272Z,31.40
2018-06-05T14:04:33.680Z,31.50
2018-06-05T14:07:14.641Z,31.30
2018-06-05T14:09:51.281Z,31.30
2018-06-05T14:12:22.376Z,31.30
2018-06-05T14:14:55.923Z,31.50
2018-06-05T14:17:42.492Z,31.50
2018-06-05T14:20:18.430Z,31.50
2018-06-05T14:22:53.342Z,31.50
2018-06-05T14:25:35.503Z,31.50
2018-06-05T14:28:26.735Z,31.70
2018-06-05T14:31:00.815Z,31.70
2018-06-05T14:33:31.126Z,31.70
2018-06-05T14:36:03.666Z,31.60
2018-06-05T14:38:36.429Z,31.40
2018-06-05T14:41:08.216Z,31.20
2018-06-05T14:43:40.697Z,30.90
2018-06-05T14:46:23.393Z,30.70
2018-06-05T14:48:56.201Z,30.60
2018-06-05T14:51:27.071Z,30.70
2018-06-05T14:53:57.478Z,30.70
2018-06-05T14:56:28.827Z,30.70
2018-06-05T14:59:01.551Z,30.70
2018-06-05T15:01:31.975Z,30.70
2018-06-05T15:07:05.710Z,30.80
2018-06-05T15:09:37.507Z,30.90
2018-06-05T15:12:07.726Z,30.90
2018-06-05T15:14:40.304Z,31.00
2018-06-05T15:17:16.748Z,30.90
2018-06-05T15:19:49.062Z,30.80
2018-06-05T15:22:22.507Z,30.80
2018-06-05T15:25:03.400Z,30.70
2018-06-05T15:27:32.896Z,30.60
2018-06-05T15:30:03.062Z,30.30
2018-06-05T15:32:44.091Z,30.00
2018-06-05T15:38:00.180Z,29.60
2018-06-05T15:40:33.307Z,29.50
2018-06-05T15:43:02.832Z,29.40
2018-06-05T15:45:36.963Z,29.30
2018-06-05T15:48:45.147Z,29.10
2018-06-05T15:51:15.775Z,29.00
2018-06-05T15:53:52.317Z,29.00
2018-06-05T15:58:58.407Z,29.00
2018-06-05T16:01:37.595Z,29.00
2018-06-05T16:04:09.548Z,28.80
2018-06-05T16:06:39.980Z,28.70
2018-06-05T16:09:14.816Z,28.70
2018-06-05T16:11:49.809Z,28.60
2018-06-05T16:14:32.264Z,28.60
2018-06-05T16:17:07.161Z,28.50
2018-06-05T16:19:40.048Z,28.50
2018-06-05T16:22:19.325Z,28.40
2018-06-05T16:24:49.768Z,28.40
2018-06-05T16:27:21.375Z,28.30
2018-06-05T16:29:51.464Z,28.30
2018-06-05T16:32:24.396Z,28.20
2018-06-05T16:34:55.387Z,28.20
2018-06-05T16:37:25.335Z,28.30
2018-06-05T16:39:57.679Z,28.30
2018-06-05T16:42:28.029Z,28.30
2018-06-05T16:45:02.142Z,28.30
2018-06-05T16:47:34.185Z,28.30
2018-06-05T16:50:06.465Z,28.30
2018-06-05T16:52:41.093Z,28.40
2018-06-05T16:55:44.380Z,28.40
2018-06-05T16:58:19.510Z,28.40
2018-06-05T17:01:02.768Z,28.40
2018-06-05T17:03:35.053Z,28.40
2018-06-05T17:06:11.986Z,28.40
2018-06-05T17:08:41.317Z,28.40
2018-06-05T17:11:10.787Z,28.30
2018-06-05T17:17:08.085Z,28.20
2018-06-05T17:19:40.571Z,28.20
2018-06-05T17:28:25.319Z,27.90
2018-06-05T17:31:02.234Z,27.80
2018-06-05T17:37:52.130Z,27.70
2018-06-05T17:42:38.101Z,27.60
2018-06-05T17:45:25.175Z,27.60
2018-06-05T17:47:55.462Z,27.50
2018-06-05T17:50:26.561Z,27.50
2018-06-05T17:53:28.679Z,27.40
2018-06-05T17:56:06.390Z,27.40
2018-06-05T17:58:53.483Z,27.30
2018-06-05T18:01:42.247Z,27.30
2018-06-05T18:07:17.785Z,27.20
2018-06-05T18:09:59.585Z,27.10
2018-06-05T18:15:52.828Z,27.10
2018-06-05T18:18:22.095Z,27.00
2018-06-05T18:20:52.223Z,27.00
2018-06-05T18:23:24.354Z,26.90
2018-06-05T18:25:53.620Z,26.90
2018-06-05T18:28:35.056Z,26.90
2018-06-05T18:31:20.832Z,26.80
2018-06-05T18:34:20.332Z,26.80
2018-06-05T18:37:17.064Z,26.70
2018-06-05T18:39:47.738Z,26.70
2018-06-05T18:42:20.763Z,26.70
2018-06-05T18:44:55.074Z,26.60
2018-06-05T18:47:32.373Z,26.50
2018-06-05T18:50:05.545Z,26.50
2018-06-05T18:52:34.817Z,26.50
2018-06-05T18:55:04.334Z,26.40
2018-06-05T18:57:34.611Z,26.40
2018-06-05T19:00:04.998Z,26.40
2018-06-05T19:02:35.955Z,26.30
2018-06-05T19:05:07.560Z,26.20
2018-06-05T19:07:37.062Z,26.20
2018-06-05T19:10:07.624Z,26.10
2018-06-05T19:12:38.768Z,26.10
2018-06-05T19:15:08.069Z,26.10
2018-06-05T19:17:38.411Z,26.10
2018-06-05T19:20:08.125Z,26.00
2018-06-05T19:22:38.483Z,26.00
2018-06-05T19:25:08.403Z,25.90
2018-06-05T19:27:41.089Z,25.90
2018-06-05T19:30:11.439Z,25.80
2018-06-05T19:32:40.909Z,25.80
2018-06-05T19:35:10.476Z,25.80
2018-06-05T19:37:41.244Z,25.70
2018-06-05T19:40:12.023Z,25.50
2018-06-05T19:42:41.482Z,25.50
2018-06-05T19:45:18.382Z,25.40
2018-06-05T19:47:57.514Z,25.30
2018-06-05T19:50:28.567Z,25.20
2018-06-05T19:53:03.264Z,25.10
2018-06-05T19:55:35.093Z,25.10
2018-06-05T19:58:05.551Z,25.10
2018-06-05T20:00:38.029Z,25.00
2018-06-05T20:03:08.452Z,24.90
2018-06-05T20:05:41.276Z,24.90
2018-06-05T20:08:14.810Z,24.80
2018-06-05T20:10:45.202Z,24.70
2018-06-05T20:13:23.178Z,24.70
2018-06-05T20:16:00.126Z,24.60
2018-06-05T20:18:33.880Z,24.60
2018-06-05T20:21:09.569Z,24.60
2018-06-05T20:23:39.355Z,24.50
2018-06-05T20:26:08.902Z,24.50
2018-06-05T20:28:42.235Z,24.60
2018-06-05T20:31:12.361Z,24.50
2018-06-05T20:33:44.386Z,24.60
2018-06-05T20:36:23.179Z,24.60
2018-06-05T20:38:53.271Z,24.60
2018-06-05T20:41:23.314Z,24.60
2018-06-05T20:43:57.055Z,24.70
2018-06-05T20:46:33.558Z,24.70
2018-06-05T20:49:03.075Z,24.70
2018-06-05T20:51:33.349Z,24.60
2018-06-05T20:54:04.944Z,24.60
2018-06-05T20:56:37.384Z,24.60
2018-06-05T20:59:11.837Z,24.60
2018-06-05T21:01:45.362Z,24.50
2018-06-05T21:04:16.002Z,24.50
2018-06-05T21:06:45.433Z,24.40
2018-06-05T21:09:16.013Z,24.30
2018-06-05T21:11:46.573Z,24.30
2018-06-05T21:14:16.176Z,24.20
2018-06-05T21:16:47.219Z,24.10
2018-06-05T21:19:19.337Z,24.00
2018-06-05T21:21:49.019Z,24.00
2018-06-05T21:24:19.402Z,24.00
2018-06-05T21:26:52.579Z,23.90
2018-06-05T21:29:25.750Z,23.90
2018-06-05T21:31:55.436Z,23.90
2018-06-05T21:34:24.875Z,23.90
2018-06-05T21:36:57.523Z,23.90
2018-06-05T21:39:27.623Z,23.90
2018-06-05T21:41:57.643Z,23.90
2018-06-05T21:44:28.424Z,23.80
2018-06-05T21:46:59.782Z,23.70
2018-06-05T21:49:34.454Z,23.70
2018-06-05T21:52:04.825Z,23.60
2018-06-05T21:54:49.195Z,23.60
2018-06-05T21:57:25.045Z,23.60
2018-06-05T22:00:01.388Z,23.60
2018-06-05T22:02:32.649Z,23.50
2018-06-05T22:05:06.876Z,23.40
2018-06-05T22:07:37.831Z,23.40
2018-06-05T22:10:10.480Z,23.40
2018-06-05T22:12:39.986Z,23.30
2018-06-05T22:15:10.010Z,23.30
2018-06-05T22:17:47.490Z,23.30
2018-06-05T22:20:20.518Z,23.30
2018-06-05T22:22:52.665Z,23.30
2018-06-05T22:25:22.719Z,23.20
2018-06-05T22:27:52.807Z,23.20
2018-06-05T22:30:23.511Z,23.10
2018-06-05T22:32:55.577Z,23.10
2018-06-05T22:35:26.731Z,23.10
2018-06-05T22:37:58.807Z,23.10
2018-06-05T22:40:34.032Z,23.00
2018-06-05T22:43:04.031Z,23.00
2018-06-05T22:45:33.467Z,23.00
2018-06-05T22:48:04.675Z,23.00
2018-06-05T22:50:35.849Z,22.90
2018-06-05T22:53:05.267Z,23.00
2018-06-05T22:55:37.060Z,22.90
2018-06-05T22:58:09.154Z,22.90
2018-06-05T23:00:38.474Z,22.90
2018-06-05T23:03:08.814Z,22.90
2018-06-05T23:05:39.288Z,22.90
2018-06-05T23:08:09.399Z,22.90
2018-06-05T23:10:41.921Z,22.90
2018-06-05T23:13:11.320Z,22.80
2018-06-05T23:15:41.526Z,22.90
2018-06-05T23:18:10.726Z,22.80
2018-06-05T23:20:42.060Z,22.80
2018-06-05T23:23:12.392Z,22.70
2018-06-05T23:25:42.914Z,22.70
2018-06-05T23:28:13.557Z,22.70
2018-06-05T23:30:45.441Z,22.70
2018-06-05T23:33:15.737Z,22.70
2018-06-05T23:35:47.736Z,22.60
2018-06-05T23:38:19.287Z,22.60
2018-06-05T23:40:49.447Z,22.60
2018-06-05T23:43:19.918Z,22.60
2018-06-05T23:45:50.570Z,22.60
2018-06-05T23:48:21.113Z,22.70
2018-06-05T23:50:54.580Z,22.60
2018-06-05T23:53:25.629Z,22.60
2018-06-05T23:55:55.898Z,22.60
2018-06-05T23:58:30.491Z,22.60
