createdAt,value
2023-05-21T00:01:28.244Z,99.90
2023-05-21T00:03:57.433Z,99.90
2023-05-21T00:06:26.583Z,99.90
2023-05-21T00:08:57.116Z,99.90
2023-05-21T00:11:26.085Z,99.90
2023-05-21T00:13:54.789Z,99.90
2023-05-21T00:16:23.609Z,99.90
2023-05-21T00:18:54.463Z,99.90
2023-05-21T00:21:26.273Z,99.90
2023-05-21T00:23:57.405Z,99.90
2023-05-21T00:26:26.437Z,99.90
2023-05-21T00:28:59.060Z,99.90
2023-05-21T00:31:27.914Z,99.90
2023-05-21T00:33:57.178Z,99.90
2023-05-21T00:36:26.090Z,99.90
2023-05-21T00:38:56.589Z,99.90
2023-05-21T00:41:26.078Z,99.90
2023-05-21T00:43:56.189Z,99.90
2023-05-21T00:46:25.837Z,99.90
2023-05-21T00:48:54.874Z,99.90
2023-05-21T00:51:23.912Z,99.90
2023-05-21T00:53:53.660Z,99.90
2023-05-21T00:56:25.113Z,99.90
2023-05-21T00:58:54.696Z,99.90
2023-05-21T01:01:25.965Z,99.90
2023-05-21T01:03:57.940Z,99.90
2023-05-21T01:06:27.376Z,99.90
2023-05-21T01:08:57.408Z,99.90
2023-05-21T01:11:38.293Z,99.90
2023-05-21T01:14:09.379Z,99.90
2023-05-21T01:16:41.110Z,99.90
2023-05-21T01:19:15.208Z,99.90
2023-05-21T01:21:48.476Z,99.90
2023-05-21T01:24:19.504Z,99.90
2023-05-21T01:26:49.605Z,99.90
2023-05-21T01:29:18.607Z,99.90
2023-05-21T01:31:58.254Z,99.90
2023-05-21T01:34:31.618Z,99.90
2023-05-21T01:37:09.729Z,99.90
2023-05-21T01:39:42.932Z,99.90
2023-05-21T01:42:12.992Z,99.90
2023-05-21T01:44:43.116Z,99.90
2023-05-21T01:47:12.475Z,99.90
2023-05-21T01:49:41.956Z,99.90
2023-05-21T01:52:10.652Z,99.90
2023-05-21T01:54:41.316Z,99.90
2023-05-21T01:57:10.205Z,99.90
2023-05-21T01:59:39.027Z,99.90
2023-05-21T02:02:08.202Z,99.90
2023-05-21T02:04:37.364Z,99.90
2023-05-21T02:07:06.913Z,99.90
2023-05-21T02:09:35.756Z,99.90
2023-05-21T02:12:06.988Z,99.90
2023-05-21T02:14:35.722Z,99.90
2023-05-21T02:17:04.825Z,99.90
2023-05-21T02:19:33.570Z,99.90
2023-05-21T02:22:02.564Z,99.90
2023-05-21T02:24:31.452Z,99.90
2023-05-21T02:27:00.353Z,99.90
2023-05-21T02:29:30.956Z,99.90
2023-05-21T02:31:59.732Z,99.90
2023-05-21T02:34:31.002Z,99.90
2023-05-21T02:37:00.097Z,99.90
2023-05-21T02:39:28.906Z,99.90
2023-05-21T02:41:57.821Z,99.90
2023-05-21T02:44:26.655Z,99.90
2023-05-21T02:46:57.166Z,99.90
2023-05-21T02:49:26.094Z,99.90
2023-05-21T02:51:54.929Z,99.90
2023-05-21T02:54:23.872Z,99.90
2023-05-21T02:56:52.574Z,99.90
2023-05-21T02:59:21.561Z,99.90
2023-05-21T03:01:50.625Z,99.90
2023-05-21T03:04:22.171Z,99.90
2023-05-21T03:06:51.911Z,99.90
2023-05-21T03:09:21.717Z,99.90
2023-05-21T03:11:50.486Z,99.90
2023-05-21T03:14:19.288Z,99.90
2023-05-21T03:16:49.266Z,99.90
2023-05-21T03:19:21.538Z,99.90
2023-05-21T03:21:50.678Z,99.90
2023-05-21T03:24:19.556Z,99.90
2023-05-21T03:26:50.389Z,99.90
2023-05-21T03:29:19.350Z,99.90
2023-05-21T03:31:48.260Z,99.90
2023-05-21T03:34:17.329Z,99.90
2023-05-21T03:36:47.913Z,99.90
2023-05-21T03:39:18.488Z,99.90
2023-05-21T03:41:47.316Z,99.90
2023-05-21T03:44:25.816Z,99.90
2023-05-21T03:47:02.840Z,99.90
2023-05-21T03:49:37.058Z,99.90
2023-05-21T03:52:08.295Z,99.90
2023-05-21T03:54:37.218Z,99.90
2023-05-21T03:57:09.413Z,99.90
2023-05-21T03:59:38.650Z,99.90
2023-05-21T04:02:07.345Z,99.90
2023-05-21T04:04:37.294Z,99.90
2023-05-21T04:07:14.674Z,99.90
2023-05-21T04:09:43.662Z,99.90
2023-05-21T04:12:12.463Z,99.90
2023-05-21T04:14:41.274Z,99.90
2023-05-21T04:17:12.759Z,99.90
2023-05-21T04:19:42.142Z,99.90
2023-05-21T04:22:13.282Z,99.90
2023-05-21T04:24:42.651Z,99.90
2023-05-21T04:27:16.699Z,99.90
2023-05-21T04:29:46.178Z,99.90
2023-05-21T04:32:15.298Z,99.90
2023-05-21T04:34:44.112Z,99.90
2023-05-21T04:37:14.582Z,99.90
2023-05-21T04:39:43.781Z,99.90
2023-05-21T04:42:12.553Z,99.90
2023-05-21T04:44:41.492Z,99.90
2023-05-21T04:47:12.364Z,99.90
2023-05-21T04:49:41.310Z,99.90
2023-05-21T04:52:10.635Z,99.90
2023-05-21T04:54:41.968Z,99.90
2023-05-21T04:57:10.954Z,99.90
2023-05-21T04:59:40.096Z,99.90
2023-05-21T05:02:09.000Z,99.90
2023-05-21T05:04:37.800Z,99.90
2023-05-21T05:07:07.532Z,99.90
2023-05-21T05:09:36.447Z,99.90
2023-05-21T05:12:08.191Z,99.90
2023-05-21T05:14:37.288Z,99.90
2023-05-21T05:17:08.221Z,99.90
2023-05-21T05:19:37.048Z,99.90
2023-05-21T05:22:06.241Z,99.90
2023-05-21T05:24:35.464Z,99.90
2023-05-21T05:27:04.516Z,99.90
2023-05-21T05:29:35.949Z,99.90
2023-05-21T05:32:06.806Z,99.90
2023-05-21T05:34:35.622Z,99.90
2023-05-21T05:37:04.421Z,99.90
2023-05-21T05:39:33.409Z,99.90
2023-05-21T05:42:03.319Z,99.90
2023-05-21T05:44:34.504Z,99.90
2023-05-21T05:47:09.231Z,99.90
2023-05-21T05:49:38.202Z,99.90
2023-05-21T05:52:08.288Z,99.90
2023-05-21T05:54:37.081Z,99.90
2023-05-21T05:57:06.439Z,99.90
2023-05-21T05:59:36.100Z,99.90
2023-05-21T06:02:07.240Z,99.90
2023-05-21T06:04:36.148Z,99.90
2023-05-21T06:07:05.118Z,99.90
2023-05-21T06:09:33.873Z,99.90
2023-05-21T06:12:02.631Z,99.90
2023-05-21T06:14:31.498Z,99.90
2023-05-21T06:17:00.307Z,99.90
2023-05-21T06:19:31.612Z,99.90
2023-05-21T06:22:00.563Z,99.90
2023-05-21T06:24:29.567Z,99.90
2023-05-21T06:26:58.439Z,99.90
2023-05-21T06:29:27.561Z,99.90
2023-05-21T06:31:56.749Z,99.90
2023-05-21T06:34:25.799Z,99.90
2023-05-21T06:36:57.035Z,99.90
2023-05-21T06:39:27.296Z,99.90
2023-05-21T06:41:57.116Z,99.90
2023-05-21T06:44:42.169Z,99.90
2023-05-21T06:47:18.606Z,99.90
2023-05-21T06:49:47.808Z,99.90
2023-05-21T06:52:18.308Z,99.90
2023-05-21T06:54:47.167Z,99.90
2023-05-21T06:57:17.917Z,99.90
2023-05-21T06:59:46.756Z,99.90
2023-05-21T07:02:17.026Z,99.90
2023-05-21T07:04:46.009Z,99.90
2023-05-21T07:07:14.722Z,99.90
2023-05-21T07:09:45.268Z,99.90
2023-05-21T07:12:14.143Z,99.90
2023-05-21T07:14:43.137Z,99.90
2023-05-21T07:17:11.960Z,99.90
2023-05-21T07:19:40.642Z,99.90
2023-05-21T07:22:09.339Z,99.90
2023-05-21T07:24:38.070Z,99.90
2023-05-21T07:27:17.703Z,99.90
2023-05-21T07:29:53.760Z,99.90
2023-05-21T07:32:23.314Z,99.90
2023-05-21T07:34:54.189Z,99.90
2023-05-21T07:37:25.521Z,99.90
2023-05-21T07:39:54.416Z,99.90
2023-05-21T07:42:25.706Z,99.90
2023-05-21T07:44:55.539Z,99.90
2023-05-21T07:47:27.362Z,99.90
2023-05-21T07:49:56.212Z,99.90
2023-05-21T07:52:24.972Z,99.90
2023-05-21T07:54:53.921Z,99.90
2023-05-21T07:57:25.249Z,99.90
2023-05-21T08:00:03.897Z,99.90
2023-05-21T08:02:33.303Z,99.90
2023-05-21T08:05:02.676Z,99.90
2023-05-21T08:07:32.782Z,99.90
2023-05-21T08:10:13.990Z,99.90
2023-05-21T08:12:43.854Z,99.90
2023-05-21T08:15:12.959Z,99.90
2023-05-21T08:17:45.969Z,99.90
2023-05-21T08:20:16.339Z,99.90
2023-05-21T08:22:47.065Z,99.90
2023-05-21T08:25:17.697Z,99.90
2023-05-21T08:27:46.640Z,99.90
2023-05-21T08:30:15.818Z,99.90
2023-05-21T08:32:44.734Z,99.90
2023-05-21T08:35:14.237Z,99.90
2023-05-21T08:37:54.886Z,99.90
2023-05-21T08:40:55.863Z,99.90
2023-05-21T08:43:28.607Z,99.90
2023-05-21T08:45:59.230Z,99.90
2023-05-21T08:48:32.836Z,99.90
2023-05-21T08:51:02.063Z,99.90
2023-05-21T08:53:35.717Z,99.90
2023-05-21T08:56:09.213Z,99.90
2023-05-21T08:58:47.318Z,99.90
2023-05-21T09:01:19.610Z,99.90
2023-05-21T09:03:55.681Z,99.90
2023-05-21T09:06:28.546Z,99.90
2023-05-21T09:09:05.940Z,99.90
2023-05-21T09:11:47.509Z,99.90
2023-05-21T09:14:16.633Z,99.90
2023-05-21T09:17:02.361Z,99.90
2023-05-21T09:19:32.406Z,99.90
2023-05-21T09:22:06.389Z,99.90
2023-05-21T09:24:36.598Z,99.90
2023-05-21T09:27:09.912Z,99.90
2023-05-21T09:29:38.744Z,98.10
2023-05-21T09:32:09.963Z,99.90
2023-05-21T09:34:42.471Z,98.80
2023-05-21T09:37:20.170Z,99.90
2023-05-21T09:39:56.446Z,99.10
2023-05-21T09:42:31.714Z,98.30
2023-05-21T09:45:01.067Z,99.90
2023-05-21T09:47:30.212Z,99.90
2023-05-21T09:49:59.870Z,99.10
2023-05-21T09:52:29.722Z,99.60
2023-05-21T09:54:58.536Z,99.70
2023-05-21T09:57:28.916Z,98.20
2023-05-21T09:59:57.915Z,99.20
2023-05-21T10:02:27.736Z,97.10
2023-05-21T10:04:57.952Z,99.00
2023-05-21T10:07:27.811Z,99.10
2023-05-21T10:09:57.528Z,97.80
2023-05-21T10:12:26.489Z,96.30
2023-05-21T10:15:02.217Z,99.60
2023-05-21T10:17:31.784Z,98.10
2023-05-21T10:20:01.722Z,95.10
2023-05-21T10:22:31.088Z,98.10
2023-05-21T10:25:01.116Z,94.70
2023-05-21T10:27:32.498Z,95.50
2023-05-21T10:30:03.468Z,99.30
2023-05-21T10:32:32.744Z,96.80
2023-05-21T10:35:02.893Z,97.40
2023-05-21T10:37:31.552Z,95.90
2023-05-21T10:40:00.413Z,96.10
2023-05-21T10:43:00.063Z,97.50
2023-05-21T10:45:42.983Z,95.10
2023-05-21T10:48:27.499Z,95.40
2023-05-21T10:51:20.091Z,97.20
2023-05-21T10:54:05.324Z,94.90
2023-05-21T10:56:40.720Z,94.20
2023-05-21T10:59:24.814Z,95.70
2023-05-21T11:01:56.971Z,95.70
2023-05-21T11:04:28.311Z,94.70
2023-05-21T11:06:57.336Z,95.10
2023-05-21T11:09:26.197Z,94.80
2023-05-21T11:11:58.824Z,94.00
2023-05-21T11:14:36.251Z,95.80
2023-05-21T11:17:12.605Z,95.80
2023-05-21T11:19:42.261Z,91.20
2023-05-21T11:22:22.046Z,91.10
2023-05-21T11:24:51.622Z,94.30
2023-05-21T11:27:34.596Z,92.70
2023-05-21T11:30:07.135Z,93.60
2023-05-21T11:32:40.563Z,92.00
2023-05-21T11:35:09.980Z,91.00
2023-05-21T11:37:41.759Z,91.40
2023-05-21T11:40:27.270Z,88.10
2023-05-21T11:42:57.070Z,91.30
2023-05-21T11:45:30.870Z,90.50
2023-05-21T11:48:01.770Z,90.70
2023-05-21T11:50:33.771Z,91.50
2023-05-21T11:53:03.223Z,90.10
2023-05-21T11:55:33.138Z,87.40
2023-05-21T11:58:02.799Z,92.80
2023-05-21T12:00:31.810Z,90.70
2023-05-21T12:03:02.158Z,88.60
2023-05-21T12:05:31.098Z,89.40
2023-05-21T12:07:59.763Z,88.80
2023-05-21T12:10:28.455Z,85.90
2023-05-21T12:12:57.687Z,91.80
2023-05-21T12:15:27.986Z,88.10
2023-05-21T12:17:57.853Z,90.00
2023-05-21T12:20:30.870Z,90.10
2023-05-21T12:23:00.635Z,91.90
2023-05-21T12:25:30.545Z,92.80
2023-05-21T12:28:01.364Z,82.70
2023-05-21T12:30:30.325Z,90.50
2023-05-21T12:33:02.180Z,89.00
2023-05-21T12:35:32.853Z,86.50
2023-05-21T12:38:04.482Z,87.10
2023-05-21T12:40:38.756Z,87.80
2023-05-21T12:43:08.613Z,85.00
2023-05-21T12:45:39.420Z,85.40
2023-05-21T12:48:08.712Z,88.10
2023-05-21T12:50:42.263Z,85.00
2023-05-21T12:53:12.600Z,90.70
2023-05-21T12:55:41.577Z,90.40
2023-05-21T12:58:14.015Z,84.00
2023-05-21T13:00:43.386Z,88.30
2023-05-21T13:03:12.476Z,87.40
2023-05-21T13:05:43.000Z,87.70
2023-05-21T13:08:14.122Z,85.10
2023-05-21T13:10:42.870Z,84.00
2023-05-21T13:13:11.482Z,85.40
2023-05-21T13:15:40.263Z,84.70
2023-05-21T13:18:09.039Z,88.00
2023-05-21T13:20:38.246Z,83.60
2023-05-21T13:23:10.507Z,81.80
2023-05-21T13:25:40.432Z,81.10
2023-05-21T13:28:10.449Z,85.60
2023-05-21T13:30:39.516Z,82.70
2023-05-21T13:33:08.594Z,87.90
2023-05-21T13:35:37.643Z,85.00
2023-05-21T13:38:06.324Z,84.00
2023-05-21T13:40:38.833Z,89.30
2023-05-21T13:43:07.857Z,81.30
2023-05-21T13:45:36.609Z,85.90
2023-05-21T13:48:05.756Z,82.80
2023-05-21T13:50:34.610Z,87.50
2023-05-21T13:53:03.434Z,84.30
2023-05-21T13:55:32.082Z,83.20
2023-05-21T13:58:02.233Z,81.40
2023-05-21T14:00:31.180Z,87.00
2023-05-21T14:03:00.021Z,86.20
2023-05-21T14:05:29.005Z,83.50
2023-05-21T14:07:57.594Z,81.80
2023-05-21T14:10:26.394Z,83.80
2023-05-21T14:13:01.448Z,84.10
2023-05-21T14:15:38.629Z,84.50
2023-05-21T14:18:12.126Z,87.70
2023-05-21T14:20:40.874Z,88.70
2023-05-21T14:23:11.577Z,90.00
2023-05-21T14:25:40.266Z,90.30
2023-05-21T14:28:08.976Z,87.60
2023-05-21T14:30:39.124Z,88.10
2023-05-21T14:33:07.796Z,87.20
2023-05-21T14:35:36.704Z,86.70
2023-05-21T14:38:05.587Z,85.40
2023-05-21T14:40:34.258Z,84.70
2023-05-21T14:43:03.102Z,82.50
2023-05-21T14:45:33.073Z,87.50
2023-05-21T14:48:08.357Z,90.00
2023-05-21T14:50:37.331Z,90.70
2023-05-21T14:53:06.689Z,88.90
2023-05-21T14:55:37.244Z,85.20
2023-05-21T14:58:06.434Z,83.10
2023-05-21T15:00:36.184Z,86.40
2023-05-21T15:03:06.736Z,84.30
2023-05-21T15:05:36.122Z,78.60
2023-05-21T15:08:05.979Z,80.90
2023-05-21T15:10:34.719Z,80.30
2023-05-21T15:13:03.424Z,81.00
2023-05-21T15:15:32.117Z,80.30
2023-05-21T15:18:01.027Z,84.50
2023-05-21T15:20:31.249Z,78.50
2023-05-21T15:25:33.117Z,81.60
2023-05-21T15:28:01.874Z,78.90
2023-05-21T15:30:30.577Z,77.30
2023-05-21T15:32:59.390Z,77.90
2023-05-21T15:35:28.261Z,76.40
2023-05-21T15:37:58.642Z,76.20
2023-05-21T15:40:27.533Z,79.00
2023-05-21T15:42:56.367Z,77.40
2023-05-21T15:45:26.237Z,77.50
2023-05-21T15:47:55.087Z,73.60
2023-05-21T15:50:23.874Z,74.10
2023-05-21T15:52:53.431Z,76.20
2023-05-21T15:55:24.284Z,77.20
2023-05-21T15:57:53.062Z,77.00
2023-05-21T16:00:22.232Z,77.10
2023-05-21T16:02:51.165Z,73.90
2023-05-21T16:05:20.127Z,74.50
2023-05-21T16:07:49.295Z,73.10
2023-05-21T16:10:18.473Z,75.00
2023-05-21T16:12:48.913Z,74.50
2023-05-21T16:15:18.184Z,74.80
2023-05-21T16:17:47.308Z,77.70
2023-05-21T16:20:16.248Z,76.40
2023-05-21T16:22:45.021Z,74.60
2023-05-21T16:25:13.848Z,77.30
2023-05-21T16:27:42.714Z,78.10
2023-05-21T16:30:14.307Z,82.40
2023-05-21T16:32:43.251Z,80.10
2023-05-21T16:35:12.137Z,78.20
2023-05-21T16:37:40.846Z,79.60
2023-05-21T16:40:11.009Z,80.00
2023-05-21T16:42:40.329Z,81.90
2023-05-21T16:45:10.939Z,80.80
2023-05-21T16:47:41.359Z,82.70
2023-05-21T16:50:11.247Z,83.40
2023-05-21T16:52:39.973Z,79.50
2023-05-21T16:55:09.661Z,79.90
2023-05-21T16:57:38.484Z,79.30
2023-05-21T17:00:08.800Z,80.00
2023-05-21T17:02:37.888Z,82.50
2023-05-21T17:05:09.293Z,85.00
2023-05-21T17:07:38.938Z,86.90
2023-05-21T17:10:09.819Z,85.60
2023-05-21T17:12:38.668Z,84.50
2023-05-21T17:15:08.804Z,84.40
2023-05-21T17:17:37.725Z,85.60
2023-05-21T17:20:09.940Z,84.90
2023-05-21T17:22:39.355Z,84.50
2023-05-21T17:25:09.365Z,86.20
2023-05-21T17:27:38.105Z,86.20
2023-05-21T17:30:08.000Z,86.30
2023-05-21T17:32:36.789Z,88.10
2023-05-21T17:35:08.162Z,88.00
2023-05-21T17:37:37.087Z,88.90
2023-05-21T17:40:06.709Z,90.40
2023-05-21T17:42:35.553Z,90.70
2023-05-21T17:45:04.601Z,91.40
2023-05-21T17:47:34.621Z,91.30
2023-05-21T17:50:03.545Z,92.10
2023-05-21T17:52:34.059Z,92.40
2023-05-21T17:55:02.897Z,92.20
2023-05-21T17:57:31.587Z,93.00
2023-05-21T18:00:00.272Z,93.00
2023-05-21T18:02:28.932Z,93.10
2023-05-21T18:04:57.628Z,93.40
2023-05-21T18:07:26.288Z,94.00
2023-05-21T18:09:56.371Z,94.00
2023-05-21T18:12:25.018Z,93.90
2023-05-21T18:14:53.792Z,94.30
2023-05-21T18:17:22.593Z,94.80
2023-05-21T18:19:52.172Z,95.00
2023-05-21T18:22:20.999Z,95.70
2023-05-21T18:24:49.564Z,96.10
2023-05-21T18:27:19.663Z,96.70
2023-05-21T18:29:49.151Z,97.20
2023-05-21T18:32:17.959Z,97.40
2023-05-21T18:34:48.280Z,98.40
2023-05-21T18:37:18.471Z,98.80
2023-05-21T18:39:47.189Z,98.80
2023-05-21T18:42:15.909Z,99.90
2023-05-21T18:44:46.547Z,99.90
2023-05-21T18:47:15.320Z,99.90
2023-05-21T18:49:44.122Z,99.90
2023-05-21T18:52:12.869Z,99.90
2023-05-21T18:54:41.687Z,99.90
2023-05-21T18:57:10.275Z,99.90
2023-05-21T18:59:40.757Z,99.90
2023-05-21T19:02:11.346Z,99.90
2023-05-21T19:04:40.384Z,99.90
2023-05-21T19:07:09.075Z,99.90
2023-05-21T19:09:38.003Z,99.90
2023-05-21T19:12:07.742Z,99.90
2023-05-21T19:14:36.550Z,99.90
2023-05-21T19:17:05.638Z,99.90
2023-05-21T19:19:35.877Z,99.90
2023-05-21T19:22:04.935Z,99.90
2023-05-21T19:24:33.589Z,99.90
2023-05-21T19:27:02.262Z,99.90
2023-05-21T19:29:30.897Z,99.90
2023-05-21T19:31:59.532Z,99.90
2023-05-21T19:34:28.499Z,99.90
2023-05-21T19:36:58.663Z,99.90
2023-05-21T19:39:27.372Z,99.90
2023-05-21T19:41:56.474Z,99.90
2023-05-21T19:44:25.197Z,99.90
2023-05-21T19:46:54.673Z,99.90
2023-05-21T19:49:23.585Z,99.90
2023-05-21T19:51:54.744Z,99.90
2023-05-21T19:54:26.063Z,99.90
2023-05-21T19:56:55.267Z,99.90
2023-05-21T19:59:24.015Z,99.90
2023-05-21T20:01:52.800Z,99.90
2023-05-21T20:04:21.556Z,99.90
2023-05-21T20:06:50.398Z,99.90
2023-05-21T20:09:19.077Z,99.90
2023-05-21T20:11:49.668Z,99.90
2023-05-21T20:14:18.449Z,99.90
2023-05-21T20:16:48.543Z,99.90
2023-05-21T20:19:17.261Z,99.90
2023-05-21T20:21:46.029Z,99.90
2023-05-21T20:24:14.871Z,99.90
2023-05-21T20:26:45.030Z,99.90
2023-05-21T20:29:15.417Z,99.90
2023-05-21T20:31:44.543Z,99.90
2023-05-21T20:34:13.326Z,99.90
2023-05-21T20:36:42.071Z,99.90
2023-05-21T20:39:12.063Z,99.90
2023-05-21T20:41:44.546Z,99.90
2023-05-21T20:44:14.632Z,99.90
2023-05-21T20:46:43.449Z,99.90
2023-05-21T20:49:12.274Z,99.90
2023-05-21T20:51:41.346Z,99.90
2023-05-21T20:54:10.951Z,99.90
2023-05-21T20:56:42.831Z,99.90
2023-05-21T20:59:12.889Z,99.90
2023-05-21T21:01:42.971Z,99.90
2023-05-21T21:04:11.697Z,99.90
2023-05-21T21:06:40.855Z,99.90
2023-05-21T21:09:09.576Z,99.90
2023-05-21T21:11:38.285Z,99.90
2023-05-21T21:14:07.182Z,99.90
2023-05-21T21:16:36.200Z,99.90
2023-05-21T21:19:06.642Z,99.90
2023-05-21T21:21:36.022Z,99.90
2023-05-21T21:24:05.159Z,99.90
2023-05-21T21:26:34.032Z,99.90
2023-05-21T21:29:02.769Z,99.90
2023-05-21T21:31:31.613Z,99.90
2023-05-21T21:34:00.376Z,99.90
2023-05-21T21:36:31.298Z,99.90
2023-05-21T21:38:59.993Z,99.90
2023-05-21T21:41:28.733Z,99.90
2023-05-21T21:43:57.407Z,99.90
2023-05-21T21:46:26.559Z,99.90
2023-05-21T21:48:55.212Z,99.90
2023-05-21T21:51:24.106Z,99.90
2023-05-21T21:53:54.151Z,99.90
2023-05-21T21:56:23.195Z,99.90
2023-05-21T21:58:51.823Z,99.90
2023-05-21T22:01:20.702Z,99.90
2023-05-21T22:03:49.460Z,99.90
2023-05-21T22:06:18.351Z,99.90
2023-05-21T22:08:47.083Z,99.90
2023-05-21T22:11:17.180Z,99.90
2023-05-21T22:13:45.967Z,99.90
2023-05-21T22:16:15.130Z,99.90
2023-05-21T22:18:43.982Z,99.90
2023-05-21T22:21:14.555Z,99.90
2023-05-21T22:23:43.432Z,99.90
2023-05-21T22:26:12.235Z,99.90
2023-05-21T22:28:42.286Z,99.90
2023-05-21T22:31:11.042Z,99.90
2023-05-21T22:33:40.304Z,99.90
2023-05-21T22:36:09.574Z,99.90
2023-05-21T22:38:38.835Z,99.90
2023-05-21T22:41:08.574Z,99.90
2023-05-21T22:43:38.577Z,99.90
2023-05-21T22:46:08.778Z,99.90
2023-05-21T22:48:37.522Z,99.90
2023-05-21T22:51:06.330Z,99.90
2023-05-21T22:53:35.645Z,99.90
2023-05-21T22:56:04.425Z,99.90
2023-05-21T22:58:33.068Z,99.90
2023-05-21T23:01:01.918Z,99.90
2023-05-21T23:03:32.058Z,99.90
2023-05-21T23:06:00.897Z,99.90
2023-05-21T23:08:29.553Z,99.90
2023-05-21T23:10:58.263Z,99.90
2023-05-21T23:13:26.931Z,99.90
2023-05-21T23:15:58.937Z,99.90
2023-05-21T23:18:27.774Z,99.90
2023-05-21T23:20:58.000Z,99.90
2023-05-21T23:23:26.763Z,99.90
2023-05-21T23:25:57.647Z,99.90
2023-05-21T23:28:26.594Z,99.90
2023-05-21T23:30:55.424Z,99.90
2023-05-21T23:33:24.069Z,99.90
2023-05-21T23:35:52.798Z,99.90
2023-05-21T23:38:22.970Z,99.90
2023-05-21T23:40:51.853Z,99.90
2023-05-21T23:43:20.559Z,99.90
2023-05-21T23:45:49.361Z,99.90
2023-05-21T23:48:18.133Z,99.90
2023-05-21T23:50:46.990Z,99.90
2023-05-21T23:53:15.789Z,99.90
2023-05-21T23:55:46.233Z,99.90
2023-05-21T23:58:15.168Z,99.90
