createdAt,value
2019-02-16T00:00:15.165Z,1.712
2019-02-16T00:03:15.280Z,2.562
2019-02-16T00:06:15.824Z,5.588
2019-02-16T00:09:15.387Z,2.562
2019-02-16T00:12:16.013Z,2.875
2019-02-16T00:15:15.646Z,2.212
2019-02-16T00:18:15.323Z,2.763
2019-02-16T00:21:15.777Z,2.062
2019-02-16T00:24:15.624Z,2.888
2019-02-16T00:27:15.138Z,5.350
2019-02-16T00:30:16.202Z,2.737
2019-02-16T00:33:15.958Z,4.175
2019-02-16T00:36:14.931Z,3.625
2019-02-16T00:39:15.536Z,3.250
2019-02-16T00:42:15.203Z,1.513
2019-02-16T00:45:15.929Z,1.800
2019-02-16T00:48:15.461Z,1.638
2019-02-16T00:51:14.946Z,6.062
2019-02-16T00:54:15.604Z,1.963
2019-02-16T00:57:15.269Z,1.212
2019-02-16T01:00:15.765Z,3.237
2019-02-16T01:03:15.333Z,1.363
2019-02-16T01:06:14.930Z,2.150
2019-02-16T01:09:15.520Z,2.650
2019-02-16T01:12:15.271Z,1.887
2019-02-16T01:15:15.740Z,4.463
2019-02-16T01:18:15.527Z,1.525
2019-02-16T01:21:22.501Z,1.225
2019-02-16T01:24:15.924Z,1.338
2019-02-16T01:27:15.664Z,1.688
2019-02-16T01:30:15.285Z,1.550
2019-02-16T01:33:15.655Z,1.888
2019-02-16T01:36:15.064Z,0.888
2019-02-16T01:39:15.494Z,2.212
2019-02-16T01:42:15.029Z,4.637
2019-02-16T01:45:15.719Z,4.850
2019-02-16T01:48:15.369Z,2.513
2019-02-16T01:51:14.899Z,2.888
2019-02-16T01:54:15.714Z,4.200
2019-02-16T01:57:15.292Z,2.700
2019-02-16T02:00:15.148Z,2.212
2019-02-16T02:03:15.865Z,2.325
2019-02-16T02:06:15.620Z,5.400
2019-02-16T02:09:15.277Z,2.875
2019-02-16T02:12:15.145Z,1.512
2019-02-16T02:15:15.725Z,1.575
2019-02-16T02:18:15.340Z,1.188
2019-02-16T02:21:16.038Z,3.913
2019-02-16T02:24:15.394Z,2.112
2019-02-16T02:27:15.934Z,1.538
2019-02-16T02:30:15.498Z,2.237
2019-02-16T02:33:14.973Z,2.237
2019-02-16T02:36:15.445Z,1.525
2019-02-16T02:39:15.838Z,4.412
2019-02-16T02:42:15.212Z,6.725
2019-02-16T02:45:15.894Z,2.750
2019-02-16T02:48:15.366Z,3.250
2019-02-16T02:51:15.881Z,3.237
2019-02-16T02:54:15.467Z,5.550
2019-02-16T02:57:15.148Z,3.987
2019-02-16T03:00:15.814Z,2.088
2019-02-16T03:03:15.356Z,3.000
2019-02-16T03:06:14.873Z,0.762
2019-02-16T03:09:16.332Z,1.775
2019-02-16T03:12:15.343Z,1.238
2019-02-16T03:15:17.004Z,1.838
2019-02-16T03:18:17.314Z,1.688
2019-02-16T03:21:17.235Z,1.637
2019-02-16T03:24:16.666Z,2.462
2019-02-16T03:27:15.948Z,2.562
2019-02-16T03:30:16.322Z,3.637
2019-02-16T03:33:31.034Z,1.087
2019-02-16T03:36:21.324Z,2.487
2019-02-16T03:39:27.101Z,1.938
2019-02-16T03:42:19.441Z,1.838
2019-02-16T03:45:17.251Z,3.800
2019-02-16T03:51:15.234Z,3.062
2019-02-16T03:54:18.362Z,4.325
2019-02-16T03:57:18.414Z,8.675
2019-02-16T04:00:16.971Z,2.750
2019-02-16T04:03:16.378Z,1.525
2019-02-16T04:06:19.537Z,1.625
2019-02-16T04:09:43.483Z,2.663
2019-02-16T04:12:30.204Z,2.825
2019-02-16T04:15:17.394Z,1.625
2019-02-16T04:18:16.334Z,2.288
2019-02-16T04:21:18.146Z,3.825
2019-02-16T04:27:31.846Z,2.625
2019-02-16T04:30:15.126Z,3.025
2019-02-16T04:33:15.461Z,4.162
2019-02-16T04:36:15.707Z,1.413
2019-02-16T04:39:15.487Z,1.325
2019-02-16T04:42:15.222Z,1.425
2019-02-16T04:45:25.962Z,2.900
2019-02-16T04:48:15.776Z,5.475
2019-02-16T04:51:15.881Z,0.988
2019-02-16T04:54:15.717Z,2.112
2019-02-16T04:57:15.399Z,3.775
2019-02-16T05:00:14.992Z,2.325
2019-02-16T05:03:15.916Z,1.087
2019-02-16T05:06:20.598Z,4.675
2019-02-16T05:09:15.052Z,2.862
2019-02-16T05:12:15.434Z,2.012
2019-02-16T05:15:15.152Z,1.913
2019-02-16T05:18:15.234Z,3.950
2019-02-16T05:21:15.459Z,1.600
2019-02-16T05:24:15.317Z,2.988
2019-02-16T05:27:20.669Z,2.987
2019-02-16T05:30:15.733Z,2.675
2019-02-16T05:33:15.741Z,2.200
2019-02-16T05:36:15.785Z,6.562
2019-02-16T05:39:16.141Z,1.900
2019-02-16T05:42:15.191Z,1.562
2019-02-16T05:45:15.241Z,2.175
2019-02-16T05:48:15.612Z,1.188
2019-02-16T05:51:15.344Z,1.200
2019-02-16T05:54:15.310Z,2.875
2019-02-16T05:57:15.062Z,1.987
2019-02-16T06:00:19.082Z,1.925
2019-02-16T06:03:15.438Z,1.138
2019-02-16T06:06:15.810Z,4.587
2019-02-16T06:09:15.620Z,5.262
2019-02-16T06:12:15.384Z,4.600
2019-02-16T06:15:15.199Z,1.775
2019-02-16T06:18:15.051Z,0.738
2019-02-16T06:21:15.853Z,3.138
2019-02-16T06:24:15.628Z,2.862
2019-02-16T06:27:15.383Z,0.787
2019-02-16T06:30:15.319Z,1.950
2019-02-16T06:33:20.376Z,2.850
2019-02-16T06:36:15.345Z,2.500
2019-02-16T06:39:15.885Z,5.512
2019-02-16T06:42:20.759Z,3.013
2019-02-16T06:45:20.153Z,3.112
2019-02-16T06:48:35.701Z,3.037
2019-02-16T06:51:41.200Z,3.975
2019-02-16T06:54:16.735Z,2.225
2019-02-16T06:57:14.968Z,3.675
2019-02-16T07:00:15.441Z,1.512
2019-02-16T07:03:15.656Z,2.600
2019-02-16T07:06:15.311Z,3.625
2019-02-16T07:09:15.954Z,3.637
2019-02-16T07:12:15.675Z,1.625
2019-02-16T07:15:16.659Z,5.488
2019-02-16T07:18:16.917Z,3.950
2019-02-16T07:24:15.165Z,1.462
2019-02-16T07:27:16.061Z,4.225
2019-02-16T07:30:30.383Z,1.762
2019-02-16T07:33:25.064Z,2.237
2019-02-16T07:39:22.598Z,2.513
2019-02-16T07:42:20.382Z,0.938
2019-02-16T07:45:14.895Z,2.375
2019-02-16T07:48:15.239Z,1.900
2019-02-16T07:51:15.271Z,2.300
2019-02-16T07:54:15.276Z,5.300
2019-02-16T07:57:15.211Z,3.238
2019-02-16T08:00:15.218Z,4.912
2019-02-16T08:03:15.320Z,1.562
2019-02-16T08:06:15.355Z,3.763
2019-02-16T08:09:15.705Z,5.100
2019-02-16T08:12:15.478Z,2.212
2019-02-16T08:15:14.997Z,2.875
2019-02-16T08:18:15.361Z,3.875
2019-02-16T08:21:15.703Z,3.850
2019-02-16T08:24:15.477Z,3.112
2019-02-16T08:27:15.827Z,4.775
2019-02-16T08:30:15.612Z,9.600
2019-02-16T08:33:15.710Z,4.863
2019-02-16T08:36:15.697Z,6.038
2019-02-16T08:39:15.005Z,6.062
2019-02-16T08:42:15.316Z,5.525
2019-02-16T08:45:16.029Z,9.675
2019-02-16T08:48:15.769Z,6.037
2019-02-16T08:51:15.913Z,8.738
2019-02-16T08:54:15.307Z,8.113
2019-02-16T08:57:15.433Z,10.312
2019-02-16T09:00:15.517Z,7.463
2019-02-16T09:03:15.714Z,7.150
2019-02-16T09:06:15.777Z,4.625
2019-02-16T09:09:15.911Z,8.000
2019-02-16T09:12:15.897Z,11.438
2019-02-16T09:15:14.907Z,7.600
2019-02-16T09:18:15.399Z,8.150
2019-02-16T09:21:15.339Z,7.350
2019-02-16T09:24:15.494Z,9.950
2019-02-16T09:27:15.079Z,9.688
2019-02-16T09:30:15.239Z,14.000
2019-02-16T09:33:15.606Z,8.700
2019-02-16T09:36:17.372Z,5.838
2019-02-16T09:39:15.464Z,7.037
2019-02-16T09:42:15.375Z,10.675
2019-02-16T09:45:15.538Z,9.787
2019-02-16T09:48:16.453Z,14.962
2019-02-16T09:51:15.596Z,11.812
2019-02-16T09:54:15.684Z,6.188
2019-02-16T09:57:15.413Z,10.062
2019-02-16T10:00:15.964Z,5.425
2019-02-16T10:03:15.476Z,8.637
2019-02-16T10:06:15.734Z,4.850
2019-02-16T10:09:20.328Z,4.075
2019-02-16T10:12:15.451Z,9.675
2019-02-16T10:15:15.578Z,9.787
2019-02-16T10:18:14.846Z,5.862
2019-02-16T10:21:15.756Z,9.912
2019-02-16T10:24:18.154Z,13.500
2019-02-16T10:27:15.527Z,12.575
2019-02-16T10:30:15.200Z,7.150
2019-02-16T10:33:14.895Z,7.550
2019-02-16T10:36:15.330Z,12.637
2019-02-16T10:39:16.158Z,7.763
2019-02-16T10:42:15.485Z,7.887
2019-02-16T10:45:15.695Z,27.238
2019-02-16T10:48:15.633Z,20.038
2019-02-16T10:51:15.310Z,12.000
2019-02-16T10:54:15.633Z,8.550
2019-02-16T10:57:15.402Z,7.337
2019-02-16T11:00:14.901Z,9.200
2019-02-16T11:03:15.612Z,9.613
2019-02-16T11:06:15.221Z,21.475
2019-02-16T11:09:15.582Z,7.987
2019-02-16T11:12:15.359Z,5.312
2019-02-16T11:15:15.779Z,8.875
2019-02-16T11:18:15.020Z,10.000
2019-02-16T11:21:15.641Z,6.200
2019-02-16T11:24:15.056Z,6.850
2019-02-16T11:27:14.873Z,13.738
2019-02-16T11:30:15.659Z,10.200
2019-02-16T11:54:24.085Z,13.000
2019-02-16T11:57:15.019Z,11.988
2019-02-16T12:00:15.003Z,7.838
2019-02-16T12:03:15.947Z,11.612
2019-02-16T12:06:15.654Z,9.750
2019-02-16T12:09:16.428Z,8.037
2019-02-16T12:12:15.860Z,13.113
2019-02-16T12:15:15.009Z,13.062
2019-02-16T12:18:15.851Z,6.812
2019-02-16T12:21:15.665Z,12.350
2019-02-16T12:24:15.449Z,12.438
2019-02-16T12:27:15.715Z,14.100
2019-02-16T12:30:15.690Z,55.087
2019-02-16T12:33:15.906Z,11.950
2019-02-16T12:36:15.865Z,15.488
2019-02-16T12:39:15.634Z,10.363
2019-02-16T12:42:15.796Z,10.838
2019-02-16T12:45:15.434Z,14.675
2019-02-16T12:48:15.028Z,6.912
2019-02-16T12:51:15.526Z,10.312
2019-02-16T12:54:15.139Z,10.887
2019-02-16T12:57:15.123Z,12.137
2019-02-16T13:00:15.320Z,7.438
2019-02-16T13:03:16.000Z,10.738
2019-02-16T13:06:15.055Z,9.487
2019-02-16T13:09:16.140Z,9.750
2019-02-16T13:12:15.713Z,16.412
2019-02-16T13:15:15.304Z,10.863
2019-02-16T13:18:15.029Z,8.675
2019-02-16T13:21:15.806Z,9.962
2019-02-16T13:24:14.993Z,18.312
2019-02-16T13:27:15.229Z,11.150
2019-02-16T13:30:15.244Z,9.887
2019-02-16T13:33:15.286Z,10.688
2019-02-16T13:36:15.269Z,5.500
2019-02-16T13:39:15.680Z,13.438
2019-02-16T13:42:15.896Z,4.938
2019-02-16T13:45:15.117Z,7.025
2019-02-16T13:48:15.876Z,9.463
2019-02-16T13:51:15.123Z,18.562
2019-02-16T13:54:15.595Z,6.438
2019-02-16T13:57:15.167Z,9.425
2019-02-16T14:00:15.570Z,5.375
2019-02-16T14:03:15.609Z,9.163
2019-02-16T14:06:15.875Z,13.050
2019-02-16T14:09:15.043Z,9.088
2019-02-16T14:12:15.536Z,9.650
2019-02-16T14:15:15.777Z,13.725
2019-02-16T14:18:15.476Z,13.725
2019-02-16T14:21:15.749Z,9.700
2019-02-16T14:24:15.401Z,17.962
2019-02-16T14:27:15.550Z,10.300
2019-02-16T14:30:15.245Z,12.975
2019-02-16T14:33:15.907Z,12.075
2019-02-16T14:36:15.590Z,5.838
2019-02-16T14:39:15.139Z,11.325
2019-02-16T14:42:15.248Z,12.325
2019-02-16T14:45:15.918Z,10.512
2019-02-16T14:48:15.466Z,8.013
2019-02-16T14:51:15.182Z,14.613
2019-02-16T14:54:14.996Z,8.600
2019-02-16T14:57:15.752Z,14.162
2019-02-16T15:00:15.357Z,15.250
2019-02-16T15:09:16.197Z,13.363
2019-02-16T15:12:18.462Z,15.012
2019-02-16T15:15:15.298Z,13.525
2019-02-16T15:18:15.349Z,10.500
2019-02-16T15:21:15.877Z,17.350
2019-02-16T15:24:15.556Z,18.125
2019-02-16T15:27:15.382Z,16.325
2019-02-16T15:30:15.623Z,7.925
2019-02-16T15:33:15.198Z,9.850
2019-02-16T15:36:23.640Z,5.650
2019-02-16T15:39:15.174Z,12.338
2019-02-16T15:42:15.885Z,16.025
2019-02-16T15:45:15.348Z,16.712
2019-02-16T15:48:15.115Z,16.750
2019-02-16T15:51:18.773Z,13.762
2019-02-16T15:54:15.548Z,9.512
2019-02-16T15:57:15.515Z,13.475
2019-02-16T16:00:16.136Z,12.838
2019-02-16T16:03:15.164Z,19.400
2019-02-16T16:09:15.296Z,12.625
2019-02-16T16:12:15.596Z,11.412
2019-02-16T16:18:15.567Z,11.450
2019-02-16T16:21:15.935Z,12.288
2019-02-16T16:24:15.068Z,13.713
2019-02-16T16:27:15.314Z,31.675
2019-02-16T16:30:15.900Z,31.350
2019-02-16T16:33:16.360Z,23.075
2019-02-16T16:36:15.366Z,18.413
2019-02-16T16:39:15.891Z,18.450
2019-02-16T16:42:15.837Z,17.287
2019-02-16T16:45:15.411Z,13.537
2019-02-16T16:48:15.288Z,8.963
2019-02-16T16:51:15.177Z,13.137
2019-02-16T16:54:15.550Z,7.562
2019-02-16T16:57:15.111Z,7.062
2019-02-16T17:00:15.086Z,7.488
2019-02-16T17:03:15.476Z,5.838
2019-02-16T17:06:15.136Z,9.988
2019-02-16T17:09:15.686Z,10.213
2019-02-16T17:12:15.582Z,8.312
2019-02-16T17:15:15.585Z,10.400
2019-02-16T17:18:15.319Z,13.025
2019-02-16T17:21:15.385Z,7.975
2019-02-16T17:24:15.336Z,7.075
2019-02-16T17:27:15.733Z,12.837
2019-02-16T17:30:15.617Z,11.512
2019-02-16T17:33:22.655Z,20.875
2019-02-16T17:36:15.945Z,7.262
2019-02-16T17:39:19.128Z,8.675
2019-02-16T17:42:23.288Z,10.575
2019-02-16T17:45:22.689Z,12.062
2019-02-16T17:48:15.765Z,36.975
2019-02-16T17:51:19.165Z,10.938
2019-02-16T18:00:15.437Z,6.800
2019-02-16T18:06:18.144Z,6.463
2019-02-16T18:09:19.935Z,8.950
2019-02-16T18:12:19.215Z,10.875
2019-02-16T18:18:21.120Z,8.488
2019-02-16T18:21:25.711Z,7.775
2019-02-16T18:27:15.178Z,7.350
2019-02-16T18:30:15.704Z,6.800
2019-02-16T18:33:15.832Z,4.312
2019-02-16T18:36:15.517Z,8.575
2019-02-16T18:39:15.825Z,10.850
2019-02-16T18:42:15.599Z,11.425
2019-02-16T18:45:15.527Z,17.062
2019-02-16T18:48:15.355Z,14.000
2019-02-16T18:51:15.620Z,10.425
2019-02-16T18:54:15.458Z,16.175
2019-02-16T18:57:15.783Z,7.237
2019-02-16T19:00:14.911Z,6.725
2019-02-16T19:03:15.690Z,7.888
2019-02-16T19:06:15.554Z,20.288
2019-02-16T19:09:15.738Z,8.700
2019-02-16T19:16:27.765Z,7.825
2019-02-16T19:18:46.235Z,6.825
2019-02-16T19:21:17.322Z,9.113
2019-02-16T19:27:17.061Z,7.075
2019-02-16T19:30:38.574Z,8.775
2019-02-16T19:42:31.892Z,12.912
2019-02-16T19:45:17.522Z,24.275
2019-02-16T19:48:27.382Z,27.100
2019-02-16T19:51:21.316Z,14.475
2019-02-16T20:10:42.211Z,6.312
2019-02-16T20:18:16.628Z,7.537
2019-02-16T20:24:18.653Z,10.850
2019-02-16T20:27:19.344Z,8.675
2019-02-16T20:30:40.832Z,7.037
2019-02-16T20:33:19.181Z,5.875
2019-02-16T20:36:15.923Z,7.237
2019-02-16T20:39:27.253Z,9.325
2019-02-16T20:46:03.756Z,9.200
2019-02-16T20:54:02.281Z,7.688
2019-02-16T20:57:19.972Z,5.200
2019-02-16T21:03:32.766Z,5.050
2019-02-16T21:09:18.547Z,6.338
2019-02-16T21:12:15.441Z,7.362
2019-02-16T21:15:15.848Z,7.500
2019-02-16T21:18:15.986Z,5.825
2019-02-16T21:21:15.605Z,4.375
2019-02-16T21:24:15.260Z,7.963
2019-02-16T21:27:15.893Z,4.650
2019-02-16T21:30:15.331Z,6.650
2019-02-16T21:33:15.752Z,5.288
2019-02-16T21:36:16.080Z,9.863
2019-02-16T21:39:14.999Z,8.162
2019-02-16T21:42:15.750Z,4.900
2019-02-16T21:45:15.114Z,4.662
2019-02-16T21:48:15.590Z,5.338
2019-02-16T21:51:15.072Z,10.450
2019-02-16T21:54:15.522Z,6.288
2019-02-16T21:57:15.159Z,5.838
2019-02-16T22:00:15.828Z,8.125
2019-02-16T22:03:15.032Z,5.287
2019-02-16T22:06:15.808Z,4.388
2019-02-16T22:09:15.501Z,5.450
2019-02-16T22:12:15.758Z,11.950
2019-02-16T22:15:15.513Z,13.363
2019-02-16T22:18:16.462Z,12.438
2019-02-16T22:21:15.264Z,4.662
2019-02-16T22:24:15.864Z,4.900
2019-02-16T22:27:15.446Z,7.500
2019-02-16T22:30:15.048Z,8.350
2019-02-16T22:33:15.820Z,6.338
2019-02-16T22:39:16.384Z,4.263
2019-02-16T22:42:15.733Z,4.662
2019-02-16T22:45:15.663Z,5.537
2019-02-16T22:48:15.181Z,4.125
2019-02-16T22:51:15.826Z,3.163
2019-02-16T22:54:15.424Z,3.088
2019-02-16T22:57:14.876Z,7.725
2019-02-16T23:00:15.782Z,8.575
2019-02-16T23:03:15.414Z,5.612
2019-02-16T23:06:15.006Z,3.138
2019-02-16T23:09:15.554Z,9.175
2019-02-16T23:12:15.589Z,6.800
2019-02-16T23:15:15.243Z,2.812
2019-02-16T23:18:15.692Z,6.650
2019-02-16T23:21:15.253Z,9.237
2019-02-16T23:24:15.847Z,6.725
2019-02-16T23:27:15.543Z,6.513
2019-02-16T23:30:15.167Z,7.612
2019-02-16T23:33:15.888Z,10.075
2019-02-16T23:36:15.739Z,6.013
2019-02-16T23:39:15.248Z,4.675
2019-02-16T23:42:15.032Z,3.337
2019-02-16T23:45:15.812Z,11.312
2019-02-16T23:48:15.429Z,4.188
2019-02-16T23:51:15.436Z,4.762
2019-02-16T23:54:15.190Z,4.637
2019-02-16T23:57:15.070Z,5.438
