createdAt,value
2023-04-11T00:00:32.482Z,11.46
2023-04-11T00:03:00.700Z,11.27
2023-04-11T00:05:28.929Z,11.25
2023-04-11T00:07:56.590Z,11.48
2023-04-11T00:10:25.660Z,11.26
2023-04-11T00:12:56.366Z,11.39
2023-04-11T00:15:26.603Z,11.74
2023-04-11T00:17:55.034Z,11.54
2023-04-11T00:20:23.155Z,11.66
2023-04-11T00:22:50.974Z,11.59
2023-04-11T00:25:18.592Z,11.50
2023-04-11T00:27:47.574Z,11.39
2023-04-11T00:30:15.555Z,11.32
2023-04-11T00:32:46.142Z,11.40
2023-04-11T00:35:13.941Z,11.45
2023-04-11T00:37:44.261Z,11.69
2023-04-11T00:40:14.084Z,11.66
2023-04-11T00:42:41.782Z,11.81
2023-04-11T00:45:11.918Z,11.57
2023-04-11T00:47:39.881Z,11.54
2023-04-11T00:50:09.042Z,11.90
2023-04-11T00:52:39.055Z,11.51
2023-04-11T00:55:08.258Z,11.64
2023-04-11T00:57:35.998Z,11.71
2023-04-11T01:00:04.731Z,11.45
2023-04-11T01:02:33.894Z,11.65
2023-04-11T01:05:02.164Z,11.04
2023-04-11T01:07:32.134Z,10.84
2023-04-11T01:10:01.364Z,11.03
2023-04-11T01:12:30.348Z,10.96
2023-04-11T01:14:58.620Z,11.13
2023-04-11T01:17:27.191Z,11.08
2023-04-11T01:19:56.437Z,11.22
2023-04-11T01:22:25.625Z,11.08
2023-04-11T01:24:54.848Z,11.32
2023-04-11T01:27:22.593Z,10.82
2023-04-11T01:29:51.058Z,10.69
2023-04-11T01:32:18.661Z,10.79
2023-04-11T01:34:49.493Z,10.82
2023-04-11T01:37:17.453Z,11.09
2023-04-11T01:39:45.121Z,11.18
2023-04-11T01:42:14.963Z,11.19
2023-04-11T01:44:43.476Z,11.19
2023-04-11T01:47:11.316Z,11.19
2023-04-11T01:49:39.258Z,11.41
2023-04-11T01:52:07.026Z,11.66
2023-04-11T01:54:34.719Z,11.66
2023-04-11T01:57:02.395Z,11.54
2023-04-11T01:59:31.426Z,11.61
2023-04-11T02:01:59.418Z,11.59
2023-04-11T02:04:27.596Z,11.44
2023-04-11T02:06:55.321Z,11.31
2023-04-11T02:09:22.991Z,11.21
2023-04-11T02:11:50.588Z,11.33
2023-04-11T02:14:20.652Z,11.06
2023-04-11T02:16:54.175Z,11.13
2023-04-11T02:19:23.261Z,11.11
2023-04-11T02:21:50.946Z,11.12
2023-04-11T02:24:18.750Z,11.55
2023-04-11T02:26:46.452Z,11.69
2023-04-11T02:29:14.193Z,11.40
2023-04-11T02:31:42.061Z,11.74
2023-04-11T02:34:11.214Z,11.56
2023-04-11T02:36:38.847Z,11.25
2023-04-11T02:39:07.189Z,11.52
2023-04-11T02:41:34.835Z,11.64
2023-04-11T02:44:02.442Z,11.75
2023-04-11T02:46:30.119Z,11.17
2023-04-11T02:48:57.954Z,11.47
2023-04-11T02:51:27.168Z,11.57
2023-04-11T02:53:54.859Z,11.63
2023-04-11T02:56:23.208Z,11.29
2023-04-11T02:58:52.600Z,11.49
2023-04-11T03:01:21.590Z,11.19
2023-04-11T03:03:49.579Z,11.23
2023-04-11T03:06:17.428Z,11.36
2023-04-11T03:08:46.723Z,11.44
2023-04-11T03:11:14.427Z,11.11
2023-04-11T03:13:43.673Z,11.01
2023-04-11T03:16:13.917Z,10.53
2023-04-11T03:18:41.743Z,11.01
2023-04-11T03:21:10.828Z,11.24
2023-04-11T03:23:38.602Z,11.03
2023-04-11T03:26:08.441Z,10.91
2023-04-11T03:28:36.185Z,10.82
2023-04-11T03:31:04.018Z,10.76
2023-04-11T03:33:31.830Z,10.69
2023-04-11T03:35:59.626Z,10.46
2023-04-11T03:38:27.462Z,10.18
2023-04-11T03:40:55.291Z,10.55
2023-04-11T03:43:24.307Z,10.30
2023-04-11T03:45:53.394Z,10.05
2023-04-11T03:48:21.211Z,9.94
2023-04-11T03:50:48.941Z,10.02
2023-04-11T03:53:16.636Z,9.99
2023-04-11T03:55:44.319Z,9.98
2023-04-11T03:58:12.407Z,10.00
2023-04-11T04:00:41.676Z,9.84
2023-04-11T04:03:09.622Z,9.85
2023-04-11T04:05:37.657Z,9.96
2023-04-11T04:08:06.006Z,9.92
2023-04-11T04:10:33.782Z,9.80
2023-04-11T04:13:01.439Z,9.92
2023-04-11T04:15:29.259Z,10.00
2023-04-11T04:17:58.990Z,9.92
2023-04-11T04:20:26.718Z,9.81
2023-04-11T04:22:55.574Z,9.77
2023-04-11T04:25:25.668Z,9.77
2023-04-11T04:27:58.360Z,9.75
2023-04-11T04:30:28.721Z,9.63
2023-04-11T04:32:59.265Z,9.49
2023-04-11T04:35:27.889Z,9.78
2023-04-11T04:37:56.167Z,9.69
2023-04-11T04:40:23.930Z,9.73
2023-04-11T04:42:58.854Z,9.60
2023-04-11T04:45:26.742Z,9.44
2023-04-11T04:47:55.062Z,9.43
2023-04-11T04:50:24.138Z,9.47
2023-04-11T04:52:52.907Z,9.44
2023-04-11T04:55:22.025Z,9.37
2023-04-11T04:57:49.663Z,9.12
2023-04-11T05:00:19.418Z,9.30
2023-04-11T05:02:49.497Z,9.23
2023-04-11T05:05:20.050Z,9.31
2023-04-11T05:07:49.356Z,9.29
2023-04-11T05:10:17.524Z,9.28
2023-04-11T05:12:45.596Z,9.25
2023-04-11T05:15:15.159Z,9.11
2023-04-11T05:17:43.568Z,9.22
2023-04-11T05:20:13.759Z,9.17
2023-04-11T05:22:42.240Z,9.18
2023-04-11T05:25:11.999Z,9.08
2023-04-11T05:27:39.817Z,9.02
2023-04-11T05:30:08.856Z,8.99
2023-04-11T05:32:36.655Z,9.13
2023-04-11T05:35:04.539Z,9.07
2023-04-11T05:37:32.324Z,9.27
2023-04-11T05:40:01.631Z,9.07
2023-04-11T05:42:30.697Z,9.04
2023-04-11T05:44:58.384Z,8.93
2023-04-11T05:47:26.516Z,8.98
2023-04-11T05:49:54.313Z,8.95
2023-04-11T05:52:22.318Z,9.05
2023-04-11T05:54:50.685Z,9.02
2023-04-11T05:57:18.866Z,8.93
2023-04-11T05:59:50.098Z,9.01
2023-04-11T06:02:18.093Z,9.05
2023-04-11T06:04:46.060Z,9.09
2023-04-11T06:07:14.079Z,9.18
2023-04-11T06:09:42.680Z,9.09
2023-04-11T06:12:10.988Z,9.02
2023-04-11T06:14:40.600Z,9.10
2023-04-11T06:17:09.833Z,9.15
2023-04-11T06:19:37.498Z,9.04
2023-04-11T06:22:05.262Z,9.39
2023-04-11T06:24:37.125Z,9.59
2023-04-11T06:27:06.010Z,9.66
2023-04-11T06:29:33.853Z,10.05
2023-04-11T06:32:01.570Z,10.32
2023-04-11T06:34:30.769Z,10.31
2023-04-11T06:36:58.530Z,10.26
2023-04-11T06:39:26.806Z,11.13
2023-04-11T06:41:54.406Z,11.15
2023-04-11T06:44:22.108Z,11.24
2023-04-11T06:46:49.845Z,11.30
2023-04-11T06:49:19.020Z,11.50
2023-04-11T06:51:50.077Z,10.66
2023-04-11T06:54:19.792Z,10.47
2023-04-11T06:56:47.653Z,10.90
2023-04-11T06:59:15.747Z,10.54
2023-04-11T07:01:43.747Z,10.47
2023-04-11T07:04:11.677Z,10.71
2023-04-11T07:06:39.977Z,11.13
2023-04-11T07:09:10.559Z,11.58
2023-04-11T07:11:38.569Z,11.08
2023-04-11T07:14:06.491Z,11.32
2023-04-11T07:16:34.545Z,11.65
2023-04-11T07:19:03.239Z,12.01
2023-04-11T07:21:32.464Z,12.35
2023-04-11T07:24:01.101Z,11.95
2023-04-11T07:26:32.600Z,11.13
2023-04-11T07:29:00.877Z,10.80
2023-04-11T07:31:28.839Z,10.85
2023-04-11T07:33:56.847Z,11.45
2023-04-11T07:36:24.682Z,11.59
2023-04-11T07:38:53.123Z,12.08
2023-04-11T07:41:21.028Z,12.70
2023-04-11T07:43:50.093Z,12.52
2023-04-11T07:46:17.821Z,12.87
2023-04-11T07:48:45.538Z,12.60
2023-04-11T07:51:13.650Z,12.73
2023-04-11T07:53:41.469Z,12.85
2023-04-11T07:56:09.987Z,12.65
2023-04-11T07:58:37.758Z,12.52
2023-04-11T08:01:09.079Z,12.61
2023-04-11T08:03:37.050Z,12.72
2023-04-11T08:06:05.672Z,13.04
2023-04-11T08:08:33.830Z,13.26
2023-04-11T08:11:01.566Z,12.90
2023-04-11T08:13:29.605Z,13.64
2023-04-11T08:15:57.356Z,13.61
2023-04-11T08:18:26.923Z,13.75
2023-04-11T08:20:54.636Z,12.53
2023-04-11T08:23:23.439Z,13.00
2023-04-11T08:25:51.702Z,13.66
2023-04-11T08:28:20.955Z,13.74
2023-04-11T08:30:48.728Z,13.27
2023-04-11T08:33:16.467Z,12.46
2023-04-11T08:35:45.634Z,12.60
2023-04-11T08:38:13.281Z,12.90
2023-04-11T08:40:40.948Z,13.13
2023-04-11T08:43:12.231Z,13.55
2023-04-11T08:45:40.963Z,13.20
2023-04-11T08:48:09.204Z,12.57
2023-04-11T08:50:37.039Z,12.54
2023-04-11T08:53:08.377Z,12.66
2023-04-11T08:55:36.494Z,12.75
2023-04-11T08:58:04.441Z,12.80
2023-04-11T09:00:32.631Z,12.92
2023-04-11T09:03:02.246Z,12.56
2023-04-11T09:05:31.751Z,12.71
2023-04-11T09:08:00.980Z,13.52
2023-04-11T09:10:30.311Z,14.45
2023-04-11T09:12:58.619Z,14.95
2023-04-11T09:15:28.761Z,15.65
2023-04-11T09:18:00.373Z,14.35
2023-04-11T09:20:30.401Z,14.36
2023-04-11T09:22:59.989Z,14.48
2023-04-11T09:25:28.459Z,14.56
2023-04-11T09:28:13.309Z,14.36
2023-04-11T09:30:51.196Z,14.50
2023-04-11T09:33:22.309Z,14.18
2023-04-11T09:35:53.273Z,14.33
2023-04-11T09:38:32.534Z,14.11
2023-04-11T09:41:01.628Z,14.82
2023-04-11T09:43:49.343Z,14.66
2023-04-11T09:46:18.697Z,13.90
2023-04-11T09:48:47.298Z,14.36
2023-04-11T09:51:24.371Z,14.29
2023-04-11T09:54:03.366Z,13.93
2023-04-11T09:56:34.168Z,13.95
2023-04-11T09:59:04.728Z,13.94
2023-04-11T10:01:33.250Z,14.06
2023-04-11T10:04:01.825Z,13.83
2023-04-11T10:06:34.255Z,13.14
2023-04-11T10:09:10.845Z,12.72
2023-04-11T10:11:41.421Z,12.37
2023-04-11T10:14:10.716Z,12.51
2023-04-11T10:17:16.925Z,12.85
2023-04-11T10:19:47.964Z,13.39
2023-04-11T10:22:49.787Z,13.06
2023-04-11T10:25:19.834Z,13.29
2023-04-11T10:27:48.812Z,13.87
2023-04-11T10:30:20.301Z,13.97
2023-04-11T10:33:12.003Z,14.05
2023-04-11T10:35:57.894Z,14.45
2023-04-11T10:38:47.017Z,14.41
2023-04-11T10:41:32.635Z,13.98
2023-04-11T10:44:21.375Z,14.28
2023-04-11T10:46:53.685Z,14.88
2023-04-11T10:49:36.518Z,15.00
2023-04-11T10:52:21.646Z,15.30
2023-04-11T10:54:50.821Z,15.50
2023-04-11T10:57:19.528Z,15.20
2023-04-11T11:00:16.421Z,15.31
2023-04-11T11:02:46.870Z,15.56
2023-04-11T11:05:19.507Z,15.92
2023-04-11T11:07:51.755Z,15.61
2023-04-11T11:10:39.609Z,15.13
2023-04-11T11:13:07.542Z,15.00
2023-04-11T11:15:38.060Z,15.07
2023-04-11T11:18:16.330Z,14.70
2023-04-11T11:20:44.040Z,14.02
2023-04-11T11:23:12.366Z,14.09
2023-04-11T11:25:40.143Z,13.50
2023-04-11T11:28:09.488Z,13.45
2023-04-11T11:30:38.476Z,12.82
2023-04-11T11:33:18.794Z,13.96
2023-04-11T11:35:55.075Z,14.24
2023-04-11T11:38:26.819Z,14.65
2023-04-11T11:40:55.871Z,14.60
2023-04-11T11:43:23.891Z,15.18
2023-04-11T11:46:09.171Z,15.04
2023-04-11T11:48:38.769Z,15.51
2023-04-11T11:51:07.190Z,15.25
2023-04-11T11:53:35.044Z,15.18
2023-04-11T11:56:13.825Z,15.62
2023-04-11T11:58:45.769Z,16.00
2023-04-11T12:01:17.042Z,15.65
2023-04-11T12:03:51.123Z,15.62
2023-04-11T12:06:19.319Z,15.30
2023-04-11T12:08:51.798Z,15.16
2023-04-11T12:11:20.522Z,15.24
2023-04-11T12:13:53.443Z,15.68
2023-04-11T12:16:23.809Z,15.75
2023-04-11T12:18:53.048Z,15.86
2023-04-11T12:21:22.789Z,15.91
2023-04-11T12:23:50.556Z,15.95
2023-04-11T12:26:20.041Z,15.77
2023-04-11T12:28:47.860Z,15.64
2023-04-11T12:31:16.155Z,16.04
2023-04-11T12:33:44.500Z,16.59
2023-04-11T12:36:14.439Z,17.04
2023-04-11T12:38:42.277Z,16.37
2023-04-11T12:43:41.929Z,16.54
2023-04-11T12:46:09.660Z,16.65
2023-04-11T12:48:37.550Z,16.95
2023-04-11T12:51:05.905Z,16.79
2023-04-11T12:53:35.075Z,15.70
2023-04-11T12:56:04.956Z,15.94
2023-04-11T12:58:33.123Z,16.21
2023-04-11T13:01:01.065Z,15.77
2023-04-11T13:03:32.432Z,15.90
2023-04-11T13:06:00.989Z,15.90
2023-04-11T13:08:28.606Z,15.96
2023-04-11T13:10:57.611Z,16.04
2023-04-11T13:13:25.344Z,16.53
2023-04-11T13:15:53.437Z,16.77
2023-04-11T13:18:21.672Z,16.50
2023-04-11T13:20:49.549Z,16.37
2023-04-11T13:23:18.982Z,16.30
2023-04-11T13:25:46.657Z,15.85
2023-04-11T13:28:15.765Z,15.90
2023-04-11T13:30:43.481Z,15.50
2023-04-11T13:33:11.293Z,15.26
2023-04-11T13:35:39.042Z,15.80
2023-04-11T13:38:06.937Z,15.89
2023-04-11T13:40:35.439Z,15.93
2023-04-11T13:43:03.204Z,15.75
2023-04-11T13:45:32.525Z,15.34
2023-04-11T13:48:00.363Z,15.17
2023-04-11T13:50:28.168Z,15.18
2023-04-11T13:52:57.088Z,15.11
2023-04-11T13:55:24.881Z,15.12
2023-04-11T13:57:54.361Z,15.27
2023-04-11T14:00:23.505Z,15.20
2023-04-11T14:02:52.860Z,14.76
2023-04-11T14:05:20.710Z,14.83
2023-04-11T14:07:48.413Z,15.22
2023-04-11T14:10:16.445Z,15.29
2023-04-11T14:12:44.132Z,15.18
2023-04-11T14:15:12.563Z,15.22
2023-04-11T14:17:40.539Z,15.01
2023-04-11T14:20:13.739Z,14.94
2023-04-11T14:22:42.072Z,14.70
2023-04-11T14:25:11.507Z,14.83
2023-04-11T14:27:41.255Z,14.97
2023-04-11T14:30:10.386Z,15.02
2023-04-11T14:32:38.422Z,14.91
2023-04-11T14:35:08.420Z,14.71
2023-04-11T14:37:37.602Z,14.78
2023-04-11T14:40:07.721Z,14.85
2023-04-11T14:42:35.554Z,15.03
2023-04-11T14:45:03.393Z,15.07
2023-04-11T14:47:31.260Z,14.93
2023-04-11T14:49:59.418Z,14.63
2023-04-11T14:52:27.620Z,14.53
2023-04-11T14:54:56.841Z,14.93
2023-04-11T14:57:24.652Z,15.34
2023-04-11T14:59:52.372Z,15.20
2023-04-11T15:02:20.291Z,15.19
2023-04-11T15:04:48.505Z,14.98
2023-04-11T15:07:16.155Z,14.58
2023-04-11T15:09:44.113Z,14.85
2023-04-11T15:12:13.210Z,14.55
2023-04-11T15:14:41.201Z,15.14
2023-04-11T15:17:08.889Z,15.42
2023-04-11T15:19:36.674Z,15.19
2023-04-11T15:22:04.549Z,15.33
2023-04-11T15:24:32.431Z,15.55
2023-04-11T15:27:00.976Z,15.27
2023-04-11T15:29:30.224Z,15.44
2023-04-11T15:31:57.908Z,15.61
2023-04-11T15:34:26.429Z,15.27
2023-04-11T15:36:54.117Z,15.47
2023-04-11T15:39:21.887Z,15.65
2023-04-11T15:41:49.630Z,15.21
2023-04-11T15:44:17.326Z,15.42
2023-04-11T15:46:48.935Z,15.26
2023-04-11T16:02:02.926Z,14.91
2023-04-11T16:04:30.720Z,15.21
2023-04-11T16:06:58.771Z,15.33
2023-04-11T16:09:27.408Z,15.46
2023-04-11T16:11:56.664Z,15.23
2023-04-11T16:14:24.913Z,15.00
2023-04-11T16:16:53.451Z,15.22
2023-04-11T16:19:22.511Z,14.79
2023-04-11T16:21:50.119Z,14.69
2023-04-11T16:24:18.861Z,14.72
2023-04-11T16:26:46.653Z,14.85
2023-04-11T16:29:14.355Z,14.74
2023-04-11T16:31:42.020Z,14.50
2023-04-11T16:34:10.008Z,14.51
2023-04-11T16:36:39.260Z,14.44
2023-04-11T16:39:07.239Z,14.50
2023-04-11T16:41:36.361Z,14.21
2023-04-11T16:44:05.786Z,14.19
2023-04-11T16:46:33.730Z,14.19
2023-04-11T16:49:01.543Z,14.07
2023-04-11T16:51:29.354Z,14.24
2023-04-11T16:53:58.526Z,14.30
2023-04-11T16:56:28.896Z,14.22
2023-04-11T16:58:56.979Z,14.40
2023-04-11T17:01:24.801Z,14.30
2023-04-11T17:03:53.727Z,14.30
2023-04-11T17:06:21.625Z,14.16
2023-04-11T17:08:49.332Z,14.21
2023-04-11T17:11:18.603Z,14.29
2023-04-11T17:13:47.903Z,14.25
2023-04-11T17:16:16.186Z,13.97
2023-04-11T17:18:44.211Z,13.91
2023-04-11T17:21:12.335Z,13.73
2023-04-11T17:23:43.508Z,13.64
2023-04-11T17:26:13.108Z,13.39
2023-04-11T17:28:42.339Z,13.34
2023-04-11T17:31:13.329Z,13.38
2023-04-11T17:33:41.251Z,13.20
2023-04-11T17:36:10.116Z,13.24
2023-04-11T17:38:38.504Z,13.32
2023-04-11T17:41:14.206Z,13.28
2023-04-11T17:43:44.784Z,13.39
2023-04-11T17:46:12.880Z,13.50
2023-04-11T17:48:40.724Z,13.59
2023-04-11T17:51:08.389Z,13.60
2023-04-11T17:53:36.150Z,13.60
2023-04-11T17:56:04.457Z,13.33
2023-04-11T17:58:32.205Z,13.28
2023-04-11T18:01:03.529Z,13.22
2023-04-11T18:03:35.085Z,12.95
2023-04-11T18:06:03.459Z,12.88
2023-04-11T18:08:49.249Z,13.00
2023-04-11T18:11:18.005Z,13.02
2023-04-11T18:13:48.272Z,13.01
2023-04-11T18:16:18.737Z,13.12
2023-04-11T18:18:47.057Z,12.93
2023-04-11T18:21:15.825Z,12.79
2023-04-11T18:23:43.593Z,12.85
2023-04-11T18:26:11.670Z,12.95
2023-04-11T18:28:39.448Z,12.95
2023-04-11T18:31:07.162Z,12.97
2023-04-11T18:33:41.365Z,13.08
2023-04-11T18:36:10.354Z,13.16
2023-04-11T18:38:38.177Z,13.12
2023-04-11T18:41:07.860Z,12.92
2023-04-11T18:43:37.604Z,12.66
2023-04-11T18:46:07.584Z,12.61
2023-04-11T18:48:36.810Z,12.57
2023-04-11T18:51:05.335Z,12.69
2023-04-11T18:53:34.892Z,12.76
2023-04-11T18:56:03.555Z,12.68
2023-04-11T18:58:33.267Z,12.55
2023-04-11T19:01:14.093Z,12.56
2023-04-11T19:03:45.931Z,12.41
2023-04-11T19:06:14.469Z,12.39
2023-04-11T19:08:42.275Z,12.44
2023-04-11T19:11:10.108Z,12.41
2023-04-11T19:13:37.862Z,12.40
2023-04-11T19:16:06.420Z,12.34
2023-04-11T19:18:34.222Z,12.32
2023-04-11T19:21:03.514Z,12.35
2023-04-11T19:23:31.311Z,12.31
2023-04-11T19:26:00.686Z,12.33
2023-04-11T19:28:28.620Z,12.24
2023-04-11T19:30:56.493Z,12.09
2023-04-11T19:33:26.090Z,12.00
2023-04-11T19:35:54.250Z,12.05
2023-04-11T19:38:24.021Z,11.95
2023-04-11T19:40:51.882Z,11.92
2023-04-11T19:43:19.807Z,11.89
2023-04-11T19:45:47.954Z,11.94
2023-04-11T19:48:16.241Z,11.84
2023-04-11T19:50:44.034Z,11.82
2023-04-11T19:53:11.915Z,11.69
2023-04-11T19:55:41.202Z,11.67
2023-04-11T19:58:08.913Z,11.83
2023-04-11T20:00:38.539Z,11.75
2023-04-11T20:03:08.040Z,11.76
2023-04-11T20:05:35.977Z,11.74
2023-04-11T20:08:03.708Z,11.75
2023-04-11T20:10:31.768Z,11.66
2023-04-11T20:13:02.358Z,11.69
2023-04-11T20:15:30.393Z,11.74
2023-04-11T20:17:58.593Z,11.85
2023-04-11T20:20:27.714Z,11.82
2023-04-11T20:22:55.609Z,11.79
2023-04-11T20:25:23.953Z,11.60
2023-04-11T20:27:51.696Z,11.48
2023-04-11T20:30:21.149Z,11.25
2023-04-11T20:32:48.908Z,11.43
2023-04-11T20:35:16.921Z,11.63
2023-04-11T20:37:44.696Z,11.53
2023-04-11T20:40:13.795Z,11.52
2023-04-11T20:42:42.645Z,11.39
2023-04-11T20:45:12.266Z,11.15
2023-04-11T20:47:41.919Z,11.01
2023-04-11T20:50:13.863Z,10.64
2023-04-11T20:52:43.310Z,10.54
2023-04-11T20:55:11.729Z,10.52
2023-04-11T20:57:39.415Z,10.35
2023-04-11T21:00:12.625Z,10.44
2023-04-11T21:02:44.324Z,10.49
2023-04-11T21:05:13.312Z,10.35
2023-04-11T21:07:42.010Z,10.31
2023-04-11T21:10:10.837Z,10.26
2023-04-11T21:12:38.813Z,10.33
2023-04-11T21:15:08.964Z,10.22
2023-04-11T21:17:39.237Z,10.28
2023-04-11T21:20:10.314Z,10.14
2023-04-11T21:22:40.142Z,10.08
2023-04-11T21:25:09.521Z,10.11
2023-04-11T21:27:37.196Z,10.17
2023-04-11T21:30:06.197Z,10.08
2023-04-11T21:32:33.945Z,10.15
2023-04-11T21:35:01.953Z,10.06
2023-04-11T21:37:30.959Z,9.84
2023-04-11T21:39:58.585Z,9.92
2023-04-11T21:42:26.248Z,9.88
2023-04-11T21:44:53.928Z,9.81
2023-04-11T21:47:22.625Z,9.82
2023-04-11T21:49:50.397Z,9.74
2023-04-11T21:52:18.063Z,9.72
2023-04-11T21:54:47.592Z,9.76
2023-04-11T21:57:15.265Z,9.79
2023-04-11T21:59:43.054Z,9.70
2023-04-11T22:02:10.773Z,9.52
2023-04-11T22:04:51.342Z,9.69
2023-04-11T22:07:24.800Z,9.76
2023-04-11T22:09:58.382Z,9.73
2023-04-11T22:12:28.364Z,9.63
2023-04-11T22:14:57.085Z,9.60
2023-04-11T22:17:24.901Z,9.83
2023-04-11T22:19:52.549Z,9.70
2023-04-11T22:22:20.278Z,9.56
2023-04-11T22:24:47.954Z,9.61
2023-04-11T22:27:18.201Z,9.62
2023-04-11T22:29:46.588Z,9.61
2023-04-11T22:32:14.270Z,9.42
2023-04-11T22:34:41.976Z,9.36
2023-04-11T22:37:09.659Z,9.24
2023-04-11T22:39:37.404Z,9.15
2023-04-11T22:42:06.707Z,9.16
2023-04-11T22:44:35.834Z,9.10
2023-04-11T22:47:07.012Z,9.17
2023-04-11T22:49:40.234Z,9.39
2023-04-11T22:52:08.268Z,9.55
2023-04-11T22:54:36.416Z,9.39
2023-04-11T22:57:04.391Z,9.31
2023-04-11T22:59:32.042Z,9.21
2023-04-11T23:02:01.061Z,9.19
2023-04-11T23:04:28.789Z,9.32
2023-04-11T23:06:56.680Z,9.21
2023-04-11T23:09:24.480Z,9.38
2023-04-11T23:11:53.344Z,9.33
2023-04-11T23:14:22.208Z,9.24
2023-04-11T23:16:50.152Z,9.43
2023-04-11T23:19:19.874Z,9.50
2023-04-11T23:21:48.917Z,9.41
2023-04-11T23:24:16.718Z,9.81
2023-04-11T23:26:44.429Z,10.01
2023-04-11T23:29:12.164Z,10.23
2023-04-11T23:31:39.827Z,10.32
2023-04-11T23:34:07.470Z,10.33
2023-04-11T23:36:36.666Z,10.37
2023-04-11T23:39:05.599Z,10.44
2023-04-11T23:41:33.324Z,10.51
2023-04-11T23:44:01.106Z,10.48
2023-04-11T23:46:28.877Z,10.55
2023-04-11T23:48:56.588Z,10.52
2023-04-11T23:51:24.213Z,10.51
2023-04-11T23:53:53.243Z,10.34
2023-04-11T23:56:22.960Z,10.33
2023-04-11T23:58:50.590Z,10.28
