createdAt,value
2022-08-20T00:03:04.626Z,19.50
2022-08-20T00:06:11.303Z,22.95
2022-08-20T00:09:16.137Z,21.35
2022-08-20T00:12:19.566Z,16.75
2022-08-20T00:15:25.935Z,18.17
2022-08-20T00:18:29.808Z,14.93
2022-08-20T00:21:33.353Z,18.58
2022-08-20T00:24:39.895Z,8.25
2022-08-20T00:27:43.472Z,11.48
2022-08-20T00:30:47.884Z,17.58
2022-08-20T00:33:52.460Z,10.43
2022-08-20T00:36:55.732Z,14.38
2022-08-20T00:40:00.858Z,9.57
2022-08-20T00:43:07.412Z,20.42
2022-08-20T00:46:13.721Z,18.55
2022-08-20T00:49:19.834Z,11.00
2022-08-20T00:52:23.428Z,8.30
2022-08-20T00:55:31.510Z,16.92
2022-08-20T00:58:37.305Z,14.13
2022-08-20T01:01:55.067Z,15.02
2022-08-20T01:05:00.191Z,8.68
2022-08-20T01:08:04.052Z,17.60
2022-08-20T01:11:12.599Z,18.00
2022-08-20T01:14:31.566Z,15.50
2022-08-20T01:17:37.335Z,11.80
2022-08-20T01:20:43.932Z,16.83
2022-08-20T01:23:55.368Z,11.45
2022-08-20T01:27:04.206Z,19.38
2022-08-20T01:30:09.064Z,14.30
2022-08-20T01:33:12.618Z,13.35
2022-08-20T01:36:18.719Z,10.80
2022-08-20T01:39:26.293Z,13.00
2022-08-20T01:42:37.927Z,14.07
2022-08-20T01:46:01.370Z,14.40
2022-08-20T01:49:20.255Z,11.20
2022-08-20T01:52:37.923Z,8.85
2022-08-20T01:55:41.289Z,10.88
2022-08-20T01:58:49.513Z,18.00
2022-08-20T02:02:00.200Z,19.17
2022-08-20T02:05:03.579Z,13.75
2022-08-20T02:08:07.071Z,14.20
2022-08-20T02:11:12.971Z,11.30
2022-08-20T02:14:17.952Z,11.43
2022-08-20T02:17:23.602Z,9.13
2022-08-20T02:20:32.032Z,9.50
2022-08-20T02:23:36.390Z,9.57
2022-08-20T02:26:40.309Z,9.30
2022-08-20T02:29:46.657Z,13.40
2022-08-20T02:32:50.750Z,15.48
2022-08-20T02:35:59.657Z,9.85
2022-08-20T02:39:03.558Z,16.30
2022-08-20T02:42:07.430Z,12.35
2022-08-20T02:45:13.276Z,8.52
2022-08-20T02:48:23.306Z,7.00
2022-08-20T02:51:30.410Z,10.50
2022-08-20T02:54:33.934Z,11.13
2022-08-20T02:57:38.053Z,17.85
2022-08-20T03:00:42.886Z,13.15
2022-08-20T03:03:46.642Z,11.52
2022-08-20T03:06:49.948Z,13.02
2022-08-20T03:09:55.825Z,12.13
2022-08-20T03:13:01.174Z,10.80
2022-08-20T03:16:07.183Z,15.45
2022-08-20T03:19:10.697Z,12.90
2022-08-20T03:22:14.204Z,13.55
2022-08-20T03:25:17.653Z,13.52
2022-08-20T03:28:21.125Z,13.45
2022-08-20T03:34:31.766Z,15.27
2022-08-20T03:37:36.929Z,15.20
2022-08-20T03:40:43.155Z,14.50
2022-08-20T03:43:46.940Z,9.68
2022-08-20T03:46:50.296Z,13.77
2022-08-20T03:50:00.027Z,12.25
2022-08-20T03:53:03.721Z,13.60
2022-08-20T03:56:07.760Z,10.80
2022-08-20T03:59:11.218Z,13.07
2022-08-20T04:02:14.960Z,17.95
2022-08-20T04:05:21.041Z,14.23
2022-08-20T04:08:27.351Z,10.77
2022-08-20T04:11:30.796Z,14.20
2022-08-20T04:14:36.285Z,9.73
2022-08-20T04:17:42.165Z,9.63
2022-08-20T04:20:47.357Z,15.85
2022-08-20T04:23:50.752Z,19.25
2022-08-20T04:26:55.013Z,16.65
2022-08-20T04:29:58.395Z,13.57
2022-08-20T04:33:01.981Z,12.55
2022-08-20T04:36:07.503Z,15.60
2022-08-20T04:39:10.749Z,14.27
2022-08-20T04:42:14.261Z,10.77
2022-08-20T04:45:17.637Z,13.65
2022-08-20T04:48:23.895Z,13.98
2022-08-20T04:51:28.550Z,13.55
2022-08-20T04:57:39.055Z,15.43
2022-08-20T05:00:42.462Z,12.98
2022-08-20T05:03:47.594Z,13.13
2022-08-20T05:06:52.544Z,13.52
2022-08-20T05:09:57.581Z,17.05
2022-08-20T05:13:00.982Z,14.85
2022-08-20T05:16:05.055Z,16.20
2022-08-20T05:19:09.890Z,17.70
2022-08-20T05:22:14.785Z,17.33
2022-08-20T05:25:18.161Z,13.88
2022-08-20T05:28:23.892Z,18.48
2022-08-20T05:31:31.575Z,13.63
2022-08-20T05:34:36.107Z,17.63
2022-08-20T05:37:42.149Z,16.85
2022-08-20T05:40:46.603Z,19.10
2022-08-20T05:43:51.522Z,15.77
2022-08-20T05:46:54.941Z,22.17
2022-08-20T05:49:58.408Z,21.90
2022-08-20T05:53:03.288Z,21.75
2022-08-20T05:56:07.148Z,26.23
2022-08-20T05:59:12.502Z,14.82
2022-08-20T06:02:33.646Z,18.08
2022-08-20T06:05:37.043Z,14.75
2022-08-20T06:08:41.934Z,18.88
2022-08-20T06:11:45.517Z,18.90
2022-08-20T06:14:48.756Z,16.00
2022-08-20T06:17:58.010Z,17.73
2022-08-20T06:21:01.807Z,18.90
2022-08-20T06:24:07.796Z,19.15
2022-08-20T06:27:15.465Z,16.60
2022-08-20T06:30:18.863Z,16.42
2022-08-20T06:33:22.213Z,22.75
2022-08-20T06:36:26.156Z,19.38
2022-08-20T06:39:31.138Z,17.52
2022-08-20T06:42:34.595Z,23.38
2022-08-20T06:45:38.978Z,13.18
2022-08-20T06:48:42.565Z,14.88
2022-08-20T06:51:46.450Z,17.50
2022-08-20T06:54:56.366Z,12.35
2022-08-20T06:58:00.604Z,11.73
2022-08-20T07:01:09.606Z,13.02
2022-08-20T07:04:13.826Z,13.93
2022-08-20T07:07:18.264Z,12.25
2022-08-20T07:10:25.680Z,13.52
2022-08-20T07:13:29.506Z,12.85
2022-08-20T07:16:33.235Z,11.27
2022-08-20T07:19:38.347Z,16.35
2022-08-20T07:22:44.059Z,17.20
2022-08-20T07:25:49.359Z,11.48
2022-08-20T07:28:52.959Z,12.55
2022-08-20T07:32:13.637Z,10.57
2022-08-20T07:35:19.619Z,15.60
2022-08-20T07:38:25.271Z,10.48
2022-08-20T07:41:29.992Z,20.38
2022-08-20T07:44:33.259Z,10.82
2022-08-20T07:47:36.648Z,13.63
2022-08-20T07:50:43.028Z,13.93
2022-08-20T07:53:48.515Z,11.53
2022-08-20T07:56:54.147Z,7.05
2022-08-20T08:00:00.174Z,14.95
2022-08-20T08:03:03.986Z,12.90
2022-08-20T08:06:08.057Z,15.52
2022-08-20T08:09:14.224Z,11.45
2022-08-20T08:12:19.064Z,10.27
2022-08-20T08:15:28.095Z,14.38
2022-08-20T08:18:36.884Z,13.02
2022-08-20T08:21:40.231Z,8.93
2022-08-20T08:24:56.817Z,14.15
2022-08-20T08:28:03.260Z,13.17
2022-08-20T08:31:06.835Z,12.55
2022-08-20T08:34:10.691Z,9.27
2022-08-20T08:37:13.950Z,8.82
2022-08-20T08:40:17.557Z,21.00
2022-08-20T08:43:25.613Z,10.00
2022-08-20T08:46:40.578Z,9.55
2022-08-20T08:49:44.022Z,7.38
2022-08-20T08:52:49.822Z,8.05
2022-08-20T08:55:53.201Z,8.00
2022-08-20T08:59:01.503Z,11.00
2022-08-20T09:02:07.891Z,13.88
2022-08-20T09:05:16.045Z,15.00
2022-08-20T09:08:24.501Z,10.88
2022-08-20T09:11:30.032Z,10.65
2022-08-20T09:14:35.860Z,13.15
2022-08-20T09:17:39.860Z,11.40
2022-08-20T09:20:43.183Z,8.20
2022-08-20T09:23:46.438Z,8.65
2022-08-20T09:26:50.121Z,6.85
2022-08-20T09:29:55.009Z,8.77
2022-08-20T09:34:31.498Z,8.00
2022-08-20T09:37:37.685Z,6.32
2022-08-20T09:40:41.681Z,5.60
2022-08-20T09:43:45.165Z,5.43
2022-08-20T09:46:48.384Z,8.13
2022-08-20T09:49:53.489Z,23.17
2022-08-20T09:52:59.580Z,7.25
2022-08-20T09:56:03.210Z,10.82
2022-08-20T09:59:06.675Z,6.75
2022-08-20T10:02:10.035Z,7.00
2022-08-20T10:05:15.320Z,8.95
2022-08-20T10:08:18.897Z,9.90
2022-08-20T10:11:22.197Z,11.25
2022-08-20T10:14:25.484Z,9.20
2022-08-20T10:17:28.995Z,10.43
2022-08-20T10:20:34.052Z,22.58
2022-08-20T10:23:37.505Z,8.90
2022-08-20T10:26:40.841Z,6.80
2022-08-20T10:29:46.886Z,7.93
2022-08-20T10:32:50.525Z,7.38
2022-08-20T10:35:59.712Z,11.25
2022-08-20T10:39:03.462Z,7.13
2022-08-20T10:42:07.162Z,14.80
2022-08-20T10:45:11.862Z,9.50
2022-08-20T10:48:18.301Z,10.80
2022-08-20T10:51:32.502Z,8.68
2022-08-20T10:54:36.125Z,7.25
2022-08-20T10:57:41.792Z,11.23
2022-08-20T11:00:47.307Z,9.10
2022-08-20T11:03:50.743Z,7.18
2022-08-20T11:06:57.735Z,6.93
2022-08-20T11:10:01.690Z,8.65
2022-08-20T11:13:07.436Z,6.97
2022-08-20T11:16:10.874Z,12.27
2022-08-20T11:19:14.292Z,6.28
2022-08-20T11:22:19.580Z,11.15
2022-08-20T11:25:22.992Z,7.78
2022-08-20T11:28:31.678Z,11.80
2022-08-20T11:31:36.053Z,9.60
2022-08-20T11:34:39.479Z,8.77
2022-08-20T11:37:44.255Z,14.18
2022-08-20T11:40:47.819Z,13.05
2022-08-20T11:44:10.491Z,11.63
2022-08-20T11:47:22.879Z,11.77
2022-08-20T11:50:26.435Z,10.25
2022-08-20T11:53:31.087Z,9.30
2022-08-20T11:56:35.805Z,10.32
2022-08-20T11:59:40.587Z,10.40
2022-08-20T12:02:44.291Z,7.97
2022-08-20T12:05:48.256Z,9.38
2022-08-20T12:08:52.992Z,8.85
2022-08-20T12:11:56.223Z,7.32
2022-08-20T12:14:59.643Z,10.27
2022-08-20T12:18:06.658Z,10.15
2022-08-20T12:21:10.410Z,10.98
2022-08-20T12:24:15.159Z,9.07
2022-08-20T12:27:21.338Z,9.57
2022-08-20T12:30:25.576Z,9.43
2022-08-20T12:33:29.019Z,17.08
2022-08-20T12:36:32.538Z,10.60
2022-08-20T12:39:39.876Z,10.05
2022-08-20T12:45:46.729Z,14.75
2022-08-20T12:48:50.130Z,7.15
2022-08-20T12:51:53.547Z,6.70
2022-08-20T12:54:59.139Z,6.25
2022-08-20T12:58:04.269Z,6.20
2022-08-20T13:01:07.734Z,8.60
2022-08-20T13:04:11.489Z,7.45
2022-08-20T13:07:15.982Z,6.35
2022-08-20T13:10:24.113Z,7.00
2022-08-20T13:13:27.357Z,3.35
2022-08-20T13:16:30.572Z,6.22
2022-08-20T13:19:36.208Z,5.90
2022-08-20T13:22:39.522Z,9.98
2022-08-20T13:25:44.507Z,6.05
2022-08-20T13:28:47.937Z,8.45
2022-08-20T13:31:51.282Z,4.55
2022-08-20T13:34:54.905Z,5.03
2022-08-20T13:37:58.550Z,5.03
2022-08-20T13:41:03.162Z,5.00
2022-08-20T13:44:06.487Z,7.85
2022-08-20T13:47:17.428Z,6.00
2022-08-20T13:50:22.097Z,7.47
2022-08-20T13:53:25.745Z,7.88
2022-08-20T13:56:30.334Z,6.20
2022-08-20T13:59:36.751Z,6.40
2022-08-20T14:02:40.626Z,3.97
2022-08-20T14:05:44.337Z,4.40
2022-08-20T14:08:47.641Z,6.22
2022-08-20T14:11:53.000Z,4.38
2022-08-20T14:14:56.712Z,4.75
2022-08-20T14:18:00.450Z,8.07
2022-08-20T14:21:03.895Z,9.50
2022-08-20T14:24:07.255Z,7.95
2022-08-20T14:27:13.547Z,7.22
2022-08-20T14:30:20.934Z,3.20
2022-08-20T14:33:24.987Z,2.42
2022-08-20T14:36:28.402Z,2.08
2022-08-20T14:39:31.826Z,1.08
2022-08-20T14:42:36.936Z,1.30
2022-08-20T14:45:40.355Z,1.85
2022-08-20T14:48:43.607Z,1.45
2022-08-20T14:51:46.963Z,1.50
2022-08-20T14:54:51.522Z,1.50
2022-08-20T14:57:56.753Z,2.40
2022-08-20T15:01:00.141Z,3.13
2022-08-20T15:04:03.839Z,2.60
2022-08-20T15:07:16.364Z,2.47
2022-08-20T15:10:22.162Z,1.60
2022-08-20T15:13:26.937Z,2.55
2022-08-20T15:16:30.577Z,2.08
2022-08-20T15:19:33.945Z,2.05
2022-08-20T15:22:37.358Z,3.00
2022-08-20T15:25:41.038Z,3.40
2022-08-20T15:28:45.827Z,3.00
2022-08-20T15:34:31.457Z,1.55
2022-08-20T15:37:35.020Z,2.15
2022-08-20T15:40:38.300Z,5.78
2022-08-20T15:43:41.999Z,3.90
2022-08-20T15:46:45.402Z,2.58
2022-08-20T15:49:51.729Z,4.32
2022-08-20T15:52:58.278Z,2.13
2022-08-20T15:56:11.259Z,1.63
2022-08-20T15:59:25.322Z,1.30
2022-08-20T16:03:01.828Z,1.77
2022-08-20T16:06:13.807Z,3.20
2022-08-20T16:09:34.037Z,1.27
2022-08-20T16:12:41.264Z,2.92
2022-08-20T16:15:48.987Z,2.40
2022-08-20T16:18:54.658Z,1.75
2022-08-20T16:22:00.019Z,2.40
2022-08-20T16:25:04.155Z,1.65
2022-08-20T16:28:19.410Z,1.38
2022-08-20T16:31:26.945Z,2.30
2022-08-20T16:34:36.861Z,1.98
2022-08-20T16:37:48.121Z,1.23
2022-08-20T16:40:56.735Z,1.23
2022-08-20T16:44:05.253Z,1.88
2022-08-20T16:47:17.224Z,1.42
2022-08-20T16:50:24.540Z,0.80
2022-08-20T16:53:29.566Z,0.82
2022-08-20T16:56:35.722Z,0.90
2022-08-20T17:00:01.017Z,0.70
2022-08-20T17:03:07.156Z,1.88
2022-08-20T17:06:19.283Z,1.02
2022-08-20T17:09:35.561Z,6.35
2022-08-20T17:12:39.020Z,1.60
2022-08-20T17:15:44.202Z,1.30
2022-08-20T17:18:49.764Z,1.73
2022-08-20T17:21:53.116Z,1.35
2022-08-20T17:24:58.647Z,1.58
2022-08-20T17:28:01.960Z,1.13
2022-08-20T17:31:05.643Z,1.45
2022-08-20T17:34:15.176Z,1.55
2022-08-20T17:37:24.239Z,0.90
2022-08-20T17:40:35.287Z,2.70
2022-08-20T17:43:43.633Z,1.77
2022-08-20T17:47:12.763Z,1.42
2022-08-20T17:50:19.959Z,1.30
2022-08-20T17:53:27.827Z,2.63
2022-08-20T17:56:38.000Z,1.52
2022-08-20T18:00:00.599Z,1.10
2022-08-20T18:03:15.701Z,6.88
2022-08-20T18:06:30.318Z,1.48
2022-08-20T18:09:41.762Z,1.42
2022-08-20T18:12:59.522Z,2.80
2022-08-20T18:16:05.260Z,1.23
2022-08-20T18:19:16.178Z,1.55
2022-08-20T18:22:22.216Z,1.55
2022-08-20T18:25:33.288Z,1.88
2022-08-20T18:28:42.247Z,2.50
2022-08-20T18:31:50.137Z,1.10
2022-08-20T18:34:53.751Z,1.50
2022-08-20T18:37:57.075Z,2.08
2022-08-20T18:41:15.980Z,1.65
2022-08-20T18:44:35.446Z,2.53
2022-08-20T18:47:46.519Z,1.52
2022-08-20T18:50:54.992Z,1.85
2022-08-20T18:53:58.467Z,4.03
2022-08-20T18:57:08.883Z,6.90
2022-08-20T19:00:18.486Z,7.70
2022-08-20T19:03:29.880Z,5.07
2022-08-20T19:06:43.864Z,7.45
2022-08-20T19:10:04.522Z,7.03
2022-08-20T19:13:27.607Z,4.53
2022-08-20T19:16:38.096Z,8.73
2022-08-20T19:19:41.530Z,5.00
2022-08-20T19:22:46.479Z,6.60
2022-08-20T19:25:55.394Z,8.52
2022-08-20T19:29:02.102Z,5.00
2022-08-20T19:32:10.642Z,9.80
2022-08-20T19:35:19.111Z,7.05
2022-08-20T19:38:23.139Z,6.97
2022-08-20T19:41:31.447Z,7.22
2022-08-20T19:44:39.269Z,7.90
2022-08-20T19:47:55.446Z,5.82
2022-08-20T19:51:07.347Z,4.75
2022-08-20T19:54:20.434Z,6.03
2022-08-20T19:57:25.895Z,6.30
2022-08-20T20:03:44.257Z,8.90
2022-08-20T20:06:49.972Z,8.40
2022-08-20T20:09:55.183Z,6.85
2022-08-20T20:12:58.809Z,9.88
2022-08-20T20:16:05.995Z,6.60
2022-08-20T20:19:26.479Z,6.03
2022-08-20T20:22:33.915Z,6.97
2022-08-20T20:25:43.205Z,6.15
2022-08-20T20:28:48.971Z,5.93
2022-08-20T20:31:54.316Z,8.00
2022-08-20T20:35:05.375Z,6.22
2022-08-20T20:38:11.273Z,6.80
2022-08-20T20:41:21.905Z,6.05
2022-08-20T20:44:28.930Z,5.75
2022-08-20T20:47:35.998Z,7.78
2022-08-20T20:50:43.804Z,5.35
2022-08-20T20:53:54.662Z,5.50
2022-08-20T20:57:02.114Z,4.60
2022-08-20T21:00:29.785Z,4.35
2022-08-20T21:03:35.563Z,5.45
2022-08-20T21:06:41.016Z,6.53
2022-08-20T21:09:48.010Z,5.18
2022-08-20T21:12:53.325Z,3.70
2022-08-20T21:15:57.552Z,5.15
2022-08-20T21:19:01.563Z,7.70
2022-08-20T21:22:06.749Z,4.70
2022-08-20T21:25:13.608Z,6.05
2022-08-20T21:28:18.167Z,5.22
2022-08-20T21:34:31.072Z,4.18
2022-08-20T21:37:34.621Z,5.65
2022-08-20T21:40:37.844Z,6.63
2022-08-20T21:43:41.121Z,4.57
2022-08-20T21:46:44.731Z,6.00
2022-08-20T21:49:49.324Z,4.60
2022-08-20T21:53:12.677Z,6.53
2022-08-20T21:56:16.433Z,5.05
2022-08-20T21:59:22.064Z,6.38
2022-08-20T22:02:26.066Z,9.75
2022-08-20T22:05:31.549Z,7.45
2022-08-20T22:08:35.178Z,8.27
2022-08-20T22:11:38.741Z,8.80
2022-08-20T22:14:42.000Z,6.78
2022-08-20T22:17:45.218Z,7.47
2022-08-20T22:20:53.431Z,6.80
2022-08-20T22:23:59.499Z,8.73
2022-08-20T22:27:03.364Z,5.20
2022-08-20T22:30:07.844Z,7.88
2022-08-20T22:33:14.962Z,6.20
2022-08-20T22:36:19.630Z,6.60
2022-08-20T22:39:23.848Z,9.43
2022-08-20T22:42:27.038Z,7.30
2022-08-20T22:45:33.091Z,8.45
2022-08-20T22:48:38.488Z,8.82
2022-08-20T22:51:44.250Z,9.68
2022-08-20T22:54:47.927Z,9.75
2022-08-20T22:57:52.384Z,9.02
2022-08-20T23:00:57.196Z,9.75
2022-08-20T23:04:14.296Z,10.55
2022-08-20T23:07:19.834Z,7.88
2022-08-20T23:10:23.448Z,9.77
2022-08-20T23:13:26.730Z,10.30
2022-08-20T23:16:30.023Z,10.90
2022-08-20T23:19:34.382Z,10.45
2022-08-20T23:22:39.037Z,14.05
2022-08-20T23:25:42.602Z,10.27
2022-08-20T23:28:45.836Z,11.68
2022-08-20T23:31:49.160Z,11.52
2022-08-20T23:34:52.498Z,12.40
2022-08-20T23:37:58.434Z,10.85
2022-08-20T23:41:01.745Z,10.48
2022-08-20T23:44:05.578Z,10.60
2022-08-20T23:47:29.513Z,9.98
2022-08-20T23:50:32.811Z,9.93
2022-08-20T23:53:38.687Z,9.30
2022-08-20T23:56:41.954Z,9.93
2022-08-20T23:59:47.319Z,9.88
