createdAt,value
2022-08-17T00:00:42.663Z,23.10
2022-08-17T00:03:10.957Z,23.00
2022-08-17T00:05:45.941Z,23.00
2022-08-17T00:08:15.648Z,23.00
2022-08-17T00:10:46.388Z,23.00
2022-08-17T00:13:18.479Z,23.00
2022-08-17T00:15:47.092Z,22.90
2022-08-17T00:18:57.453Z,22.80
2022-08-17T00:21:10.339Z,22.80
2022-08-17T00:23:39.316Z,22.80
2022-08-17T00:26:16.590Z,22.80
2022-08-17T00:29:05.663Z,22.70
2022-08-17T00:31:34.288Z,22.30
2022-08-17T00:34:02.436Z,22.10
2022-08-17T00:36:32.334Z,22.20
2022-08-17T00:39:00.414Z,22.30
2022-08-17T00:41:29.450Z,22.40
2022-08-17T00:44:01.545Z,22.50
2022-08-17T00:46:32.913Z,22.50
2022-08-17T00:49:01.646Z,22.50
2022-08-17T00:51:36.127Z,22.50
2022-08-17T00:54:09.114Z,22.50
2022-08-17T00:56:41.095Z,22.50
2022-08-17T00:59:11.459Z,22.50
2022-08-17T01:01:40.111Z,22.50
2022-08-17T01:04:09.617Z,22.50
2022-08-17T01:06:41.698Z,22.40
2022-08-17T01:09:10.421Z,22.40
2022-08-17T01:11:40.125Z,22.50
2022-08-17T01:14:09.631Z,22.40
2022-08-17T01:16:39.062Z,22.30
2022-08-17T01:19:16.499Z,22.30
2022-08-17T01:21:54.198Z,22.20
2022-08-17T01:24:24.383Z,22.00
2022-08-17T01:26:52.634Z,22.10
2022-08-17T01:29:26.006Z,22.00
2022-08-17T01:31:58.318Z,22.20
2022-08-17T01:34:28.210Z,22.20
2022-08-17T01:37:11.981Z,22.10
2022-08-17T01:39:45.810Z,21.80
2022-08-17T01:42:21.368Z,21.80
2022-08-17T01:44:50.537Z,21.90
2022-08-17T01:47:18.601Z,21.90
2022-08-17T01:49:48.009Z,21.90
2022-08-17T01:52:16.802Z,21.80
2022-08-17T01:54:48.738Z,21.90
2022-08-17T01:57:17.127Z,21.80
2022-08-17T01:59:45.200Z,21.90
2022-08-17T02:02:30.475Z,21.80
2022-08-17T02:04:59.873Z,21.80
2022-08-17T02:07:27.979Z,21.90
2022-08-17T02:09:57.633Z,21.70
2022-08-17T02:12:37.922Z,21.80
2022-08-17T02:15:10.302Z,21.80
2022-08-17T02:17:40.836Z,21.80
2022-08-17T02:20:11.055Z,21.80
2022-08-17T02:22:41.187Z,21.80
2022-08-17T02:25:13.831Z,21.90
2022-08-17T02:27:42.383Z,21.60
2022-08-17T02:31:01.228Z,21.60
2022-08-17T02:33:04.147Z,21.60
2022-08-17T02:35:35.684Z,21.60
2022-08-17T02:38:06.072Z,21.70
2022-08-17T02:40:36.696Z,21.50
2022-08-17T02:43:06.050Z,21.50
2022-08-17T02:45:34.211Z,21.50
2022-08-17T02:48:02.922Z,21.50
2022-08-17T02:50:31.154Z,21.50
2022-08-17T02:53:01.690Z,21.50
2022-08-17T02:55:33.103Z,21.30
2022-08-17T02:58:03.718Z,21.40
2022-08-17T03:00:34.348Z,21.30
2022-08-17T03:03:04.786Z,21.40
2022-08-17T03:05:36.286Z,21.30
2022-08-17T03:08:05.853Z,21.30
2022-08-17T03:10:34.520Z,21.40
2022-08-17T03:13:05.048Z,21.40
2022-08-17T03:15:35.824Z,21.40
2022-08-17T03:18:08.798Z,21.20
2022-08-17T03:20:47.326Z,21.20
2022-08-17T03:23:15.907Z,21.20
2022-08-17T03:25:46.454Z,21.20
2022-08-17T03:28:17.718Z,21.20
2022-08-17T03:30:45.787Z,21.00
2022-08-17T03:33:14.449Z,21.10
2022-08-17T03:35:43.196Z,21.10
2022-08-17T03:38:15.262Z,21.00
2022-08-17T03:40:57.058Z,20.90
2022-08-17T03:43:35.815Z,20.90
2022-08-17T03:46:33.890Z,21.00
2022-08-17T03:49:23.857Z,21.00
2022-08-17T03:52:09.309Z,21.00
2022-08-17T03:54:58.083Z,20.90
2022-08-17T03:57:28.167Z,20.90
2022-08-17T04:00:13.787Z,20.90
2022-08-17T04:02:44.162Z,20.90
2022-08-17T04:05:12.333Z,21.00
2022-08-17T04:07:40.478Z,21.00
2022-08-17T04:10:09.427Z,20.90
2022-08-17T04:12:45.952Z,20.90
2022-08-17T04:15:16.666Z,21.00
2022-08-17T04:17:45.899Z,21.00
2022-08-17T04:20:15.141Z,21.00
2022-08-17T04:22:58.018Z,20.70
2022-08-17T04:25:27.436Z,20.40
2022-08-17T04:27:55.965Z,20.40
2022-08-17T04:30:26.251Z,20.10
2022-08-17T04:33:03.902Z,20.30
2022-08-17T04:35:37.481Z,20.40
2022-08-17T04:38:06.070Z,20.50
2022-08-17T04:40:52.108Z,20.60
2022-08-17T04:43:22.338Z,20.60
2022-08-17T04:45:57.135Z,20.70
2022-08-17T04:51:14.555Z,20.90
2022-08-17T04:53:45.300Z,20.80
2022-08-17T04:56:22.219Z,21.00
2022-08-17T04:58:52.663Z,21.30
2022-08-17T05:01:24.736Z,21.50
2022-08-17T05:03:53.724Z,21.70
2022-08-17T05:06:22.106Z,21.90
2022-08-17T05:08:50.522Z,21.90
2022-08-17T05:11:19.279Z,21.90
2022-08-17T05:13:50.507Z,22.00
2022-08-17T05:16:19.823Z,22.10
2022-08-17T05:18:49.608Z,22.30
2022-08-17T05:21:18.362Z,22.30
2022-08-17T05:23:47.734Z,22.30
2022-08-17T05:26:25.902Z,22.40
2022-08-17T05:28:57.085Z,22.10
2022-08-17T05:31:30.016Z,22.00
2022-08-17T05:33:59.927Z,21.70
2022-08-17T05:36:42.014Z,21.10
2022-08-17T05:39:16.369Z,21.20
2022-08-17T05:41:46.648Z,21.60
2022-08-17T05:44:15.227Z,22.10
2022-08-17T05:46:49.026Z,22.10
2022-08-17T05:49:24.456Z,22.00
2022-08-17T05:52:19.584Z,21.60
2022-08-17T05:55:04.602Z,20.60
2022-08-17T05:57:52.963Z,20.70
2022-08-17T06:00:26.314Z,21.80
2022-08-17T06:03:23.003Z,22.60
2022-08-17T06:06:08.712Z,23.00
2022-08-17T06:08:45.696Z,23.30
2022-08-17T06:11:22.695Z,23.40
2022-08-17T06:14:09.273Z,22.80
2022-08-17T06:16:41.208Z,22.30
2022-08-17T06:19:15.764Z,22.20
2022-08-17T06:21:50.037Z,22.40
2022-08-17T06:24:28.533Z,22.60
2022-08-17T06:27:03.067Z,22.50
2022-08-17T06:29:39.794Z,21.90
2022-08-17T06:32:12.681Z,22.10
2022-08-17T06:34:42.867Z,21.80
2022-08-17T06:37:32.477Z,22.30
2022-08-17T06:40:20.843Z,22.60
2022-08-17T06:43:05.939Z,22.10
2022-08-17T06:45:38.768Z,22.30
2022-08-17T06:48:13.615Z,23.10
2022-08-17T06:50:48.764Z,23.00
2022-08-17T06:53:23.582Z,23.00
2022-08-17T06:55:59.879Z,23.80
2022-08-17T06:58:32.410Z,24.10
2022-08-17T07:01:06.580Z,24.40
2022-08-17T07:03:39.266Z,24.80
2022-08-17T07:06:13.846Z,25.30
2022-08-17T07:08:59.023Z,24.90
2022-08-17T07:11:32.874Z,23.70
2022-08-17T07:14:16.983Z,24.20
2022-08-17T07:16:48.164Z,24.60
2022-08-17T07:19:17.846Z,25.80
2022-08-17T07:21:55.746Z,25.80
2022-08-17T07:24:39.415Z,25.30
2022-08-17T07:27:11.138Z,25.40
2022-08-17T07:29:47.808Z,26.20
2022-08-17T07:32:19.951Z,26.20
2022-08-17T07:35:12.227Z,26.90
2022-08-17T07:37:45.631Z,27.20
2022-08-17T07:40:22.328Z,27.90
2022-08-17T07:43:05.278Z,27.90
2022-08-17T07:45:52.818Z,28.10
2022-08-17T07:48:22.906Z,28.20
2022-08-17T07:50:53.227Z,28.10
2022-08-17T07:53:24.217Z,27.60
2022-08-17T07:55:54.643Z,27.20
2022-08-17T07:58:24.589Z,26.90
2022-08-17T08:01:08.995Z,27.90
2022-08-17T08:03:42.866Z,28.30
2022-08-17T08:06:21.833Z,27.10
2022-08-17T08:08:53.771Z,27.80
2022-08-17T08:11:34.332Z,26.90
2022-08-17T08:14:28.561Z,27.20
2022-08-17T08:16:59.811Z,27.00
2022-08-17T08:19:29.594Z,28.10
2022-08-17T08:22:05.662Z,27.90
2022-08-17T08:25:01.227Z,27.80
2022-08-17T08:27:40.188Z,28.70
2022-08-17T08:30:11.145Z,29.30
2022-08-17T08:32:57.931Z,29.50
2022-08-17T08:35:32.909Z,28.40
2022-08-17T08:38:11.390Z,28.00
2022-08-17T08:40:55.985Z,28.60
2022-08-17T08:43:36.228Z,30.40
2022-08-17T08:46:13.178Z,30.40
2022-08-17T08:49:06.572Z,29.70
2022-08-17T08:51:53.236Z,29.70
2022-08-17T08:54:35.208Z,28.70
2022-08-17T08:57:29.158Z,29.60
2022-08-17T09:00:15.168Z,29.80
2022-08-17T09:03:05.634Z,30.80
2022-08-17T09:05:49.800Z,31.60
2022-08-17T09:08:27.052Z,30.60
2022-08-17T09:11:01.253Z,30.10
2022-08-17T09:13:40.379Z,31.40
2022-08-17T09:16:15.811Z,31.00
2022-08-17T09:19:00.151Z,29.70
2022-08-17T09:21:47.804Z,30.50
2022-08-17T09:24:24.389Z,30.80
2022-08-17T09:26:58.752Z,31.20
2022-08-17T09:29:30.628Z,30.90
2022-08-17T09:32:03.788Z,31.00
2022-08-17T09:34:36.130Z,31.60
2022-08-17T09:37:17.403Z,31.60
2022-08-17T09:39:54.395Z,31.10
2022-08-17T09:42:27.991Z,30.70
2022-08-17T09:45:03.541Z,32.30
2022-08-17T09:47:45.438Z,31.90
2022-08-17T09:51:03.940Z,31.00
2022-08-17T09:53:10.725Z,31.10
2022-08-17T09:55:58.297Z,31.30
2022-08-17T09:58:37.214Z,30.40
2022-08-17T10:01:17.341Z,31.30
2022-08-17T10:04:04.837Z,30.70
2022-08-17T10:06:42.898Z,31.20
2022-08-17T10:09:18.805Z,30.50
2022-08-17T10:12:11.503Z,30.70
2022-08-17T10:14:53.460Z,30.40
2022-08-17T10:17:36.367Z,31.40
2022-08-17T10:20:13.773Z,30.40
2022-08-17T10:23:04.465Z,30.40
2022-08-17T10:25:55.558Z,31.20
2022-08-17T10:28:30.298Z,31.40
2022-08-17T10:31:31.014Z,31.80
2022-08-17T10:34:02.343Z,32.10
2022-08-17T10:36:47.656Z,31.60
2022-08-17T10:39:26.647Z,31.30
2022-08-17T10:41:58.071Z,31.20
2022-08-17T10:44:39.852Z,32.00
2022-08-17T10:47:11.724Z,32.60
2022-08-17T10:49:48.227Z,32.20
2022-08-17T10:52:50.131Z,33.70
2022-08-17T10:55:20.474Z,34.50
2022-08-17T10:57:50.937Z,34.50
2022-08-17T11:01:12.989Z,35.70
2022-08-17T11:03:55.180Z,35.10
2022-08-17T11:06:30.721Z,33.20
2022-08-17T11:09:32.547Z,32.80
2022-08-17T11:12:12.130Z,34.40
2022-08-17T11:14:56.509Z,34.40
2022-08-17T11:17:47.520Z,33.10
2022-08-17T11:20:47.866Z,32.40
2022-08-17T11:23:51.501Z,32.90
2022-08-17T11:26:26.906Z,33.00
2022-08-17T11:28:59.855Z,33.40
2022-08-17T11:31:38.695Z,33.10
2022-08-17T11:34:18.577Z,34.00
2022-08-17T11:37:25.664Z,33.10
2022-08-17T11:40:30.358Z,33.30
2022-08-17T11:43:25.540Z,32.90
2022-08-17T11:46:10.823Z,33.10
2022-08-17T11:49:02.032Z,34.60
2022-08-17T11:51:56.537Z,33.30
2022-08-17T11:54:40.004Z,33.20
2022-08-17T11:57:41.092Z,33.60
2022-08-17T12:00:50.359Z,31.90
2022-08-17T12:03:26.555Z,31.70
2022-08-17T12:06:07.293Z,30.70
2022-08-17T12:08:43.494Z,31.30
2022-08-17T12:11:18.954Z,32.50
2022-08-17T12:14:11.651Z,33.10
2022-08-17T12:16:44.935Z,33.90
2022-08-17T12:19:22.778Z,33.30
2022-08-17T12:21:57.780Z,32.70
2022-08-17T12:24:40.472Z,32.80
2022-08-17T12:27:11.572Z,33.10
2022-08-17T12:29:45.396Z,32.60
2022-08-17T12:32:20.402Z,32.50
2022-08-17T12:34:50.781Z,33.10
2022-08-17T12:37:22.043Z,33.50
2022-08-17T12:39:53.711Z,31.60
2022-08-17T12:42:29.746Z,31.10
2022-08-17T12:44:58.327Z,30.80
2022-08-17T12:47:30.101Z,31.40
2022-08-17T12:50:28.723Z,31.30
2022-08-17T12:53:01.978Z,32.40
2022-08-17T12:55:36.428Z,32.40
2022-08-17T12:58:04.619Z,32.20
2022-08-17T13:00:38.114Z,31.90
2022-08-17T13:03:14.277Z,32.00
2022-08-17T13:05:55.502Z,31.60
2022-08-17T13:08:28.165Z,31.80
2022-08-17T13:10:57.890Z,31.60
2022-08-17T13:13:27.552Z,31.60
2022-08-17T13:15:58.961Z,32.90
2022-08-17T13:18:41.458Z,34.40
2022-08-17T13:21:19.247Z,33.90
2022-08-17T13:23:57.093Z,33.20
2022-08-17T13:26:30.403Z,32.30
2022-08-17T13:28:59.201Z,33.60
2022-08-17T13:31:44.085Z,33.20
2022-08-17T13:34:42.379Z,33.50
2022-08-17T13:37:32.481Z,34.80
2022-08-17T13:40:05.094Z,32.90
2022-08-17T13:42:50.435Z,32.50
2022-08-17T13:45:44.683Z,31.90
2022-08-17T13:48:26.875Z,32.10
2022-08-17T13:51:29.223Z,31.60
2022-08-17T13:54:05.273Z,31.60
2022-08-17T13:56:47.811Z,32.10
2022-08-17T13:59:36.267Z,32.60
2022-08-17T14:02:15.263Z,32.40
2022-08-17T14:04:45.507Z,31.50
2022-08-17T14:07:32.408Z,31.80
2022-08-17T14:10:03.371Z,32.40
2022-08-17T14:12:34.131Z,32.00
2022-08-17T14:15:03.422Z,33.30
2022-08-17T14:17:37.907Z,32.90
2022-08-17T14:20:09.267Z,32.40
2022-08-17T14:22:40.810Z,32.00
2022-08-17T14:25:10.818Z,31.60
2022-08-17T14:27:53.229Z,31.30
2022-08-17T14:30:24.728Z,31.70
2022-08-17T14:32:53.537Z,31.60
2022-08-17T14:35:23.883Z,31.60
2022-08-17T14:37:54.484Z,31.10
2022-08-17T14:40:24.774Z,31.30
2022-08-17T14:42:55.671Z,31.40
2022-08-17T14:45:32.892Z,31.70
2022-08-17T14:48:05.986Z,31.50
2022-08-17T14:50:35.341Z,31.30
2022-08-17T14:53:06.411Z,31.40
2022-08-17T14:55:35.254Z,31.10
2022-08-17T14:58:04.035Z,31.20
2022-08-17T15:00:32.511Z,30.90
2022-08-17T15:03:02.182Z,31.00
2022-08-17T15:05:33.559Z,30.90
2022-08-17T15:08:02.607Z,30.80
2022-08-17T15:10:33.077Z,30.90
2022-08-17T15:13:01.336Z,30.80
2022-08-17T15:15:30.791Z,30.70
2022-08-17T15:17:59.844Z,30.80
2022-08-17T15:20:30.421Z,30.90
2022-08-17T15:22:59.442Z,30.80
2022-08-17T15:25:29.952Z,30.70
2022-08-17T15:28:00.635Z,30.70
2022-08-17T15:30:29.300Z,30.60
2022-08-17T15:33:00.696Z,30.50
2022-08-17T15:35:31.140Z,30.50
2022-08-17T15:38:04.551Z,30.60
2022-08-17T15:40:38.034Z,30.40
2022-08-17T15:43:10.412Z,30.30
2022-08-17T15:45:39.557Z,30.30
2022-08-17T15:48:07.629Z,30.10
2022-08-17T15:50:36.546Z,30.20
2022-08-17T15:53:04.942Z,30.20
2022-08-17T15:55:33.899Z,30.30
2022-08-17T15:58:02.531Z,30.30
2022-08-17T16:00:49.358Z,30.10
2022-08-17T16:03:58.236Z,30.10
2022-08-17T16:06:09.362Z,30.10
2022-08-17T16:08:41.724Z,30.10
2022-08-17T16:11:10.640Z,30.00
2022-08-17T16:13:39.956Z,30.00
2022-08-17T16:16:12.141Z,29.90
2022-08-17T16:18:40.438Z,29.80
2022-08-17T16:21:31.252Z,29.80
2022-08-17T16:24:12.745Z,29.80
2022-08-17T16:26:42.195Z,29.70
2022-08-17T16:29:11.199Z,29.60
2022-08-17T16:31:41.886Z,29.60
2022-08-17T16:34:17.006Z,29.60
2022-08-17T16:36:51.809Z,29.60
2022-08-17T16:39:24.294Z,29.70
2022-08-17T16:41:52.350Z,29.70
2022-08-17T16:44:22.582Z,29.50
2022-08-17T16:46:52.610Z,29.40
2022-08-17T16:49:31.915Z,29.40
2022-08-17T16:52:07.587Z,29.30
2022-08-17T16:54:38.067Z,29.40
2022-08-17T16:57:06.547Z,30.00
2022-08-17T16:59:40.708Z,30.30
2022-08-17T17:02:14.687Z,30.00
2022-08-17T17:04:51.596Z,29.70
2022-08-17T17:07:41.737Z,29.30
2022-08-17T17:10:11.772Z,29.10
2022-08-17T17:13:02.041Z,29.40
2022-08-17T17:15:43.199Z,29.50
2022-08-17T17:18:15.682Z,28.80
2022-08-17T17:20:50.761Z,28.20
2022-08-17T17:23:36.572Z,28.70
2022-08-17T17:26:18.938Z,28.90
2022-08-17T17:29:11.854Z,29.20
2022-08-17T17:31:46.332Z,29.30
2022-08-17T17:34:18.512Z,29.50
2022-08-17T17:36:51.673Z,29.40
2022-08-17T17:39:24.362Z,29.50
2022-08-17T17:41:57.257Z,29.40
2022-08-17T17:44:28.742Z,29.30
2022-08-17T17:46:59.411Z,29.10
2022-08-17T17:49:32.914Z,29.10
2022-08-17T17:52:12.291Z,29.10
2022-08-17T17:55:02.476Z,29.00
2022-08-17T17:57:40.791Z,29.00
2022-08-17T18:00:15.171Z,29.00
2022-08-17T18:02:58.301Z,29.00
2022-08-17T18:05:44.677Z,29.00
2022-08-17T18:08:33.783Z,29.00
2022-08-17T18:11:13.487Z,28.80
2022-08-17T18:13:56.699Z,28.80
2022-08-17T18:16:29.695Z,28.70
2022-08-17T18:19:01.482Z,28.70
2022-08-17T18:21:44.420Z,28.60
2022-08-17T18:24:13.342Z,28.60
2022-08-17T18:26:48.948Z,28.50
2022-08-17T18:29:35.921Z,28.40
2022-08-17T18:32:34.509Z,28.40
2022-08-17T18:35:19.103Z,28.30
2022-08-17T18:37:51.372Z,28.30
2022-08-17T18:40:38.082Z,28.30
2022-08-17T18:43:26.618Z,28.30
2022-08-17T18:45:56.872Z,28.10
2022-08-17T18:48:32.983Z,28.10
2022-08-17T18:51:06.092Z,28.00
2022-08-17T18:53:40.773Z,28.00
2022-08-17T18:56:25.718Z,27.90
2022-08-17T18:59:08.939Z,27.70
2022-08-17T19:01:41.930Z,27.70
2022-08-17T19:04:33.900Z,27.60
2022-08-17T19:07:10.273Z,27.50
2022-08-17T19:09:44.748Z,27.40
2022-08-17T19:12:27.166Z,27.20
2022-08-17T19:14:58.038Z,27.10
2022-08-17T19:17:31.802Z,27.00
2022-08-17T19:20:06.401Z,26.90
2022-08-17T19:22:45.476Z,26.90
2022-08-17T19:25:21.827Z,26.90
2022-08-17T19:27:57.823Z,26.60
2022-08-17T19:30:26.448Z,26.20
2022-08-17T19:32:55.882Z,26.40
2022-08-17T19:35:28.778Z,26.30
2022-08-17T19:38:06.316Z,26.20
2022-08-17T19:41:02.647Z,26.30
2022-08-17T19:43:54.691Z,26.20
2022-08-17T19:46:30.916Z,26.30
2022-08-17T19:49:09.324Z,26.20
2022-08-17T19:51:42.796Z,26.20
2022-08-17T19:54:20.428Z,26.20
2022-08-17T19:56:58.490Z,26.10
2022-08-17T19:59:49.288Z,25.90
2022-08-17T20:02:31.939Z,26.00
2022-08-17T20:05:04.576Z,25.90
2022-08-17T20:07:42.946Z,26.00
2022-08-17T20:10:16.008Z,25.80
2022-08-17T20:12:48.707Z,25.80
2022-08-17T20:15:30.041Z,25.70
2022-08-17T20:18:01.379Z,25.70
2022-08-17T20:20:36.993Z,25.60
2022-08-17T20:23:12.451Z,25.50
2022-08-17T20:25:48.949Z,25.50
2022-08-17T20:28:25.058Z,25.50
2022-08-17T20:30:53.972Z,25.30
2022-08-17T20:33:28.796Z,25.30
2022-08-17T20:36:19.595Z,25.30
2022-08-17T20:38:51.618Z,25.00
2022-08-17T20:41:22.548Z,25.00
2022-08-17T20:44:06.422Z,25.10
2022-08-17T20:46:53.326Z,25.10
2022-08-17T20:49:27.438Z,25.10
2022-08-17T20:52:03.764Z,25.10
2022-08-17T20:54:45.509Z,24.70
2022-08-17T20:57:47.373Z,24.80
2022-08-17T21:00:50.189Z,24.80
2022-08-17T21:03:58.203Z,24.70
2022-08-17T21:06:26.780Z,24.80
2022-08-17T21:09:19.378Z,24.80
2022-08-17T21:12:04.584Z,24.60
2022-08-17T21:15:01.287Z,24.50
2022-08-17T21:17:43.589Z,24.60
2022-08-17T21:20:32.641Z,24.70
2022-08-17T21:23:36.439Z,24.70
2022-08-17T21:26:19.045Z,24.70
2022-08-17T21:29:29.702Z,24.70
2022-08-17T21:32:18.503Z,24.70
2022-08-17T21:35:28.819Z,24.40
2022-08-17T21:38:03.632Z,24.50
2022-08-17T21:40:34.025Z,24.50
2022-08-17T21:43:17.428Z,24.50
2022-08-17T21:45:57.209Z,24.40
2022-08-17T21:48:27.213Z,24.40
2022-08-17T21:51:04.143Z,24.40
2022-08-17T21:53:39.675Z,24.40
2022-08-17T21:56:09.370Z,24.40
2022-08-17T21:58:40.914Z,24.20
2022-08-17T22:01:31.493Z,24.20
2022-08-17T22:04:04.523Z,24.20
2022-08-17T22:06:38.448Z,24.30
2022-08-17T22:09:14.406Z,24.20
2022-08-17T22:12:05.692Z,24.20
2022-08-17T22:14:53.370Z,24.20
2022-08-17T22:17:25.412Z,24.10
2022-08-17T22:19:56.506Z,24.10
2022-08-17T22:22:33.624Z,24.10
2022-08-17T22:25:06.279Z,24.00
2022-08-17T22:27:50.173Z,24.00
2022-08-17T22:30:26.331Z,24.00
2022-08-17T22:32:55.460Z,24.00
2022-08-17T22:35:38.663Z,24.00
2022-08-17T22:38:30.997Z,23.90
2022-08-17T22:41:15.825Z,24.00
2022-08-17T22:43:45.049Z,23.60
2022-08-17T22:46:14.972Z,23.00
2022-08-17T22:48:50.558Z,23.40
2022-08-17T22:51:23.277Z,23.60
2022-08-17T22:54:13.083Z,23.70
2022-08-17T22:57:07.260Z,23.80
2022-08-17T22:59:48.699Z,23.70
2022-08-17T23:02:21.879Z,23.70
2022-08-17T23:04:52.487Z,23.70
2022-08-17T23:07:21.682Z,23.70
2022-08-17T23:09:53.291Z,23.70
2022-08-17T23:12:26.665Z,23.60
2022-08-17T23:15:00.662Z,23.70
2022-08-17T23:17:33.976Z,23.40
2022-08-17T23:20:03.271Z,23.60
2022-08-17T23:22:33.206Z,23.60
2022-08-17T23:25:03.767Z,23.70
2022-08-17T23:27:32.269Z,23.60
2022-08-17T23:30:00.289Z,23.60
2022-08-17T23:32:29.139Z,23.60
2022-08-17T23:34:59.162Z,23.40
2022-08-17T23:37:28.429Z,23.40
2022-08-17T23:39:56.615Z,23.40
2022-08-17T23:42:26.065Z,23.40
2022-08-17T23:44:54.184Z,23.30
2022-08-17T23:47:22.255Z,23.20
2022-08-17T23:49:54.150Z,23.00
2022-08-17T23:52:23.322Z,23.00
2022-08-17T23:54:51.657Z,23.20
2022-08-17T23:57:33.065Z,23.10
