createdAt,value
2022-08-07T05:52:20.066Z,26.10
2022-08-07T05:57:30.299Z,24.20
2022-08-07T06:00:07.203Z,24.30
2022-08-07T06:02:48.909Z,24.50
2022-08-07T06:05:28.088Z,24.60
2022-08-07T06:08:14.504Z,24.70
2022-08-07T06:10:46.406Z,24.90
2022-08-07T06:13:31.528Z,25.00
2022-08-07T06:16:10.041Z,25.20
2022-08-07T06:18:39.710Z,25.30
2022-08-07T06:22:16.874Z,25.40
2022-08-07T06:24:46.080Z,25.50
2022-08-07T06:26:53.852Z,25.60
2022-08-07T06:29:28.528Z,25.60
2022-08-07T06:31:57.606Z,25.80
2022-08-07T06:34:29.735Z,25.80
2022-08-07T06:37:02.708Z,26.00
2022-08-07T06:40:16.174Z,26.00
2022-08-07T06:42:32.997Z,26.10
2022-08-07T06:45:05.881Z,26.10
2022-08-07T06:47:57.412Z,26.20
2022-08-07T06:50:27.557Z,26.20
2022-08-07T06:53:04.347Z,26.30
2022-08-07T06:56:00.032Z,26.30
2022-08-07T06:58:27.439Z,26.30
2022-08-07T07:00:56.576Z,26.40
2022-08-07T07:03:40.106Z,26.40
2022-08-07T07:06:13.620Z,26.50
2022-08-07T07:08:53.669Z,26.60
2022-08-07T07:12:08.781Z,26.60
2022-08-07T07:14:13.953Z,26.70
2022-08-07T07:16:50.807Z,26.70
2022-08-07T07:19:55.177Z,26.80
2022-08-07T07:22:36.322Z,26.90
2022-08-07T07:26:31.017Z,27.00
2022-08-07T07:28:03.125Z,27.10
2022-08-07T07:30:38.299Z,27.20
2022-08-07T07:33:11.990Z,27.20
2022-08-07T07:36:03.851Z,27.20
2022-08-07T07:38:36.014Z,27.20
2022-08-07T07:41:09.239Z,27.30
2022-08-07T07:44:13.859Z,27.30
2022-08-07T07:46:36.913Z,27.40
2022-08-07T07:50:33.336Z,27.40
2022-08-07T07:52:12.982Z,27.50
2022-08-07T07:54:51.083Z,27.50
2022-08-07T07:57:43.563Z,27.60
2022-08-07T08:00:29.075Z,27.70
2022-08-07T08:03:06.716Z,27.70
2022-08-07T08:05:51.110Z,27.70
2022-08-07T08:08:35.777Z,27.70
2022-08-07T08:11:08.226Z,27.70
2022-08-07T08:13:54.504Z,27.80
2022-08-07T08:16:29.818Z,27.80
2022-08-07T08:19:00.254Z,27.90
2022-08-07T08:22:03.191Z,28.00
2022-08-07T08:25:04.486Z,28.00
2022-08-07T08:27:56.508Z,28.10
2022-08-07T08:30:30.349Z,28.20
2022-08-07T08:33:02.991Z,28.20
2022-08-07T08:35:39.456Z,28.20
2022-08-07T08:38:16.823Z,28.20
2022-08-07T08:40:50.341Z,28.20
2022-08-07T08:43:41.764Z,28.10
2022-08-07T08:46:20.331Z,28.10
2022-08-07T08:48:59.798Z,28.10
2022-08-07T08:52:12.370Z,28.10
2022-08-07T08:54:27.587Z,28.10
2022-08-07T08:57:02.217Z,28.10
2022-08-07T08:59:41.962Z,28.20
2022-08-07T09:02:35.282Z,28.30
2022-08-07T09:05:36.755Z,28.40
2022-08-07T09:08:28.200Z,28.40
2022-08-07T09:11:08.238Z,28.60
2022-08-07T09:13:42.002Z,28.70
2022-08-07T09:16:29.852Z,28.70
2022-08-07T09:19:53.099Z,28.80
2022-08-07T09:24:28.502Z,28.90
2022-08-07T09:25:24.429Z,29.00
2022-08-07T09:28:02.911Z,29.00
2022-08-07T09:30:54.592Z,29.00
2022-08-07T09:33:56.592Z,29.10
2022-08-07T09:36:43.048Z,29.10
2022-08-07T09:39:53.642Z,29.20
2022-08-07T09:42:33.003Z,29.20
2022-08-07T09:47:25.884Z,29.20
2022-08-07T09:48:12.242Z,29.30
2022-08-07T09:50:55.535Z,29.30
2022-08-07T09:53:40.630Z,29.30
2022-08-07T09:56:37.407Z,29.40
2022-08-07T09:59:35.688Z,29.50
2022-08-07T10:02:34.023Z,29.50
2022-08-07T10:05:58.923Z,29.50
2022-08-07T10:08:58.650Z,29.60
2022-08-07T10:12:01.427Z,29.60
2022-08-07T10:15:05.175Z,29.70
2022-08-07T10:18:01.087Z,29.70
2022-08-07T10:20:44.573Z,29.70
2022-08-07T10:24:05.476Z,29.70
2022-08-07T10:26:59.897Z,29.70
2022-08-07T10:29:51.820Z,29.70
2022-08-07T10:32:52.555Z,29.70
2022-08-07T10:35:55.567Z,29.70
2022-08-07T10:38:48.086Z,29.80
2022-08-07T10:41:51.261Z,29.90
2022-08-07T10:44:33.855Z,29.90
2022-08-07T10:47:17.932Z,29.90
2022-08-07T10:49:51.800Z,29.90
2022-08-07T10:52:31.825Z,29.90
2022-08-07T10:55:26.971Z,29.90
2022-08-07T10:58:11.234Z,29.90
2022-08-07T11:00:55.956Z,30.00
2022-08-07T11:03:37.283Z,30.00
2022-08-07T11:06:21.918Z,30.00
2022-08-07T11:09:00.814Z,30.10
2022-08-07T11:11:36.004Z,30.10
2022-08-07T11:14:44.286Z,30.10
2022-08-07T11:17:12.271Z,30.10
2022-08-07T11:19:50.040Z,30.10
2022-08-07T11:22:32.441Z,30.10
2022-08-07T11:25:12.629Z,30.20
2022-08-07T11:28:01.249Z,30.10
2022-08-07T11:30:43.447Z,30.10
2022-08-07T11:33:58.730Z,30.10
2022-08-07T11:36:30.868Z,30.10
2022-08-07T11:39:07.835Z,30.10
2022-08-07T11:42:02.036Z,30.10
2022-08-07T11:44:52.340Z,30.20
2022-08-07T11:47:56.586Z,30.20
2022-08-07T11:50:57.287Z,30.10
2022-08-07T11:53:36.215Z,30.10
2022-08-07T11:56:26.320Z,29.90
2022-08-07T11:59:22.223Z,29.90
2022-08-07T12:02:10.245Z,29.90
2022-08-07T12:05:03.282Z,29.80
2022-08-07T12:07:53.747Z,29.80
2022-08-07T12:10:41.662Z,29.80
2022-08-07T12:13:19.147Z,29.70
2022-08-07T12:16:09.170Z,29.80
2022-08-07T12:18:45.164Z,29.70
2022-08-07T12:21:55.884Z,29.70
2022-08-07T12:24:37.866Z,29.70
2022-08-07T12:27:15.996Z,29.80
2022-08-07T12:29:52.991Z,29.80
2022-08-07T12:32:32.709Z,29.70
2022-08-07T12:35:05.663Z,29.70
2022-08-07T12:38:09.486Z,29.60
2022-08-07T12:40:50.834Z,29.70
2022-08-07T12:44:01.505Z,29.70
2022-08-07T12:46:26.554Z,29.70
2022-08-07T12:49:39.479Z,29.70
2022-08-07T12:52:13.681Z,29.70
2022-08-07T12:54:55.037Z,29.60
2022-08-07T12:57:39.276Z,29.60
2022-08-07T13:00:32.671Z,29.70
2022-08-07T13:03:23.036Z,29.70
2022-08-07T13:06:22.018Z,29.70
2022-08-07T13:09:02.287Z,29.70
2022-08-07T13:12:03.397Z,29.70
2022-08-07T13:14:58.118Z,29.70
2022-08-07T13:17:46.934Z,29.70
2022-08-07T13:20:27.802Z,29.70
2022-08-07T13:24:01.275Z,29.70
2022-08-07T13:26:06.632Z,29.70
2022-08-07T13:28:47.136Z,29.70
2022-08-07T13:31:24.351Z,29.80
2022-08-07T13:34:33.059Z,29.80
2022-08-07T13:37:04.285Z,29.80
2022-08-07T13:40:36.761Z,29.80
2022-08-07T13:42:41.592Z,29.80
2022-08-07T13:46:20.839Z,29.90
2022-08-07T13:48:08.369Z,29.90
2022-08-07T13:50:44.463Z,29.90
2022-08-07T13:53:23.838Z,29.90
2022-08-07T13:55:56.822Z,29.90
2022-08-07T13:58:56.813Z,29.90
2022-08-07T14:01:28.631Z,29.90
2022-08-07T14:04:09.188Z,29.80
2022-08-07T14:06:42.091Z,29.80
2022-08-07T14:10:02.928Z,29.80
2022-08-07T14:12:13.747Z,29.70
2022-08-07T14:14:48.155Z,29.60
2022-08-07T14:18:12.964Z,29.70
2022-08-07T14:20:40.261Z,29.70
2022-08-07T14:23:09.122Z,29.70
2022-08-07T14:25:45.921Z,29.70
2022-08-07T14:28:20.356Z,29.70
2022-08-07T14:31:00.980Z,29.70
2022-08-07T14:33:44.179Z,29.70
2022-08-07T14:36:16.150Z,29.70
2022-08-07T14:38:50.433Z,29.80
2022-08-07T14:41:34.220Z,29.80
2022-08-07T14:44:15.898Z,29.80
2022-08-07T14:46:51.656Z,29.80
2022-08-07T14:49:57.265Z,29.90
2022-08-07T14:52:16.866Z,30.00
2022-08-07T14:54:46.175Z,30.00
2022-08-07T14:57:28.929Z,30.10
2022-08-07T15:00:20.622Z,30.20
2022-08-07T15:02:59.988Z,30.20
2022-08-07T15:05:30.337Z,30.20
2022-08-07T15:08:06.160Z,30.20
2022-08-07T15:10:58.652Z,30.20
2022-08-07T15:13:37.040Z,30.20
2022-08-07T15:16:10.989Z,30.10
2022-08-07T15:19:00.825Z,30.10
2022-08-07T15:25:15.013Z,30.10
2022-08-07T15:27:20.360Z,30.10
2022-08-07T15:30:04.747Z,30.20
2022-08-07T15:32:51.049Z,30.20
2022-08-07T15:36:02.430Z,30.20
2022-08-07T15:38:30.779Z,30.30
2022-08-07T15:42:42.162Z,30.20
2022-08-07T15:44:01.402Z,30.10
2022-08-07T15:46:45.889Z,30.10
2022-08-07T15:50:05.106Z,30.10
2022-08-07T15:52:21.670Z,30.00
2022-08-07T15:55:02.930Z,29.90
2022-08-07T15:57:47.569Z,29.80
2022-08-07T16:00:30.987Z,29.80
2022-08-07T16:03:05.702Z,29.70
2022-08-07T16:05:36.030Z,29.70
2022-08-07T16:08:31.704Z,29.70
2022-08-07T16:11:03.486Z,29.70
2022-08-07T16:14:03.096Z,29.70
2022-08-07T16:16:56.834Z,29.70
2022-08-07T16:20:10.511Z,29.70
2022-08-07T16:23:13.499Z,29.60
2022-08-07T16:26:09.131Z,29.60
2022-08-07T16:30:07.033Z,29.60
2022-08-07T16:31:58.608Z,29.60
2022-08-07T16:34:40.791Z,29.70
2022-08-07T16:38:07.172Z,29.60
2022-08-07T16:41:02.942Z,29.70
2022-08-07T16:44:46.967Z,29.70
2022-08-07T16:47:41.187Z,29.80
2022-08-07T16:50:38.815Z,29.80
2022-08-07T16:54:01.622Z,29.90
2022-08-07T16:56:23.166Z,29.90
2022-08-07T16:59:14.656Z,29.90
2022-08-07T17:02:02.950Z,29.80
2022-08-07T17:04:50.847Z,29.90
2022-08-07T17:07:52.046Z,29.90
2022-08-07T17:10:34.325Z,29.80
2022-08-07T17:13:38.871Z,29.80
2022-08-07T17:16:15.715Z,29.80
2022-08-07T17:19:00.633Z,29.70
2022-08-07T17:21:51.451Z,29.70
2022-08-07T17:24:47.617Z,29.70
2022-08-07T17:27:24.088Z,29.60
2022-08-07T17:30:14.322Z,29.60
2022-08-07T17:34:09.586Z,29.50
2022-08-07T17:36:14.129Z,29.50
2022-08-07T17:38:56.161Z,29.50
2022-08-07T17:42:03.550Z,29.40
2022-08-07T17:44:45.433Z,29.40
2022-08-07T17:47:38.404Z,29.40
2022-08-07T17:50:19.275Z,29.30
2022-08-07T17:52:59.612Z,29.30
2022-08-07T17:56:00.763Z,29.20
2022-08-07T17:58:31.504Z,29.10
2022-08-07T18:01:18.227Z,29.00
2022-08-07T18:04:07.636Z,28.90
2022-08-07T18:06:43.271Z,28.80
2022-08-07T18:09:48.415Z,28.70
2022-08-07T18:12:27.884Z,28.60
2022-08-07T18:15:01.531Z,28.30
2022-08-07T18:21:09.469Z,28.10
