createdAt,value
2023-04-02T00:00:45.678Z,974.20
2023-04-02T00:01:45.724Z,974.21
2023-04-02T00:02:45.701Z,974.22
2023-04-02T00:03:45.769Z,974.23
2023-04-02T00:04:45.675Z,974.24
2023-04-02T00:05:45.678Z,974.25
2023-04-02T00:06:45.696Z,974.26
2023-04-02T00:07:45.666Z,974.27
2023-04-02T00:08:45.647Z,974.27
2023-04-02T00:09:45.638Z,974.28
2023-04-02T00:10:45.622Z,974.29
2023-04-02T00:11:45.647Z,974.30
2023-04-02T00:12:45.609Z,974.31
2023-04-02T00:13:45.642Z,974.32
2023-04-02T00:14:45.582Z,974.34
2023-04-02T00:15:45.605Z,974.35
2023-04-02T00:16:45.637Z,974.36
2023-04-02T00:17:45.584Z,974.37
2023-04-02T00:18:45.566Z,974.39
2023-04-02T00:19:45.586Z,974.40
2023-04-02T00:20:45.549Z,974.42
2023-04-02T00:21:45.602Z,974.43
2023-04-02T00:22:45.537Z,974.44
2023-04-02T00:23:45.547Z,974.46
2023-04-02T00:24:45.526Z,974.48
2023-04-02T00:25:45.691Z,974.50
2023-04-02T00:26:45.547Z,974.51
2023-04-02T00:27:45.536Z,974.52
2023-04-02T00:28:45.517Z,974.54
2023-04-02T00:29:45.511Z,974.55
2023-04-02T00:30:45.489Z,974.56
2023-04-02T00:31:45.575Z,974.57
2023-04-02T00:32:45.524Z,974.58
2023-04-02T00:33:45.504Z,974.59
2023-04-02T00:34:45.454Z,974.60
2023-04-02T00:35:45.499Z,974.61
2023-04-02T00:36:45.489Z,974.63
2023-04-02T00:37:45.461Z,974.64
2023-04-02T00:38:46.822Z,974.66
2023-04-02T00:39:45.450Z,974.68
2023-04-02T00:40:45.426Z,974.70
2023-04-02T00:41:45.431Z,974.73
2023-04-02T00:42:45.411Z,974.78
2023-04-02T00:43:45.403Z,974.83
2023-04-02T00:44:45.427Z,974.89
2023-04-02T00:45:45.447Z,974.87
2023-04-02T00:46:45.374Z,974.91
2023-04-02T00:47:45.440Z,974.97
2023-04-02T00:48:45.370Z,974.90
2023-04-02T00:49:45.371Z,974.87
2023-04-02T00:50:45.344Z,974.92
2023-04-02T00:51:45.360Z,974.91
2023-04-02T00:52:45.366Z,974.96
2023-04-02T00:53:45.347Z,975.05
2023-04-02T00:54:45.338Z,975.01
2023-04-02T00:55:45.346Z,975.01
2023-04-02T00:56:45.321Z,975.09
2023-04-02T00:57:45.344Z,975.09
2023-04-02T00:58:45.310Z,975.12
2023-04-02T00:59:45.319Z,975.11
2023-04-02T01:00:45.346Z,975.13
2023-04-02T01:01:45.345Z,975.15
2023-04-02T01:02:45.357Z,975.16
2023-04-02T01:03:45.400Z,975.18
2023-04-02T01:04:45.285Z,975.32
2023-04-02T01:05:45.311Z,975.24
2023-04-02T01:06:45.255Z,975.29
2023-04-02T01:07:45.252Z,975.33
2023-04-02T01:08:45.261Z,975.30
2023-04-02T01:09:45.261Z,975.33
2023-04-02T01:10:45.236Z,975.41
2023-04-02T01:11:45.261Z,975.37
2023-04-02T01:12:45.221Z,975.49
2023-04-02T01:13:45.224Z,975.31
2023-04-02T01:14:45.233Z,975.40
2023-04-02T01:15:45.247Z,975.48
2023-04-02T01:16:45.198Z,975.42
2023-04-02T01:17:45.299Z,975.48
2023-04-02T01:18:45.204Z,975.46
2023-04-02T01:19:45.279Z,975.52
2023-04-02T01:20:45.157Z,975.52
2023-04-02T01:21:45.179Z,975.55
2023-04-02T01:22:45.148Z,975.56
2023-04-02T01:23:45.158Z,975.60
2023-04-02T01:24:45.156Z,975.57
2023-04-02T01:25:45.191Z,975.57
2023-04-02T01:26:45.145Z,975.61
2023-04-02T01:27:45.166Z,975.60
2023-04-02T01:28:45.160Z,975.64
2023-04-02T01:29:45.143Z,975.68
2023-04-02T01:30:45.117Z,975.70
2023-04-02T01:31:45.401Z,975.71
2023-04-02T01:32:45.126Z,975.75
2023-04-02T01:33:45.126Z,975.71
2023-04-02T01:34:45.089Z,975.74
2023-04-02T01:35:45.114Z,975.74
2023-04-02T01:36:45.093Z,975.76
2023-04-02T01:37:45.103Z,975.78
2023-04-02T01:38:45.110Z,975.82
2023-04-02T01:39:45.101Z,975.83
2023-04-02T01:40:45.071Z,975.85
2023-04-02T01:41:45.073Z,975.88
2023-04-02T01:42:45.044Z,975.90
2023-04-02T01:43:45.060Z,975.94
2023-04-02T01:44:45.056Z,975.93
2023-04-02T01:45:45.081Z,976.01
2023-04-02T01:46:45.112Z,976.00
2023-04-02T01:47:45.061Z,976.01
2023-04-02T01:48:45.026Z,976.07
2023-04-02T01:49:45.023Z,976.04
2023-04-02T01:50:45.004Z,976.12
2023-04-02T01:51:45.036Z,976.14
2023-04-02T01:52:44.991Z,976.19
2023-04-02T01:53:45.008Z,976.17
2023-04-02T01:54:44.992Z,976.25
2023-04-02T01:55:45.000Z,976.25
2023-04-02T01:56:44.971Z,976.31
2023-04-02T01:57:45.001Z,976.29
2023-04-02T01:58:44.958Z,976.29
2023-04-02T01:59:45.004Z,976.29
2023-04-02T02:00:44.999Z,976.34
2023-04-02T02:01:44.977Z,976.35
2023-04-02T02:02:44.999Z,976.36
2023-04-02T02:03:44.981Z,976.37
2023-04-02T02:04:44.929Z,976.38
2023-04-02T02:05:44.940Z,976.42
2023-04-02T02:06:44.922Z,976.40
2023-04-02T02:07:44.923Z,976.46
2023-04-02T02:08:44.929Z,976.44
2023-04-02T02:09:44.933Z,976.46
2023-04-02T02:10:44.906Z,976.44
2023-04-02T02:11:44.918Z,976.49
2023-04-02T02:12:44.893Z,976.43
2023-04-02T02:13:44.908Z,976.53
2023-04-02T02:14:44.925Z,976.53
2023-04-02T02:15:44.889Z,976.55
2023-04-02T02:16:44.939Z,976.53
2023-04-02T02:17:44.949Z,976.50
2023-04-02T02:18:44.859Z,976.60
2023-04-02T02:19:44.896Z,976.59
2023-04-02T02:20:44.847Z,976.64
2023-04-02T02:21:44.868Z,976.66
2023-04-02T02:22:44.843Z,976.65
2023-04-02T02:23:44.847Z,976.66
2023-04-02T02:24:44.841Z,976.79
2023-04-02T02:25:44.862Z,976.77
2023-04-02T02:26:44.827Z,976.79
2023-04-02T02:27:44.833Z,976.80
2023-04-02T02:28:44.811Z,976.81
2023-04-02T02:29:44.821Z,976.83
2023-04-02T02:30:44.803Z,976.81
2023-04-02T02:31:44.885Z,976.87
2023-04-02T02:32:44.824Z,976.88
2023-04-02T02:33:44.795Z,976.90
2023-04-02T02:34:44.769Z,976.93
2023-04-02T02:35:44.801Z,976.94
2023-04-02T02:36:44.774Z,976.91
2023-04-02T02:37:44.773Z,976.98
2023-04-02T02:38:44.760Z,977.02
2023-04-02T02:39:44.761Z,977.02
2023-04-02T02:40:44.733Z,977.05
2023-04-02T02:41:44.777Z,977.07
2023-04-02T02:42:44.752Z,977.09
2023-04-02T02:43:44.749Z,977.11
2023-04-02T02:44:44.714Z,977.13
2023-04-02T02:45:44.752Z,977.12
2023-04-02T02:46:44.712Z,977.13
2023-04-02T02:47:44.775Z,977.17
2023-04-02T02:48:44.689Z,977.17
2023-04-02T02:49:44.712Z,977.17
2023-04-02T02:50:44.703Z,977.19
2023-04-02T02:51:44.707Z,977.21
2023-04-02T02:52:44.703Z,977.26
2023-04-02T02:53:44.704Z,977.26
2023-04-02T02:54:44.661Z,977.27
2023-04-02T02:55:44.666Z,977.31
2023-04-02T02:56:44.676Z,977.32
2023-04-02T02:57:44.666Z,977.31
2023-04-02T02:58:44.650Z,977.33
2023-04-02T02:59:44.652Z,977.31
2023-04-02T03:00:44.625Z,977.39
2023-04-02T03:01:44.712Z,977.41
2023-04-02T03:02:44.817Z,977.35
2023-04-02T03:03:45.070Z,977.36
2023-04-02T03:04:44.603Z,977.45
2023-04-02T03:05:44.613Z,977.44
2023-04-02T03:06:44.592Z,977.44
2023-04-02T03:07:44.600Z,977.48
2023-04-02T03:08:44.599Z,977.47
2023-04-02T03:09:44.599Z,977.47
2023-04-02T03:10:44.564Z,977.57
2023-04-02T03:11:44.600Z,977.56
2023-04-02T03:12:44.573Z,977.56
2023-04-02T03:13:44.578Z,977.60
2023-04-02T03:14:44.618Z,977.65
2023-04-02T03:15:44.591Z,977.64
2023-04-02T03:16:44.531Z,977.67
2023-04-02T03:17:44.575Z,977.72
2023-04-02T03:18:44.529Z,977.74
2023-04-02T03:19:44.541Z,977.74
2023-04-02T03:20:44.527Z,977.75
2023-04-02T03:21:44.524Z,977.82
2023-04-02T03:22:44.517Z,977.84
2023-04-02T03:23:44.533Z,977.87
2023-04-02T03:24:44.509Z,977.91
2023-04-02T03:25:44.508Z,977.92
2023-04-02T03:26:44.483Z,977.95
2023-04-02T03:27:44.518Z,977.97
2023-04-02T03:28:44.475Z,978.00
2023-04-02T03:29:44.509Z,978.01
2023-04-02T03:30:44.489Z,978.06
2023-04-02T03:31:44.565Z,978.00
2023-04-02T03:32:44.490Z,978.10
2023-04-02T03:33:44.460Z,978.12
2023-04-02T03:34:44.442Z,978.16
2023-04-02T03:35:44.467Z,978.17
2023-04-02T03:36:44.427Z,978.17
2023-04-02T03:37:44.473Z,978.22
2023-04-02T03:38:44.425Z,978.17
2023-04-02T03:39:44.462Z,978.20
2023-04-02T03:40:44.408Z,978.24
2023-04-02T03:41:44.441Z,978.25
2023-04-02T03:42:44.409Z,978.28
2023-04-02T03:43:44.408Z,978.25
2023-04-02T03:44:44.400Z,978.29
2023-04-02T03:45:44.419Z,978.24
2023-04-02T03:46:44.493Z,978.33
2023-04-02T03:47:44.457Z,978.33
2023-04-02T03:48:44.370Z,978.32
2023-04-02T03:49:44.418Z,978.35
2023-04-02T03:50:44.371Z,978.34
2023-04-02T03:51:44.393Z,978.41
2023-04-02T03:52:44.354Z,978.37
2023-04-02T03:53:44.383Z,978.40
2023-04-02T03:54:53.967Z,978.43
2023-04-02T03:55:45.369Z,978.44
2023-04-02T03:56:44.345Z,978.44
2023-04-02T03:57:44.364Z,978.48
2023-04-02T03:58:44.321Z,978.54
2023-04-02T03:59:44.352Z,978.50
2023-04-02T04:00:44.316Z,978.53
2023-04-02T04:01:44.361Z,978.53
2023-04-02T04:02:44.365Z,978.59
2023-04-02T04:03:44.384Z,978.58
2023-04-02T04:04:44.292Z,978.60
2023-04-02T04:05:44.303Z,978.62
2023-04-02T04:06:44.285Z,978.62
2023-04-02T04:07:44.322Z,978.67
2023-04-02T04:08:44.266Z,978.67
2023-04-02T04:09:44.283Z,978.73
2023-04-02T04:10:44.298Z,978.72
2023-04-02T04:11:44.270Z,978.75
2023-04-02T04:12:44.237Z,978.81
2023-04-02T04:13:44.292Z,978.85
2023-04-02T04:14:45.372Z,978.82
2023-04-02T04:15:44.247Z,978.90
2023-04-02T04:16:44.250Z,978.87
2023-04-02T04:17:44.254Z,978.91
2023-04-02T04:18:44.218Z,978.88
2023-04-02T04:19:44.246Z,978.92
2023-04-02T04:20:44.202Z,978.94
2023-04-02T04:21:44.218Z,978.97
2023-04-02T04:22:44.195Z,978.95
2023-04-02T04:23:44.208Z,978.98
2023-04-02T04:24:44.195Z,979.02
2023-04-02T04:25:44.185Z,979.05
2023-04-02T04:26:44.182Z,978.99
2023-04-02T04:27:44.202Z,979.06
2023-04-02T04:28:44.170Z,979.06
2023-04-02T04:29:44.197Z,979.10
2023-04-02T04:30:44.170Z,979.10
2023-04-02T04:31:44.186Z,979.14
2023-04-02T04:32:44.170Z,979.16
2023-04-02T04:33:44.178Z,979.17
2023-04-02T04:34:44.124Z,979.18
2023-04-02T04:35:44.185Z,979.23
2023-04-02T04:36:44.119Z,979.27
2023-04-02T04:37:44.122Z,979.27
2023-04-02T04:38:44.123Z,979.28
2023-04-02T04:39:44.137Z,979.33
2023-04-02T04:40:44.113Z,979.33
2023-04-02T04:41:44.128Z,979.27
2023-04-02T04:42:44.103Z,979.38
2023-04-02T04:43:44.102Z,979.38
2023-04-02T04:44:44.074Z,979.45
2023-04-02T04:45:44.135Z,979.45
2023-04-02T04:46:44.084Z,979.42
2023-04-02T04:47:44.106Z,979.43
2023-04-02T04:48:44.057Z,979.49
2023-04-02T04:49:44.055Z,979.47
2023-04-02T04:50:44.068Z,979.53
2023-04-02T04:51:44.082Z,979.57
2023-04-02T04:52:44.047Z,979.57
2023-04-02T04:53:44.040Z,979.60
2023-04-02T04:54:44.030Z,979.63
2023-04-02T04:55:44.068Z,979.68
2023-04-02T04:56:44.029Z,979.66
2023-04-02T04:57:44.032Z,979.76
2023-04-02T04:58:43.997Z,979.75
2023-04-02T04:59:44.023Z,979.71
2023-04-02T05:00:44.000Z,979.76
2023-04-02T05:01:44.054Z,979.77
2023-04-02T05:02:44.024Z,979.76
2023-04-02T05:03:43.983Z,979.81
2023-04-02T05:04:44.042Z,979.86
2023-04-02T05:05:43.989Z,979.84
2023-04-02T05:06:43.962Z,979.85
2023-04-02T05:07:43.969Z,979.88
2023-04-02T05:08:43.958Z,979.91
2023-04-02T05:09:43.984Z,979.92
2023-04-02T05:10:43.955Z,979.93
2023-04-02T05:11:43.954Z,979.97
2023-04-02T05:12:43.932Z,979.99
2023-04-02T05:13:43.928Z,980.03
2023-04-02T05:14:43.923Z,980.08
2023-04-02T05:15:43.992Z,980.05
2023-04-02T05:16:43.906Z,980.14
2023-04-02T05:17:43.981Z,980.12
2023-04-02T05:18:43.890Z,980.13
2023-04-02T05:19:43.917Z,980.12
2023-04-02T05:20:43.874Z,980.19
2023-04-02T05:21:43.895Z,980.20
2023-04-02T05:22:43.885Z,980.21
2023-04-02T05:23:43.920Z,980.20
2023-04-02T05:24:43.860Z,980.22
2023-04-02T05:25:43.864Z,980.25
2023-04-02T05:26:43.855Z,980.28
2023-04-02T05:27:43.875Z,980.26
2023-04-02T05:28:43.833Z,980.26
2023-04-02T05:29:43.865Z,980.31
2023-04-02T05:30:43.828Z,980.29
2023-04-02T05:31:43.891Z,980.34
2023-04-02T05:32:43.857Z,980.41
2023-04-02T05:33:43.826Z,980.42
2023-04-02T05:34:43.811Z,980.32
2023-04-02T05:35:43.854Z,980.34
2023-04-02T05:36:43.821Z,980.47
2023-04-02T05:37:43.814Z,980.49
2023-04-02T05:38:43.788Z,980.47
2023-04-02T05:39:43.788Z,980.52
2023-04-02T05:40:43.786Z,980.55
2023-04-02T05:41:43.791Z,980.56
2023-04-02T05:42:43.767Z,980.58
2023-04-02T05:43:43.774Z,980.63
2023-04-02T05:44:43.756Z,980.65
2023-04-02T05:45:43.783Z,980.66
2023-04-02T05:46:43.810Z,980.68
2023-04-02T05:47:43.789Z,980.69
2023-04-02T05:48:43.768Z,980.71
2023-04-02T05:49:43.737Z,980.74
2023-04-02T05:50:43.729Z,980.78
2023-04-02T05:51:43.726Z,980.75
2023-04-02T05:52:43.696Z,980.80
2023-04-02T05:53:43.726Z,980.80
2023-04-02T05:54:43.714Z,980.89
2023-04-02T05:55:43.705Z,980.84
2023-04-02T05:56:43.679Z,980.94
2023-04-02T05:57:52.867Z,980.94
2023-04-02T05:58:45.632Z,980.95
2023-04-02T05:59:43.671Z,980.96
2023-04-02T06:00:43.678Z,980.99
2023-04-02T06:01:43.710Z,981.05
2023-04-02T06:02:43.714Z,981.07
2023-04-02T06:03:43.771Z,981.05
2023-04-02T06:04:43.646Z,981.18
2023-04-02T06:05:43.650Z,981.12
2023-04-02T06:06:43.649Z,981.11
2023-04-02T06:07:43.636Z,981.13
2023-04-02T06:08:43.621Z,981.15
2023-04-02T06:09:43.621Z,981.17
2023-04-02T06:10:43.609Z,981.24
2023-04-02T06:11:43.620Z,981.24
2023-04-02T06:12:43.627Z,981.21
2023-04-02T06:13:43.634Z,981.27
2023-04-02T06:14:43.625Z,981.34
2023-04-02T06:15:44.500Z,981.31
2023-04-02T06:16:43.625Z,981.39
2023-04-02T06:17:43.613Z,981.40
2023-04-02T06:18:43.566Z,981.45
2023-04-02T06:19:43.589Z,981.43
2023-04-02T06:20:43.561Z,981.54
2023-04-02T06:21:43.566Z,981.52
2023-04-02T06:22:43.539Z,981.51
2023-04-02T06:23:43.553Z,981.57
2023-04-02T06:24:43.552Z,981.60
2023-04-02T06:25:43.534Z,981.64
2023-04-02T06:26:43.519Z,981.62
2023-04-02T06:27:43.536Z,981.66
2023-04-02T06:28:43.512Z,981.62
2023-04-02T06:29:43.536Z,981.68
2023-04-02T06:30:43.566Z,981.67
2023-04-02T06:31:43.517Z,981.67
2023-04-02T06:32:43.523Z,981.66
2023-04-02T06:33:43.502Z,981.62
2023-04-02T06:34:43.484Z,981.68
2023-04-02T06:35:43.587Z,981.68
2023-04-02T06:36:43.465Z,981.76
2023-04-02T06:37:43.485Z,981.79
2023-04-02T06:38:43.462Z,981.82
2023-04-02T06:39:43.469Z,981.91
2023-04-02T06:40:43.446Z,981.86
2023-04-02T06:41:43.481Z,981.89
2023-04-02T06:42:43.435Z,981.90
2023-04-02T06:43:43.454Z,981.93
2023-04-02T06:44:43.446Z,981.90
2023-04-02T06:45:43.481Z,981.94
2023-04-02T06:46:43.450Z,981.97
2023-04-02T06:47:43.483Z,981.99
2023-04-02T06:48:43.410Z,981.96
2023-04-02T06:49:43.426Z,982.02
2023-04-02T06:50:43.420Z,982.10
2023-04-02T06:51:43.416Z,982.15
2023-04-02T06:52:43.389Z,982.14
2023-04-02T06:53:43.408Z,982.15
2023-04-02T06:54:43.425Z,982.16
2023-04-02T06:55:43.427Z,982.22
2023-04-02T06:56:43.367Z,982.24
2023-04-02T06:57:43.402Z,982.25
2023-04-02T06:58:43.363Z,982.29
2023-04-02T06:59:43.365Z,982.26
2023-04-02T07:00:43.370Z,982.28
2023-04-02T07:01:43.401Z,982.27
2023-04-02T07:02:43.385Z,982.35
2023-04-02T07:03:43.351Z,982.35
2023-04-02T07:04:43.323Z,982.38
2023-04-02T07:05:43.357Z,982.36
2023-04-02T07:06:43.358Z,982.42
2023-04-02T07:07:43.320Z,982.43
2023-04-02T07:08:43.315Z,982.47
2023-04-02T07:09:43.309Z,982.53
2023-04-02T07:10:43.290Z,982.53
2023-04-02T07:11:43.305Z,982.54
2023-04-02T07:12:43.289Z,982.51
2023-04-02T07:13:43.299Z,982.59
2023-04-02T07:14:43.286Z,982.60
2023-04-02T07:15:43.302Z,982.64
2023-04-02T07:16:43.276Z,982.65
2023-04-02T07:17:43.367Z,982.67
2023-04-02T07:18:43.244Z,982.69
2023-04-02T07:19:43.253Z,982.70
2023-04-02T07:20:43.239Z,982.72
2023-04-02T07:21:43.243Z,982.74
2023-04-02T07:22:43.213Z,982.79
2023-04-02T07:23:43.268Z,982.70
2023-04-02T07:24:43.199Z,982.83
2023-04-02T07:25:43.262Z,982.85
2023-04-02T07:26:43.234Z,982.71
2023-04-02T07:27:43.209Z,982.92
2023-04-02T07:28:43.208Z,982.88
2023-04-02T07:29:43.207Z,982.95
2023-04-02T07:30:43.194Z,982.97
2023-04-02T07:31:43.235Z,983.01
2023-04-02T07:32:43.227Z,983.03
2023-04-02T07:33:43.208Z,983.07
2023-04-02T07:34:43.170Z,983.18
2023-04-02T07:35:43.202Z,983.07
2023-04-02T07:36:43.156Z,983.14
2023-04-02T07:37:43.160Z,983.15
2023-04-02T07:38:43.140Z,983.22
2023-04-02T07:39:43.202Z,983.17
2023-04-02T07:40:43.126Z,983.18
2023-04-02T07:41:43.145Z,983.20
2023-04-02T07:42:43.129Z,983.25
2023-04-02T07:43:43.137Z,983.25
2023-04-02T07:44:43.126Z,983.29
2023-04-02T07:45:43.129Z,983.28
2023-04-02T07:46:43.149Z,983.31
2023-04-02T07:47:43.165Z,983.33
2023-04-02T07:48:43.100Z,983.31
2023-04-02T07:49:43.107Z,983.37
2023-04-02T07:50:43.085Z,983.42
2023-04-02T07:51:43.093Z,983.36
2023-04-02T07:52:43.075Z,983.43
2023-04-02T07:53:43.074Z,983.43
2023-04-02T07:54:43.079Z,983.45
2023-04-02T07:55:43.089Z,983.37
2023-04-02T07:56:43.067Z,983.55
2023-04-02T07:57:45.655Z,983.52
2023-04-02T07:58:43.074Z,983.53
2023-04-02T07:59:43.061Z,983.55
2023-04-02T08:00:43.044Z,983.52
2023-04-02T08:01:43.335Z,983.54
2023-04-02T08:02:43.096Z,983.65
2023-04-02T08:03:43.100Z,983.62
2023-04-02T08:04:43.025Z,983.66
2023-04-02T08:05:43.029Z,983.61
2023-04-02T08:06:43.021Z,983.69
2023-04-02T08:07:43.032Z,983.66
2023-04-02T08:08:42.989Z,983.71
2023-04-02T08:09:43.004Z,983.74
2023-04-02T08:10:42.991Z,983.78
2023-04-02T08:11:42.995Z,983.83
2023-04-02T08:12:42.988Z,983.86
2023-04-02T08:13:43.014Z,983.85
2023-04-02T08:14:42.962Z,983.88
2023-04-02T08:15:42.994Z,983.91
2023-04-02T08:16:42.969Z,983.98
2023-04-02T08:17:43.023Z,983.90
2023-04-02T08:18:42.947Z,984.00
2023-04-02T08:19:54.101Z,983.99
2023-04-02T08:20:43.955Z,984.04
2023-04-02T08:21:42.953Z,984.06
2023-04-02T08:22:42.922Z,984.12
2023-04-02T08:23:42.974Z,984.12
2023-04-02T08:24:42.928Z,984.12
2023-04-02T08:25:42.924Z,984.06
2023-04-02T08:26:45.423Z,984.25
2023-04-02T08:27:42.923Z,984.11
2023-04-02T08:28:42.924Z,984.28
2023-04-02T08:29:42.924Z,984.26
2023-04-02T08:30:42.898Z,984.36
2023-04-02T08:31:42.890Z,984.36
2023-04-02T08:32:42.882Z,984.42
2023-04-02T08:33:42.915Z,984.44
2023-04-02T08:34:42.902Z,984.45
2023-04-02T08:35:42.905Z,984.48
2023-04-02T08:36:42.858Z,984.50
2023-04-02T08:37:42.849Z,984.49
2023-04-02T08:38:42.862Z,984.55
2023-04-02T08:39:42.835Z,984.52
2023-04-02T08:40:42.847Z,984.58
2023-04-02T08:41:42.849Z,984.57
2023-04-02T08:42:42.825Z,984.65
2023-04-02T08:43:42.850Z,984.62
2023-04-02T08:44:42.844Z,984.64
2023-04-02T08:45:43.013Z,984.62
2023-04-02T08:46:42.800Z,984.63
2023-04-02T08:47:42.855Z,984.65
2023-04-02T08:48:42.815Z,984.69
2023-04-02T08:49:42.812Z,984.71
2023-04-02T08:50:42.811Z,984.67
2023-04-02T08:51:42.783Z,984.66
2023-04-02T08:52:42.763Z,984.73
2023-04-02T08:53:42.799Z,984.74
2023-04-02T08:54:42.814Z,984.79
2023-04-02T08:55:42.799Z,984.77
2023-04-02T08:56:42.736Z,984.80
2023-04-02T08:57:42.745Z,984.86
2023-04-02T08:58:42.734Z,984.76
2023-04-02T08:59:42.739Z,984.85
2023-04-02T09:00:42.726Z,984.85
2023-04-02T09:01:42.816Z,984.85
2023-04-02T09:02:42.750Z,984.77
2023-04-02T09:03:42.752Z,984.89
2023-04-02T09:04:42.747Z,984.91
2023-04-02T09:05:42.730Z,984.93
2023-04-02T09:06:42.736Z,984.94
2023-04-02T09:07:42.699Z,984.98
2023-04-02T09:08:42.694Z,984.95
2023-04-02T09:09:42.689Z,985.08
2023-04-02T09:10:42.703Z,984.99
2023-04-02T09:11:42.678Z,985.02
2023-04-02T09:12:42.663Z,985.05
2023-04-02T09:13:42.678Z,985.06
2023-04-02T09:14:42.663Z,985.08
2023-04-02T09:15:42.717Z,985.13
2023-04-02T09:16:42.663Z,985.17
2023-04-02T09:17:52.899Z,985.09
2023-04-02T09:18:43.634Z,985.13
2023-04-02T09:19:42.640Z,985.15
2023-04-02T09:20:42.622Z,985.31
2023-04-02T09:21:42.652Z,985.05
2023-04-02T09:22:42.637Z,985.25
2023-04-02T09:23:42.632Z,985.22
2023-04-02T09:24:42.612Z,985.25
2023-04-02T09:25:43.395Z,985.22
2023-04-02T09:26:42.596Z,985.35
2023-04-02T09:27:42.639Z,985.36
2023-04-02T09:28:42.584Z,985.25
2023-04-02T09:29:42.583Z,985.40
2023-04-02T09:30:42.580Z,985.36
2023-04-02T09:31:42.633Z,985.42
2023-04-02T09:32:42.575Z,985.40
2023-04-02T09:33:42.631Z,985.41
2023-04-02T09:34:42.543Z,985.47
2023-04-02T09:35:42.731Z,985.45
2023-04-02T09:36:42.524Z,985.45
2023-04-02T09:37:42.565Z,985.56
2023-04-02T09:38:42.545Z,985.44
2023-04-02T09:39:42.561Z,985.51
2023-04-02T09:40:42.567Z,985.55
2023-04-02T09:41:43.743Z,985.47
2023-04-02T09:42:42.519Z,985.49
2023-04-02T09:43:42.505Z,985.56
2023-04-02T09:44:42.486Z,985.58
2023-04-02T09:45:42.515Z,985.59
2023-04-02T09:46:42.520Z,985.65
2023-04-02T09:47:42.671Z,985.57
2023-04-02T09:48:42.474Z,985.50
2023-04-02T09:49:42.501Z,985.57
2023-04-02T09:50:42.488Z,985.54
2023-04-02T09:51:42.501Z,985.61
2023-04-02T09:52:42.439Z,985.62
2023-04-02T09:53:42.794Z,985.63
2023-04-02T09:54:42.470Z,985.64
2023-04-02T09:55:42.488Z,985.63
2023-04-02T09:56:42.438Z,985.67
2023-04-02T09:57:42.438Z,985.71
2023-04-02T09:58:42.416Z,985.71
2023-04-02T09:59:42.455Z,985.78
2023-04-02T10:00:42.467Z,985.77
2023-04-02T10:01:42.558Z,985.77
2023-04-02T10:02:42.417Z,985.83
2023-04-02T10:03:42.413Z,985.79
2023-04-02T10:04:42.505Z,985.80
2023-04-02T10:05:42.659Z,985.84
2023-04-02T10:06:42.381Z,985.87
2023-04-02T10:07:42.401Z,985.78
2023-04-02T10:08:42.373Z,985.95
2023-04-02T10:09:42.384Z,985.91
2023-04-02T10:10:42.398Z,985.86
2023-04-02T10:11:46.764Z,986.03
2023-04-02T10:12:42.346Z,986.08
2023-04-02T10:13:42.358Z,985.96
2023-04-02T10:14:42.352Z,986.03
2023-04-02T10:15:42.382Z,985.95
2023-04-02T10:16:42.439Z,986.08
2023-04-02T10:17:42.388Z,986.13
2023-04-02T10:18:42.310Z,986.12
2023-04-02T10:19:42.322Z,986.09
2023-04-02T10:20:51.001Z,986.17
2023-04-02T10:21:43.359Z,986.22
2023-04-02T10:22:42.332Z,986.19
2023-04-02T10:23:42.332Z,986.29
2023-04-02T10:24:42.306Z,986.25
2023-04-02T10:25:42.290Z,986.25
2023-04-02T10:26:42.270Z,986.32
2023-04-02T10:27:42.298Z,986.33
2023-04-02T10:28:42.312Z,986.28
2023-04-02T10:29:42.295Z,986.34
2023-04-02T10:30:42.314Z,986.37
2023-04-02T10:31:42.262Z,986.38
2023-04-02T10:32:42.319Z,986.41
2023-04-02T10:33:42.256Z,986.41
2023-04-02T10:34:43.147Z,986.46
2023-04-02T10:35:42.257Z,986.49
2023-04-02T10:36:42.246Z,986.49
2023-04-02T10:37:42.253Z,986.56
2023-04-02T10:38:42.243Z,986.56
2023-04-02T10:39:42.225Z,986.53
2023-04-02T10:40:42.276Z,986.47
2023-04-02T10:41:42.248Z,986.54
2023-04-02T10:42:42.205Z,986.59
2023-04-02T10:43:42.211Z,986.61
2023-04-02T10:44:42.197Z,986.57
2023-04-02T10:45:42.274Z,986.58
2023-04-02T10:46:42.293Z,986.60
2023-04-02T10:47:42.258Z,986.57
2023-04-02T10:48:42.177Z,986.59
2023-04-02T10:49:42.241Z,986.59
2023-04-02T10:50:42.180Z,986.66
2023-04-02T10:51:42.195Z,986.61
2023-04-02T10:52:42.163Z,986.64
2023-04-02T10:53:42.160Z,986.69
2023-04-02T10:54:42.163Z,986.64
2023-04-02T10:55:42.149Z,986.73
2023-04-02T10:56:50.648Z,986.73
2023-04-02T10:57:43.317Z,986.70
2023-04-02T10:58:42.140Z,986.76
2023-04-02T10:59:42.132Z,986.72
2023-04-02T11:00:42.133Z,986.74
2023-04-02T11:01:42.186Z,986.78
2023-04-02T11:02:42.110Z,986.78
2023-04-02T11:03:42.263Z,986.78
2023-04-02T11:04:42.094Z,986.86
2023-04-02T11:05:42.094Z,986.86
2023-04-02T11:06:42.084Z,986.86
2023-04-02T11:07:42.112Z,986.87
2023-04-02T11:08:42.110Z,986.88
2023-04-02T11:09:42.087Z,986.93
2023-04-02T11:10:42.073Z,986.95
2023-04-02T11:11:42.063Z,986.93
2023-04-02T11:12:42.295Z,986.97
2023-04-02T11:13:42.084Z,986.99
2023-04-02T11:14:42.036Z,986.97
2023-04-02T11:15:42.090Z,986.99
2023-04-02T11:16:44.199Z,987.00
2023-04-02T11:17:42.078Z,987.08
2023-04-02T11:18:42.038Z,987.01
2023-04-02T11:19:42.038Z,987.05
2023-04-02T11:20:42.042Z,987.08
2023-04-02T11:21:54.982Z,987.08
2023-04-02T11:22:42.989Z,987.05
2023-04-02T11:23:42.023Z,987.12
2023-04-02T11:24:42.030Z,987.11
2023-04-02T11:25:42.014Z,987.11
2023-04-02T11:26:42.028Z,987.09
2023-04-02T11:27:41.989Z,987.14
2023-04-02T11:28:41.998Z,987.16
2023-04-02T11:29:41.997Z,987.16
2023-04-02T11:30:41.954Z,987.16
2023-04-02T11:31:42.000Z,987.19
2023-04-02T11:32:41.989Z,987.22
2023-04-02T11:33:44.756Z,987.22
2023-04-02T11:34:41.972Z,987.26
2023-04-02T11:35:42.017Z,987.28
2023-04-02T11:36:41.922Z,987.29
2023-04-02T11:37:42.016Z,987.37
2023-04-02T11:38:41.931Z,987.41
2023-04-02T11:39:41.921Z,987.38
2023-04-02T11:40:41.917Z,987.41
2023-04-02T11:41:41.934Z,987.38
2023-04-02T11:42:41.906Z,987.44
2023-04-02T11:43:41.961Z,987.48
2023-04-02T11:44:41.912Z,987.56
2023-04-02T11:45:50.278Z,987.55
2023-04-02T11:46:42.905Z,987.54
2023-04-02T11:47:41.973Z,987.55
2023-04-02T11:48:41.888Z,987.58
2023-04-02T11:49:41.888Z,987.64
2023-04-02T11:50:41.889Z,987.59
2023-04-02T11:51:41.909Z,987.60
2023-04-02T11:52:41.931Z,987.68
2023-04-02T11:53:41.877Z,987.65
2023-04-02T11:54:41.859Z,987.64
2023-04-02T11:55:41.902Z,987.64
2023-04-02T11:56:41.833Z,987.67
2023-04-02T11:57:41.909Z,987.67
2023-04-02T11:58:48.853Z,987.73
2023-04-02T11:59:41.851Z,987.70
2023-04-02T12:00:41.809Z,987.73
2023-04-02T12:01:41.843Z,987.71
2023-04-02T12:02:41.891Z,987.74
2023-04-02T12:03:41.784Z,987.79
2023-04-02T12:04:41.783Z,987.77
2023-04-02T12:05:41.957Z,987.82
2023-04-02T12:06:41.783Z,987.82
2023-04-02T12:07:41.770Z,987.84
2023-04-02T12:08:54.301Z,987.83
2023-04-02T12:09:42.781Z,987.85
2023-04-02T12:10:41.768Z,987.91
2023-04-02T12:11:41.823Z,987.92
2023-04-02T12:12:41.750Z,987.99
2023-04-02T12:13:41.763Z,987.93
2023-04-02T12:14:41.757Z,987.96
2023-04-02T12:15:41.748Z,987.95
2023-04-02T12:16:41.818Z,987.99
2023-04-02T12:17:41.743Z,987.95
2023-04-02T12:18:41.704Z,988.02
2023-04-02T12:19:41.763Z,988.03
2023-04-02T12:20:41.695Z,988.06
2023-04-02T12:21:41.738Z,988.05
2023-04-02T12:22:41.692Z,988.14
2023-04-02T12:23:41.694Z,988.11
2023-04-02T12:24:41.696Z,988.13
2023-04-02T12:25:41.688Z,988.16
2023-04-02T12:26:41.660Z,988.18
2023-04-02T12:27:41.687Z,988.27
2023-04-02T12:28:41.684Z,988.23