createdAt,value
2018-01-03T00:02:05.861Z,1.57
2018-01-03T00:04:32.456Z,1.80
2018-01-03T00:06:59.045Z,3.30
2018-01-03T00:09:25.639Z,1.33
2018-01-03T00:11:52.226Z,2.40
2018-01-03T00:14:18.842Z,1.80
2018-01-03T00:16:45.441Z,2.73
2018-01-03T00:19:12.027Z,3.63
2018-01-03T00:21:38.622Z,1.20
2018-01-03T00:24:05.211Z,1.67
2018-01-03T00:26:31.811Z,1.53
2018-01-03T00:28:58.400Z,3.57
2018-01-03T00:31:24.984Z,1.50
2018-01-03T00:33:51.587Z,1.63
2018-01-03T00:36:18.187Z,1.03
2018-01-03T00:38:44.804Z,1.20
2018-01-03T00:41:11.386Z,1.10
2018-01-03T00:43:37.975Z,1.10
2018-01-03T00:46:04.565Z,0.97
2018-01-03T00:48:31.150Z,1.20
2018-01-03T00:50:57.778Z,1.13
2018-01-03T00:53:24.372Z,1.90
2018-01-03T00:55:50.962Z,1.33
2018-01-03T00:58:17.550Z,2.30
2018-01-03T01:00:44.139Z,1.20
2018-01-03T01:03:10.750Z,0.83
2018-01-03T01:05:37.335Z,0.93
2018-01-03T01:08:03.923Z,0.80
2018-01-03T01:10:30.515Z,1.63
2018-01-03T01:12:57.102Z,0.87
2018-01-03T01:15:23.718Z,0.80
2018-01-03T01:17:50.302Z,1.00
2018-01-03T01:20:16.890Z,0.80
2018-01-03T01:22:43.483Z,0.80
2018-01-03T01:25:10.074Z,1.20
2018-01-03T01:27:36.670Z,0.93
2018-01-03T01:30:03.259Z,0.77
2018-01-03T01:32:29.843Z,1.13
2018-01-03T01:34:56.436Z,0.90
2018-01-03T01:37:23.023Z,0.80
2018-01-03T01:39:49.635Z,0.70
2018-01-03T01:42:16.224Z,0.80
2018-01-03T01:44:42.819Z,0.77
2018-01-03T01:47:09.411Z,0.63
2018-01-03T01:49:36.000Z,3.60
2018-01-03T01:52:02.595Z,0.90
2018-01-03T01:54:29.186Z,0.70
2018-01-03T01:56:55.771Z,1.37
2018-01-03T01:59:22.363Z,2.20
2018-01-03T02:01:48.954Z,1.03
2018-01-03T02:04:15.539Z,0.80
2018-01-03T02:06:42.146Z,0.80
2018-01-03T02:09:08.729Z,3.13
2018-01-03T02:11:35.316Z,1.30
2018-01-03T02:14:01.928Z,1.37
2018-01-03T02:16:28.515Z,1.37
2018-01-03T02:18:55.098Z,1.67
2018-01-03T02:21:21.694Z,1.70
2018-01-03T02:23:48.293Z,2.30
2018-01-03T02:26:14.866Z,1.37
2018-01-03T02:28:41.468Z,2.63
2018-01-03T02:31:08.055Z,1.10
2018-01-03T02:33:34.638Z,1.50
2018-01-03T02:36:01.235Z,1.53
2018-01-03T02:38:30.811Z,1.77
2018-01-03T02:40:57.399Z,1.50
2018-01-03T02:43:24.003Z,3.03
2018-01-03T02:45:50.591Z,2.03
2018-01-03T02:48:17.179Z,2.70
2018-01-03T02:50:43.783Z,1.83
2018-01-03T02:53:10.367Z,2.60
2018-01-03T02:55:36.950Z,1.70
2018-01-03T02:58:03.561Z,3.80
2018-01-03T03:00:30.143Z,2.10
2018-01-03T03:02:56.734Z,1.60
2018-01-03T03:05:23.342Z,2.47
2018-01-03T03:07:49.931Z,2.07
2018-01-03T03:10:16.519Z,1.40
2018-01-03T03:12:43.135Z,1.93
2018-01-03T03:15:09.724Z,1.70
2018-01-03T03:17:36.310Z,1.57
2018-01-03T03:20:02.993Z,1.50
2018-01-03T03:22:29.567Z,1.40
2018-01-03T03:24:56.150Z,1.50
2018-01-03T03:27:22.751Z,1.43
2018-01-03T03:29:49.342Z,1.17
2018-01-03T03:32:15.930Z,1.30
2018-01-03T03:34:42.530Z,1.10
2018-01-03T03:37:09.129Z,1.37
2018-01-03T03:39:35.719Z,1.10
2018-01-03T03:42:02.318Z,1.00
2018-01-03T03:44:28.903Z,1.20
2018-01-03T03:46:55.492Z,1.30
2018-01-03T03:49:22.104Z,1.07
2018-01-03T03:51:48.680Z,1.10
2018-01-03T03:54:15.282Z,1.40
2018-01-03T03:56:41.879Z,1.23
2018-01-03T03:59:08.467Z,2.80
2018-01-03T04:01:35.052Z,1.50
2018-01-03T04:04:01.649Z,1.73
2018-01-03T04:06:28.230Z,1.13
2018-01-03T04:08:54.814Z,1.10
2018-01-03T04:11:21.466Z,1.00
2018-01-03T04:13:48.056Z,2.47
2018-01-03T04:16:14.648Z,1.23
2018-01-03T04:18:41.255Z,0.90
2018-01-03T04:21:07.835Z,1.23
2018-01-03T04:23:34.422Z,1.67
2018-01-03T04:26:01.022Z,1.70
2018-01-03T04:28:27.618Z,1.83
2018-01-03T04:30:54.215Z,2.40
2018-01-03T04:33:20.807Z,2.40
2018-01-03T04:35:47.390Z,6.33
2018-01-03T04:38:13.990Z,3.13
2018-01-03T04:40:40.587Z,2.20
2018-01-03T04:43:07.170Z,8.43
2018-01-03T04:45:33.807Z,28.70
2018-01-03T04:48:00.414Z,3.27
2018-01-03T04:50:27.002Z,0.63
2018-01-03T04:52:53.590Z,1.10
2018-01-03T04:55:20.186Z,1.20
2018-01-03T04:57:46.770Z,4.30
2018-01-03T05:00:13.359Z,4.30
2018-01-03T05:02:39.958Z,3.77
2018-01-03T05:05:06.547Z,2.20
2018-01-03T05:07:33.131Z,4.30
2018-01-03T05:09:59.742Z,2.90
2018-01-03T05:12:26.326Z,2.30
2018-01-03T05:14:52.913Z,5.27
2018-01-03T05:17:19.523Z,4.50
2018-01-03T05:19:46.116Z,2.90
2018-01-03T05:22:12.704Z,2.33
2018-01-03T05:24:39.307Z,4.43
2018-01-03T05:27:05.899Z,2.00
2018-01-03T05:29:32.483Z,2.00
2018-01-03T05:31:59.083Z,1.77
2018-01-03T05:34:25.666Z,3.20
2018-01-03T05:36:52.259Z,1.07
2018-01-03T05:39:18.878Z,2.20
2018-01-03T05:41:45.471Z,1.63
2018-01-03T05:44:12.068Z,2.40
2018-01-03T05:46:38.662Z,0.80
2018-01-03T05:49:05.255Z,2.00
2018-01-03T05:51:31.846Z,2.17
2018-01-03T05:53:58.458Z,2.97
2018-01-03T05:56:25.059Z,0.80
2018-01-03T05:58:51.630Z,4.40
2018-01-03T06:01:18.222Z,4.10
2018-01-03T06:03:44.818Z,2.40
2018-01-03T06:06:11.403Z,2.80
2018-01-03T06:08:38.003Z,2.67
2018-01-03T06:11:04.592Z,6.03
2018-01-03T06:13:31.187Z,2.10
2018-01-03T06:15:57.834Z,4.73
2018-01-03T06:18:24.403Z,7.13
2018-01-03T06:20:51.015Z,7.33
2018-01-03T06:23:17.598Z,3.03
2018-01-03T06:25:44.195Z,6.20
2018-01-03T06:28:10.783Z,8.00
2018-01-03T06:30:37.403Z,8.20
2018-01-03T06:33:03.992Z,4.70
2018-01-03T06:35:30.579Z,6.23
2018-01-03T06:37:57.202Z,4.37
2018-01-03T06:40:23.800Z,12.60
2018-01-03T06:42:50.386Z,5.50
2018-01-03T06:45:16.999Z,6.83
2018-01-03T06:47:43.592Z,7.37
2018-01-03T06:50:10.175Z,5.60
2018-01-03T06:52:36.797Z,12.70
2018-01-03T06:55:03.427Z,6.73
2018-01-03T06:57:30.015Z,7.00
2018-01-03T06:59:56.621Z,10.03
2018-01-03T07:02:23.207Z,6.23
2018-01-03T07:04:49.798Z,6.20
2018-01-03T07:07:16.447Z,7.60
2018-01-03T07:09:43.015Z,11.03
2018-01-03T07:12:09.667Z,6.90
2018-01-03T07:14:36.242Z,9.10
2018-01-03T07:17:02.832Z,12.70
2018-01-03T07:19:29.444Z,14.10
2018-01-03T07:21:56.060Z,9.60
2018-01-03T07:24:22.642Z,8.23
2018-01-03T07:26:49.226Z,9.70
2018-01-03T07:29:15.865Z,2.97
2018-01-03T07:31:42.457Z,8.80
2018-01-03T07:34:09.047Z,7.70
2018-01-03T07:36:35.649Z,7.73
2018-01-03T07:39:02.234Z,5.20
2018-01-03T07:41:28.824Z,9.97
2018-01-03T07:43:55.422Z,7.93
2018-01-03T07:46:22.011Z,8.00
2018-01-03T07:48:48.610Z,9.00
2018-01-03T07:51:15.211Z,10.40
2018-01-03T07:53:41.808Z,10.10
2018-01-03T07:56:08.398Z,9.40
2018-01-03T07:58:35.000Z,9.47
2018-01-03T08:01:01.591Z,9.97
2018-01-03T08:03:28.187Z,10.30
2018-01-03T08:05:54.782Z,7.90
2018-01-03T08:08:21.375Z,9.57
2018-01-03T08:10:47.975Z,11.13
2018-01-03T08:13:14.586Z,14.13
2018-01-03T08:15:41.170Z,8.23
2018-01-03T08:18:07.762Z,8.17
2018-01-03T08:20:34.386Z,10.27
2018-01-03T08:23:00.970Z,6.50
2018-01-03T08:25:28.428Z,11.30
2018-01-03T08:27:55.032Z,8.30
2018-01-03T08:30:23.555Z,10.33
2018-01-03T08:32:50.146Z,15.87
2018-01-03T08:35:16.747Z,15.30
2018-01-03T08:37:43.343Z,9.70
2018-01-03T08:40:09.931Z,9.57
2018-01-03T08:42:36.539Z,13.20
2018-01-03T08:45:03.138Z,9.30
2018-01-03T08:47:29.731Z,14.13
2018-01-03T08:49:56.358Z,15.23
2018-01-03T08:52:22.979Z,5.73
2018-01-03T08:54:49.535Z,8.00
2018-01-03T08:57:16.142Z,13.13
2018-01-03T08:59:42.778Z,9.73
2018-01-03T09:02:09.368Z,5.70
2018-01-03T09:04:35.968Z,5.87
2018-01-03T09:07:02.555Z,6.97
2018-01-03T09:09:29.155Z,11.30
2018-01-03T09:11:55.745Z,9.80
2018-01-03T09:14:22.331Z,8.40
2018-01-03T09:16:48.924Z,7.37
2018-01-03T09:19:15.551Z,11.50
2018-01-03T09:21:42.147Z,6.73
2018-01-03T09:24:08.731Z,5.50
2018-01-03T09:26:35.331Z,4.07
2018-01-03T09:29:01.916Z,8.87
2018-01-03T09:31:28.506Z,7.60
2018-01-03T09:33:55.115Z,11.53
2018-01-03T09:36:21.737Z,5.73
2018-01-03T09:38:48.334Z,8.13
2018-01-03T09:41:14.932Z,6.33
2018-01-03T09:43:41.523Z,13.57
2018-01-03T09:46:08.119Z,11.70
2018-01-03T09:48:34.735Z,9.40
2018-01-03T09:51:01.334Z,2.30
2018-01-03T09:53:27.942Z,15.67
2018-01-03T09:55:54.545Z,8.00
2018-01-03T09:58:21.131Z,4.53
2018-01-03T10:00:47.719Z,12.60
2018-01-03T10:03:14.323Z,7.37
2018-01-03T10:05:40.918Z,13.03
2018-01-03T10:08:07.558Z,9.90
2018-01-03T10:10:34.158Z,6.27
2018-01-03T10:13:00.743Z,9.63
2018-01-03T10:15:27.332Z,7.33
2018-01-03T10:17:53.930Z,7.73
2018-01-03T10:20:20.514Z,7.57
2018-01-03T10:22:47.107Z,8.87
2018-01-03T10:25:13.767Z,10.87
2018-01-03T10:27:40.355Z,8.87
2018-01-03T10:30:06.942Z,7.37
2018-01-03T10:32:33.544Z,9.03
2018-01-03T10:35:00.139Z,11.10
2018-01-03T10:37:26.732Z,5.60
2018-01-03T10:39:53.329Z,8.63
2018-01-03T10:42:19.914Z,15.80
2018-01-03T10:44:46.507Z,7.87
2018-01-03T10:47:13.123Z,8.77
2018-01-03T10:49:39.715Z,11.70
2018-01-03T10:52:06.303Z,7.23
2018-01-03T10:54:32.907Z,10.90
2018-01-03T10:56:59.503Z,8.47
2018-01-03T10:59:26.095Z,9.13
2018-01-03T11:01:52.691Z,15.47
2018-01-03T11:04:19.333Z,19.73
2018-01-03T11:06:45.875Z,9.20
2018-01-03T11:09:12.503Z,12.70
2018-01-03T11:11:39.091Z,16.33
2018-01-03T11:14:05.682Z,13.03
2018-01-03T11:16:32.296Z,7.60
2018-01-03T11:18:58.878Z,10.80
2018-01-03T11:21:25.476Z,5.27
2018-01-03T11:23:52.095Z,11.30
2018-01-03T11:26:18.701Z,6.17
2018-01-03T11:28:45.282Z,9.70
2018-01-03T11:31:11.893Z,10.47
2018-01-03T11:33:38.479Z,9.53
2018-01-03T11:36:05.081Z,11.97
2018-01-03T11:38:31.676Z,8.53
2018-01-03T11:40:58.360Z,8.70
2018-01-03T11:43:24.971Z,12.47
2018-01-03T11:45:51.575Z,11.20
2018-01-03T11:48:18.170Z,14.67
2018-01-03T11:50:44.773Z,12.80
2018-01-03T11:53:11.374Z,10.10
2018-01-03T11:55:37.970Z,10.00
2018-01-03T11:58:04.607Z,5.30
2018-01-03T12:00:31.210Z,11.20
2018-01-03T12:02:57.799Z,9.00
2018-01-03T12:05:24.387Z,10.23
2018-01-03T12:07:50.995Z,10.70
2018-01-03T12:10:17.579Z,13.97
2018-01-03T12:12:44.164Z,9.30
2018-01-03T12:15:10.786Z,12.63
2018-01-03T12:17:37.379Z,11.40
2018-01-03T12:20:03.970Z,7.20
2018-01-03T12:22:30.587Z,9.80
2018-01-03T12:24:57.178Z,17.90
2018-01-03T12:27:23.766Z,18.47
2018-01-03T12:29:50.368Z,11.87
2018-01-03T12:32:16.963Z,14.80
2018-01-03T12:34:43.564Z,13.53
2018-01-03T12:37:10.178Z,8.43
2018-01-03T12:39:36.772Z,10.23
2018-01-03T12:42:03.360Z,9.47
2018-01-03T12:44:29.972Z,11.73
2018-01-03T12:46:56.559Z,12.33
2018-01-03T12:49:23.171Z,7.90
2018-01-03T12:51:49.750Z,18.87
2018-01-03T12:54:16.351Z,11.93
2018-01-03T12:56:42.959Z,17.43
2018-01-03T12:59:09.571Z,17.00
2018-01-03T13:01:36.162Z,10.20
2018-01-03T13:04:02.763Z,18.23
2018-01-03T13:06:29.395Z,10.07
2018-01-03T13:08:55.983Z,13.87
2018-01-03T13:11:22.575Z,8.53
2018-01-03T13:13:49.170Z,16.47
2018-01-03T13:16:15.758Z,13.20
2018-01-03T13:18:42.359Z,10.40
2018-01-03T13:21:08.961Z,4.43
2018-01-03T13:23:35.553Z,7.50
2018-01-03T13:26:02.143Z,9.17
2018-01-03T13:28:28.739Z,8.50
2018-01-03T13:30:55.327Z,13.20
2018-01-03T13:33:21.916Z,14.13
2018-01-03T13:35:48.521Z,12.73
2018-01-03T13:38:15.103Z,8.97
2018-01-03T13:40:41.698Z,8.07
2018-01-03T13:43:08.299Z,10.73
2018-01-03T13:45:34.907Z,11.00
2018-01-03T13:48:01.504Z,11.83
2018-01-03T13:50:28.099Z,9.70
2018-01-03T13:52:54.694Z,13.47
2018-01-03T13:55:21.287Z,19.80
2018-01-03T13:57:47.907Z,13.47
2018-01-03T14:00:14.508Z,14.00
2018-01-03T14:02:41.099Z,23.80
2018-01-03T14:05:07.699Z,11.87
2018-01-03T14:07:34.287Z,16.83
2018-01-03T14:10:00.883Z,14.40
2018-01-03T14:12:27.487Z,10.80
2018-01-03T14:14:54.094Z,8.40
2018-01-03T14:17:20.691Z,12.90
2018-01-03T14:19:47.306Z,11.00
2018-01-03T14:22:13.892Z,14.07
2018-01-03T14:24:40.480Z,19.47
2018-01-03T14:27:07.083Z,12.57
2018-01-03T14:29:33.675Z,18.70
2018-01-03T14:32:00.301Z,13.43
2018-01-03T14:34:26.925Z,12.33
2018-01-03T14:36:53.531Z,14.53
2018-01-03T14:39:20.119Z,13.23
2018-01-03T14:41:46.739Z,18.43
2018-01-03T14:44:13.374Z,12.53
2018-01-03T14:46:39.974Z,14.20
2018-01-03T14:49:06.574Z,14.00
2018-01-03T14:51:33.171Z,10.93
2018-01-03T14:53:59.759Z,13.53
2018-01-03T14:56:26.374Z,11.20
2018-01-03T14:58:52.961Z,8.37
2018-01-03T15:01:19.551Z,17.43
2018-01-03T15:03:46.154Z,13.73
2018-01-03T15:06:12.748Z,10.73
2018-01-03T15:08:39.339Z,14.37
2018-01-03T15:11:05.963Z,11.00
2018-01-03T15:13:32.555Z,9.60
2018-01-03T15:15:59.146Z,15.10
2018-01-03T15:18:25.751Z,11.20
2018-01-03T15:20:52.346Z,18.20
2018-01-03T15:23:19.008Z,15.70
2018-01-03T15:25:45.623Z,13.43
2018-01-03T15:28:12.221Z,17.80
2018-01-03T15:30:38.807Z,14.80
2018-01-03T15:33:05.426Z,12.33
2018-01-03T15:35:32.019Z,11.13
2018-01-03T15:37:58.606Z,9.80
2018-01-03T15:40:25.251Z,12.80
2018-01-03T15:42:51.836Z,11.60
2018-01-03T15:45:18.433Z,17.43
2018-01-03T15:47:45.052Z,9.77
2018-01-03T15:50:11.642Z,14.20
2018-01-03T15:52:38.247Z,10.13
2018-01-03T15:55:04.847Z,14.23
2018-01-03T15:57:31.443Z,9.67
2018-01-03T15:59:58.035Z,16.60
2018-01-03T16:02:24.654Z,15.60
2018-01-03T16:04:51.251Z,16.73
2018-01-03T16:07:17.843Z,17.23
2018-01-03T16:09:44.459Z,17.80
2018-01-03T16:12:11.052Z,8.20
2018-01-03T16:14:37.642Z,11.27
2018-01-03T16:17:04.272Z,8.63
2018-01-03T16:19:30.843Z,8.43
2018-01-03T16:21:57.434Z,13.20
2018-01-03T16:24:24.042Z,12.13
2018-01-03T16:26:50.636Z,7.60
2018-01-03T16:29:17.227Z,13.47
2018-01-03T16:31:43.844Z,13.00
2018-01-03T16:34:10.431Z,12.27
2018-01-03T16:36:37.056Z,13.20
2018-01-03T16:39:03.675Z,14.47
2018-01-03T16:41:30.284Z,15.70
2018-01-03T16:43:56.970Z,17.83
2018-01-03T16:46:23.571Z,15.77
2018-01-03T16:48:50.163Z,25.30
2018-01-03T16:51:16.755Z,18.10
2018-01-03T16:53:43.359Z,17.90
2018-01-03T16:56:09.956Z,17.00
2018-01-03T16:58:36.568Z,16.53
2018-01-03T17:01:03.179Z,22.20
2018-01-03T17:03:29.832Z,25.10
2018-01-03T17:05:56.423Z,16.03
2018-01-03T17:08:23.025Z,17.20
2018-01-03T17:10:49.619Z,14.60
2018-01-03T17:13:16.207Z,20.10
2018-01-03T17:15:42.822Z,23.70
2018-01-03T17:18:09.419Z,22.13
2018-01-03T17:20:36.032Z,20.47
2018-01-03T17:23:02.651Z,11.97
2018-01-03T17:25:29.243Z,15.47
2018-01-03T17:27:55.831Z,15.47
2018-01-03T17:30:22.435Z,13.73
2018-01-03T17:32:49.323Z,18.57
2018-01-03T17:35:16.447Z,12.67
2018-01-03T17:37:43.115Z,20.03
2018-01-03T17:40:09.732Z,13.67
2018-01-03T17:42:36.376Z,15.27
2018-01-03T17:45:03.001Z,14.60
2018-01-03T17:47:29.641Z,13.20
2018-01-03T17:49:58.123Z,19.03
2018-01-03T17:52:24.726Z,22.00
2018-01-03T17:54:51.323Z,15.00
2018-01-03T17:57:17.914Z,20.77
2018-01-03T17:59:44.531Z,21.07
2018-01-03T18:02:11.126Z,20.80
2018-01-03T18:04:37.723Z,12.77
2018-01-03T18:07:04.325Z,22.63
2018-01-03T18:09:30.915Z,23.17
2018-01-03T18:11:57.518Z,18.00
2018-01-03T18:14:24.134Z,20.40
2018-01-03T18:16:50.729Z,26.77
2018-01-03T18:19:17.344Z,23.07
2018-01-03T18:21:43.935Z,24.03
2018-01-03T18:24:10.526Z,19.10
2018-01-03T18:26:37.128Z,26.80
2018-01-03T18:29:03.726Z,20.30
2018-01-03T18:31:30.319Z,31.43
2018-01-03T18:33:56.911Z,17.10
2018-01-03T18:36:25.559Z,25.60
2018-01-03T18:38:52.151Z,23.87
2018-01-03T18:41:18.746Z,24.43
2018-01-03T18:43:45.346Z,25.07
2018-01-03T18:46:11.939Z,18.87
2018-01-03T18:48:38.530Z,28.03
2018-01-03T18:51:05.149Z,31.30
2018-01-03T18:53:31.767Z,16.20
2018-01-03T18:55:58.355Z,18.10
2018-01-03T18:58:24.966Z,29.67
2018-01-03T19:00:51.559Z,30.03
2018-01-03T19:03:18.159Z,21.50
2018-01-03T19:05:44.803Z,23.23
2018-01-03T19:08:11.390Z,30.67
2018-01-03T19:10:37.987Z,26.50
2018-01-03T19:13:04.587Z,27.90
2018-01-03T19:15:31.182Z,24.63
2018-01-03T19:17:57.775Z,24.10
2018-01-03T19:20:24.433Z,25.70
2018-01-03T19:22:51.018Z,27.13
2018-01-03T19:25:17.618Z,23.03
2018-01-03T19:27:44.227Z,34.20
2018-01-03T19:30:10.845Z,33.80
2018-01-03T19:32:37.547Z,26.23
2018-01-03T19:35:04.170Z,31.90
2018-01-03T19:37:30.760Z,33.33
2018-01-03T19:39:57.350Z,23.20
2018-01-03T19:42:23.956Z,24.80
2018-01-03T19:44:50.556Z,28.07
2018-01-03T19:47:17.148Z,30.67
2018-01-03T19:49:43.763Z,20.40
2018-01-03T19:52:10.362Z,31.70
2018-01-03T19:54:36.965Z,23.17
2018-01-03T19:57:03.576Z,26.93
2018-01-03T19:59:30.166Z,20.87
2018-01-03T20:01:56.758Z,25.30
2018-01-03T20:04:23.379Z,21.97
2018-01-03T20:06:50.009Z,20.30
2018-01-03T20:09:16.599Z,19.57
2018-01-03T20:11:43.218Z,22.43
2018-01-03T20:14:09.811Z,24.97
2018-01-03T20:16:36.404Z,23.57
2018-01-03T20:19:03.009Z,22.53
2018-01-03T20:21:29.684Z,23.37
2018-01-03T20:23:56.262Z,21.30
2018-01-03T20:26:22.862Z,25.30
2018-01-03T20:28:49.461Z,25.03
2018-01-03T20:31:16.059Z,22.50
2018-01-03T20:33:42.675Z,25.03
2018-01-03T20:36:09.271Z,25.33
2018-01-03T20:38:35.881Z,19.03
2018-01-03T20:41:02.494Z,24.70
2018-01-03T20:43:29.081Z,25.97
2018-01-03T20:45:55.672Z,23.13
2018-01-03T20:48:22.293Z,23.70
2018-01-03T20:50:48.887Z,25.00
2018-01-03T20:53:15.488Z,31.33
2018-01-03T20:55:42.189Z,28.20
2018-01-03T20:58:08.933Z,23.00
2018-01-03T21:00:35.515Z,23.43
2018-01-03T21:03:02.145Z,27.57
2018-01-03T21:05:28.738Z,25.67
2018-01-03T21:07:55.339Z,33.90
2018-01-03T21:10:21.962Z,22.10
2018-01-03T21:12:48.546Z,38.03
2018-01-03T21:15:15.151Z,25.23
2018-01-03T21:17:41.782Z,29.80
2018-01-03T21:20:08.401Z,36.40
2018-01-03T21:22:34.991Z,37.37
2018-01-03T21:25:01.592Z,22.37
2018-01-03T21:27:28.183Z,27.70
2018-01-03T21:29:54.775Z,27.80
2018-01-03T21:32:21.379Z,24.93
2018-01-03T21:34:47.988Z,30.87
2018-01-03T21:37:14.637Z,36.83
2018-01-03T21:39:41.239Z,29.60
2018-01-03T21:42:07.853Z,25.03
2018-01-03T21:44:34.430Z,26.30
2018-01-03T21:47:01.050Z,28.47
2018-01-03T21:49:27.638Z,22.67
2018-01-03T21:51:54.227Z,23.03
2018-01-03T21:54:20.870Z,15.67
2018-01-03T21:56:47.462Z,28.07
2018-01-03T21:59:14.135Z,26.80
2018-01-03T22:01:40.759Z,26.00
2018-01-03T22:04:07.459Z,32.93
2018-01-03T22:06:34.067Z,31.70
2018-01-03T22:09:00.678Z,21.37
2018-01-03T22:11:27.278Z,22.33
2018-01-03T22:13:53.871Z,25.60
2018-01-03T22:16:20.475Z,32.27
2018-01-03T22:18:47.073Z,32.17
2018-01-03T22:21:13.662Z,22.60
2018-01-03T22:23:40.263Z,28.97
2018-01-03T22:26:06.860Z,21.67
2018-01-03T22:28:33.452Z,29.13
2018-01-03T22:31:00.066Z,25.53
2018-01-03T22:33:26.688Z,22.63
2018-01-03T22:35:53.289Z,25.60
2018-01-03T22:38:19.886Z,33.73
2018-01-03T22:40:46.476Z,26.63
2018-01-03T22:43:13.062Z,39.07
2018-01-03T22:45:39.697Z,22.30
2018-01-03T22:48:06.276Z,21.80
2018-01-03T22:50:32.871Z,22.13
2018-01-03T22:52:59.471Z,22.70
2018-01-03T22:55:26.059Z,24.67
2018-01-03T22:57:52.654Z,21.20
2018-01-03T23:00:19.259Z,23.33
2018-01-03T23:02:45.852Z,27.00
2018-01-03T23:05:12.443Z,30.73
2018-01-03T23:07:39.039Z,23.17
2018-01-03T23:10:05.645Z,20.80
2018-01-03T23:12:32.255Z,27.07
2018-01-03T23:14:58.867Z,29.97
2018-01-03T23:17:25.465Z,19.33
2018-01-03T23:19:52.052Z,26.67
2018-01-03T23:22:18.675Z,24.30
2018-01-03T23:24:45.271Z,28.13
2018-01-03T23:27:11.957Z,33.40
2018-01-03T23:29:38.576Z,24.03
2018-01-03T23:32:05.158Z,30.90
2018-01-03T23:34:31.748Z,20.60
2018-01-03T23:36:58.356Z,23.07
2018-01-03T23:39:24.995Z,21.53
2018-01-03T23:41:51.579Z,23.23
2018-01-03T23:44:18.187Z,24.67
2018-01-03T23:46:44.790Z,26.70
2018-01-03T23:49:11.383Z,28.83
2018-01-03T23:51:37.987Z,23.23
2018-01-03T23:54:04.575Z,25.00
2018-01-03T23:56:31.163Z,23.87
2018-01-03T23:58:57.767Z,26.10
