createdAt,value
2023-01-25T00:00:03.899Z,103501.19
2023-01-25T00:02:30.399Z,103506.19
2023-01-25T00:04:56.962Z,103506.69
2023-01-25T00:07:23.437Z,103501.63
2023-01-25T00:09:49.879Z,103512.59
2023-01-25T00:12:16.407Z,103512.06
2023-01-25T00:14:42.889Z,103509.06
2023-01-25T00:17:09.453Z,103515.31
2023-01-25T00:19:35.917Z,103507.69
2023-01-25T00:22:02.615Z,103492.41
2023-01-25T00:24:29.075Z,103484.47
2023-01-25T00:26:55.560Z,103482.53
2023-01-25T00:29:22.003Z,103481.34
2023-01-25T00:31:57.820Z,103475.69
2023-01-25T00:34:24.379Z,103474.88
2023-01-25T00:36:57.354Z,103482.34
2023-01-25T00:39:25.421Z,103483.59
2023-01-25T00:41:51.963Z,103480.78
2023-01-25T00:44:18.455Z,103475.03
2023-01-25T00:46:44.953Z,103473.81
2023-01-25T00:49:23.222Z,103487.38
2023-01-25T00:51:50.697Z,103478.38
2023-01-25T00:54:17.745Z,103478.75
2023-01-25T00:56:44.333Z,103484.31
2023-01-25T00:59:11.581Z,103475.16
2023-01-25T01:01:38.384Z,103469.66
2023-01-25T01:04:06.528Z,103463.53
2023-01-25T01:06:38.618Z,103455.03
2023-01-25T01:09:06.368Z,103452.72
2023-01-25T01:11:32.953Z,103457.16
2023-01-25T01:13:59.836Z,103457.59
2023-01-25T01:16:27.168Z,103459.28
2023-01-25T01:18:53.945Z,103457.41
2023-01-25T01:21:20.831Z,103463.72
2023-01-25T01:23:48.239Z,103447.44
2023-01-25T01:26:16.549Z,103451.31
2023-01-25T01:28:43.087Z,103446.03
2023-01-25T01:31:13.498Z,103448.25
2023-01-25T01:33:40.419Z,103432.06
2023-01-25T01:36:15.293Z,103419.94
2023-01-25T01:38:42.640Z,103421.50
2023-01-25T01:41:09.991Z,103427.19
2023-01-25T01:43:36.907Z,103420.59
2023-01-25T01:46:14.316Z,103408.06
2023-01-25T01:48:56.153Z,103410.59
2023-01-25T01:51:44.429Z,103411.44
2023-01-25T01:54:29.387Z,103408.81
2023-01-25T01:57:00.917Z,103405.75
2023-01-25T02:00:06.730Z,103411.56
2023-01-25T02:02:33.327Z,103411.31
2023-01-25T02:05:01.402Z,103421.84
2023-01-25T02:07:34.821Z,103404.34
2023-01-25T02:10:06.566Z,103407.13
2023-01-25T02:12:33.103Z,103413.41
2023-01-25T02:14:59.585Z,103420.81
2023-01-25T02:17:31.521Z,103411.63
2023-01-25T02:20:00.856Z,103418.03
2023-01-25T02:22:33.320Z,103412.50
2023-01-25T02:25:20.125Z,103420.44
2023-01-25T02:28:06.667Z,103420.00
2023-01-25T02:30:34.032Z,103413.53
2023-01-25T02:33:00.939Z,103417.00
2023-01-25T02:35:43.770Z,103420.41
2023-01-25T02:38:12.655Z,103415.22
2023-01-25T02:41:00.805Z,103399.41
2023-01-25T02:43:32.174Z,103398.38
2023-01-25T02:46:04.441Z,103404.63
2023-01-25T02:48:30.901Z,103399.34
2023-01-25T02:50:57.388Z,103401.19
2023-01-25T02:53:23.870Z,103392.16
2023-01-25T02:55:50.318Z,103389.34
2023-01-25T02:58:16.754Z,103385.44
2023-01-25T03:00:43.246Z,103389.50
2023-01-25T03:03:09.704Z,103387.25
2023-01-25T03:05:36.219Z,103382.56
2023-01-25T03:08:02.659Z,103377.13
2023-01-25T03:10:29.136Z,103375.91
2023-01-25T03:12:55.582Z,103383.38
2023-01-25T03:15:22.161Z,103373.00
2023-01-25T03:17:48.598Z,103371.84
2023-01-25T03:20:15.160Z,103368.38
2023-01-25T03:22:41.600Z,103369.84
2023-01-25T03:25:08.825Z,103366.97
2023-01-25T03:27:35.490Z,103356.94
2023-01-25T03:30:02.039Z,103367.50
2023-01-25T03:32:28.517Z,103358.53
2023-01-25T03:34:55.075Z,103359.91
2023-01-25T03:37:21.647Z,103367.41
2023-01-25T03:39:48.100Z,103368.22
2023-01-25T03:42:15.324Z,103367.69
2023-01-25T03:44:41.791Z,103362.28
2023-01-25T03:47:08.334Z,103359.78
2023-01-25T03:49:34.829Z,103358.28
2023-01-25T03:52:01.346Z,103355.50
2023-01-25T03:54:27.795Z,103346.53
2023-01-25T03:56:54.299Z,103333.38
2023-01-25T03:59:20.761Z,103336.91
2023-01-25T04:01:47.241Z,103328.78
2023-01-25T04:04:13.741Z,103334.31
2023-01-25T04:06:40.427Z,103317.94
2023-01-25T04:09:07.016Z,103313.25
2023-01-25T04:11:33.734Z,103309.88
2023-01-25T04:14:00.326Z,103295.47
2023-01-25T04:16:28.070Z,103299.31
2023-01-25T04:18:54.545Z,103292.28
2023-01-25T04:21:21.014Z,103290.50
2023-01-25T04:23:47.534Z,103295.19
2023-01-25T04:26:14.579Z,103298.16
2023-01-25T04:28:41.098Z,103283.06
2023-01-25T04:31:07.950Z,103282.41
2023-01-25T04:33:34.550Z,103279.22
2023-01-25T04:36:01.162Z,103287.88
2023-01-25T04:38:27.638Z,103274.56
2023-01-25T04:40:54.199Z,103280.94
2023-01-25T04:43:21.578Z,103278.28
2023-01-25T04:45:48.249Z,103286.72
2023-01-25T04:48:15.229Z,103277.88
2023-01-25T04:50:42.730Z,103280.34
2023-01-25T04:53:10.565Z,103275.88
2023-01-25T04:55:37.078Z,103270.50
2023-01-25T04:58:04.321Z,103272.13
2023-01-25T05:00:32.409Z,103279.28
2023-01-25T05:02:59.008Z,103266.19
2023-01-25T05:05:25.543Z,103265.13
2023-01-25T05:07:52.004Z,103275.84
2023-01-25T05:10:18.667Z,103267.81
2023-01-25T05:12:45.175Z,103266.75
2023-01-25T05:15:12.034Z,103264.94
2023-01-25T05:17:38.704Z,103262.00
2023-01-25T05:20:05.454Z,103259.31
2023-01-25T05:22:32.122Z,103263.69
2023-01-25T05:24:59.289Z,103259.66
2023-01-25T05:27:25.928Z,103260.63
2023-01-25T05:29:52.370Z,103248.41
2023-01-25T05:32:20.603Z,103257.72
2023-01-25T05:34:47.677Z,103255.59
2023-01-25T05:37:17.269Z,103253.22
2023-01-25T05:39:43.734Z,103246.81
2023-01-25T05:42:17.899Z,103254.31
2023-01-25T05:44:47.065Z,103252.78
2023-01-25T05:47:15.792Z,103257.56
2023-01-25T05:49:42.306Z,103253.00
2023-01-25T05:52:13.838Z,103245.72
2023-01-25T05:54:40.286Z,103247.50
2023-01-25T05:57:06.754Z,103250.97
2023-01-25T05:59:33.202Z,103249.31
2023-01-25T06:01:59.669Z,103256.19
2023-01-25T06:04:26.182Z,103257.56
2023-01-25T06:06:52.677Z,103260.00
2023-01-25T06:09:19.134Z,103243.91
2023-01-25T06:11:46.031Z,103252.78
2023-01-25T06:14:12.760Z,103254.09
2023-01-25T06:16:39.360Z,103252.78
2023-01-25T06:19:07.096Z,103249.41
2023-01-25T06:21:36.916Z,103249.81
2023-01-25T06:24:04.716Z,103247.63
2023-01-25T06:26:31.272Z,103247.97
2023-01-25T06:28:57.775Z,103238.00
2023-01-25T06:31:24.346Z,103239.19
2023-01-25T06:33:52.176Z,103235.22
2023-01-25T06:36:20.419Z,103231.34
2023-01-25T06:38:50.975Z,103229.25
2023-01-25T06:41:18.428Z,103227.81
2023-01-25T06:43:45.248Z,103226.53
2023-01-25T06:46:12.769Z,103235.28
2023-01-25T06:48:40.143Z,103229.63
2023-01-25T06:51:08.385Z,103224.78
2023-01-25T06:53:37.395Z,103236.22
2023-01-25T06:56:11.983Z,103230.53
2023-01-25T06:58:39.104Z,103224.84
2023-01-25T07:01:14.209Z,103213.84
2023-01-25T07:03:41.363Z,103205.31
2023-01-25T07:06:10.708Z,103205.53
2023-01-25T07:08:37.692Z,103213.09
2023-01-25T07:11:05.796Z,103211.75
2023-01-25T07:13:33.531Z,103212.00
2023-01-25T07:16:02.594Z,103203.94
2023-01-25T07:18:30.211Z,103201.94
2023-01-25T07:21:22.154Z,103199.66
2023-01-25T07:23:49.620Z,103200.22
2023-01-25T07:26:26.090Z,103192.13
2023-01-25T07:28:53.627Z,103193.28
2023-01-25T07:31:20.918Z,103184.31
2023-01-25T07:33:49.444Z,103186.88
2023-01-25T07:36:16.079Z,103192.47
2023-01-25T07:38:42.840Z,103180.81
2023-01-25T07:41:09.351Z,103188.19
2023-01-25T07:43:35.807Z,103181.84
2023-01-25T07:46:06.600Z,103188.88
2023-01-25T07:48:33.530Z,103181.88
2023-01-25T07:51:22.451Z,103179.94
2023-01-25T07:53:52.147Z,103174.56
2023-01-25T07:56:19.491Z,103172.25
2023-01-25T07:58:46.659Z,103175.66
2023-01-25T08:01:17.562Z,103171.59
2023-01-25T08:03:44.655Z,103166.00
2023-01-25T08:06:11.455Z,103173.22
2023-01-25T08:08:41.061Z,103163.34
2023-01-25T08:11:16.556Z,103164.91
2023-01-25T08:13:46.399Z,103161.25
2023-01-25T08:16:13.844Z,103168.38
2023-01-25T08:18:40.584Z,103159.72
2023-01-25T08:21:07.295Z,103160.75
2023-01-25T08:23:33.801Z,103145.00
2023-01-25T08:26:08.503Z,103149.59
2023-01-25T08:28:35.834Z,103152.22
2023-01-25T08:31:14.226Z,103143.41
2023-01-25T08:33:41.164Z,103147.97
2023-01-25T08:36:09.508Z,103145.06
2023-01-25T08:38:36.363Z,103155.28
2023-01-25T08:41:10.924Z,103139.00
2023-01-25T08:43:38.201Z,103135.47
2023-01-25T08:46:05.161Z,103129.31
2023-01-25T08:48:32.083Z,103142.91
2023-01-25T08:50:59.268Z,103131.56
2023-01-25T08:53:28.613Z,103136.41
2023-01-25T08:55:55.095Z,103132.03
2023-01-25T08:58:22.639Z,103128.69
2023-01-25T09:00:49.558Z,103126.88
2023-01-25T09:03:18.185Z,103121.47
2023-01-25T09:05:45.029Z,103119.84
2023-01-25T09:08:11.562Z,103108.84
2023-01-25T09:10:38.086Z,103107.16
2023-01-25T09:13:06.348Z,103100.19
2023-01-25T09:15:34.131Z,103095.09
2023-01-25T09:18:00.565Z,103097.09
2023-01-25T09:20:27.217Z,103094.63
2023-01-25T09:22:55.326Z,103104.44
2023-01-25T09:25:21.829Z,103089.03
2023-01-25T09:27:51.818Z,103092.59
2023-01-25T09:30:20.112Z,103092.88
2023-01-25T09:32:49.626Z,103086.16
2023-01-25T09:35:16.509Z,103077.84
2023-01-25T09:37:42.964Z,103080.91
2023-01-25T09:40:19.616Z,103070.84
2023-01-25T09:43:06.228Z,103078.47
2023-01-25T09:45:34.721Z,103087.41
2023-01-25T09:48:26.201Z,103084.63
2023-01-25T09:51:21.099Z,103089.25
2023-01-25T09:53:50.082Z,103073.72
2023-01-25T09:56:27.915Z,103066.34
2023-01-25T09:58:58.888Z,103062.34
2023-01-25T10:01:38.254Z,103058.75
2023-01-25T10:04:31.396Z,103064.41
2023-01-25T10:07:04.703Z,103062.47
2023-01-25T10:09:34.312Z,103046.31
2023-01-25T10:12:09.525Z,103046.56
2023-01-25T10:14:36.033Z,103037.19
2023-01-25T10:17:34.878Z,103034.75
2023-01-25T10:20:24.222Z,103020.72
2023-01-25T10:23:29.495Z,103023.00
2023-01-25T10:26:01.072Z,103016.88
2023-01-25T10:28:39.299Z,103015.91
2023-01-25T10:31:29.737Z,103015.72
2023-01-25T10:33:56.313Z,103006.22
2023-01-25T10:36:28.955Z,103000.41
2023-01-25T10:38:59.436Z,102994.19
2023-01-25T10:41:36.981Z,102998.63
2023-01-25T10:44:21.780Z,102992.97
2023-01-25T10:47:15.443Z,102997.00
2023-01-25T10:49:56.087Z,102987.03
2023-01-25T10:52:25.056Z,102978.69
2023-01-25T10:55:17.013Z,102980.59
2023-01-25T10:57:51.336Z,102970.28
2023-01-25T11:00:29.983Z,102977.47
2023-01-25T11:02:57.191Z,102970.88
2023-01-25T11:05:35.142Z,102959.59
2023-01-25T11:08:30.743Z,102955.94
2023-01-25T11:10:57.705Z,102952.13
2023-01-25T11:13:33.253Z,102948.03
2023-01-25T11:15:59.722Z,102943.69
2023-01-25T11:18:29.515Z,102939.13
2023-01-25T11:21:18.367Z,102936.75
2023-01-25T11:24:00.431Z,102934.81
2023-01-25T11:26:27.586Z,102917.19
2023-01-25T11:29:10.824Z,102920.25
2023-01-25T11:31:37.421Z,102914.09
2023-01-25T11:34:09.686Z,102908.88
2023-01-25T11:36:45.656Z,102916.25
2023-01-25T11:39:44.032Z,102904.81
2023-01-25T11:42:34.488Z,102905.56
2023-01-25T11:45:10.281Z,102890.38
2023-01-25T11:47:54.981Z,102890.84
2023-01-25T11:50:28.458Z,102883.81
2023-01-25T11:53:20.817Z,102871.09
2023-01-25T11:55:55.922Z,102860.91
2023-01-25T11:58:25.471Z,102857.72
2023-01-25T12:00:59.707Z,102853.72
2023-01-25T12:03:51.140Z,102841.16
2023-01-25T12:06:26.767Z,102838.81
2023-01-25T12:09:27.204Z,102821.09
2023-01-25T12:12:16.958Z,102822.06
2023-01-25T12:15:01.655Z,102822.22
2023-01-25T12:17:57.683Z,102818.69
2023-01-25T12:21:08.208Z,102816.97
2023-01-25T12:23:43.438Z,102798.00
2023-01-25T12:26:21.016Z,102803.53
2023-01-25T12:29:10.493Z,102799.81
2023-01-25T12:31:58.939Z,102791.03
2023-01-25T12:34:36.693Z,102783.78
2023-01-25T12:37:28.751Z,102768.88
2023-01-25T12:40:06.626Z,102771.28
2023-01-25T12:42:38.112Z,102746.38
2023-01-25T12:45:14.545Z,102750.41
2023-01-25T12:47:46.867Z,102749.84
2023-01-25T12:50:23.877Z,102730.31
2023-01-25T12:52:54.909Z,102738.50
2023-01-25T12:55:21.452Z,102731.66
2023-01-25T12:58:32.842Z,102718.91
2023-01-25T13:01:41.156Z,102719.13
2023-01-25T13:04:25.999Z,102712.66
2023-01-25T13:06:55.075Z,102711.16
2023-01-25T13:10:06.010Z,102705.31
2023-01-25T13:12:54.078Z,102705.56
2023-01-25T13:15:43.186Z,102712.50
2023-01-25T13:18:24.959Z,102690.25
2023-01-25T13:20:53.685Z,102688.63
2023-01-25T13:23:45.842Z,102672.69
2023-01-25T13:26:21.429Z,102669.38
2023-01-25T13:28:49.334Z,102665.56
2023-01-25T13:31:51.075Z,102663.81
2023-01-25T13:34:40.188Z,102659.44
2023-01-25T13:37:42.522Z,102661.84
2023-01-25T13:40:31.471Z,102667.75
2023-01-25T13:43:25.931Z,102658.16
2023-01-25T13:45:52.980Z,102654.47
2023-01-25T13:48:24.489Z,102652.84
2023-01-25T13:50:53.658Z,102639.06
2023-01-25T13:53:22.920Z,102652.25
2023-01-25T13:55:55.180Z,102649.97
2023-01-25T13:58:38.778Z,102650.25
2023-01-25T14:01:17.824Z,102638.25
2023-01-25T14:03:50.239Z,102636.75
2023-01-25T14:06:29.194Z,102631.28
2023-01-25T14:08:58.467Z,102637.34
2023-01-25T14:11:27.203Z,102645.63
2023-01-25T14:13:57.494Z,102639.69
2023-01-25T14:16:24.110Z,102640.97
2023-01-25T14:18:50.700Z,102636.66
2023-01-25T14:21:19.301Z,102629.53
2023-01-25T14:23:46.637Z,102618.22
2023-01-25T14:26:19.155Z,102626.09
2023-01-25T14:28:59.521Z,102619.56
2023-01-25T14:31:33.008Z,102625.56
2023-01-25T14:33:59.669Z,102624.34
2023-01-25T14:36:29.807Z,102631.44
2023-01-25T14:38:56.387Z,102633.31
2023-01-25T14:41:30.083Z,102630.25
2023-01-25T14:44:10.669Z,102632.94
2023-01-25T14:46:38.475Z,102626.66
2023-01-25T14:49:14.304Z,102620.88
2023-01-25T14:51:49.391Z,102621.78
2023-01-25T14:54:19.163Z,102620.25
2023-01-25T14:56:50.959Z,102619.59
2023-01-25T14:59:32.437Z,102623.81
2023-01-25T15:02:20.187Z,102619.44
2023-01-25T15:04:55.979Z,102610.44
2023-01-25T15:07:42.276Z,102608.53
2023-01-25T15:10:29.530Z,102604.91
2023-01-25T15:13:21.629Z,102598.97
2023-01-25T15:15:56.545Z,102608.06
2023-01-25T15:18:45.328Z,102599.47
2023-01-25T15:21:19.735Z,102593.31
2023-01-25T15:23:47.861Z,102584.19
2023-01-25T15:26:21.401Z,102577.25
2023-01-25T15:28:49.342Z,102582.06
2023-01-25T15:31:22.557Z,102584.97
2023-01-25T15:33:49.179Z,102594.06
2023-01-25T15:36:17.016Z,102588.34
2023-01-25T15:38:43.513Z,102575.72
2023-01-25T15:41:12.334Z,102567.16
2023-01-25T15:43:38.851Z,102567.97
2023-01-25T15:46:06.868Z,102563.91
2023-01-25T15:48:36.946Z,102570.50
2023-01-25T15:51:04.018Z,102563.50
2023-01-25T15:53:30.478Z,102564.19
2023-01-25T15:56:02.133Z,102569.22
2023-01-25T15:58:36.741Z,102561.69
2023-01-25T16:01:03.560Z,102562.31
2023-01-25T16:03:30.828Z,102565.13
2023-01-25T16:06:00.066Z,102561.16
2023-01-25T16:08:26.650Z,102550.75
2023-01-25T16:10:53.165Z,102544.38
2023-01-25T16:13:19.695Z,102549.31
2023-01-25T16:15:49.002Z,102550.97
2023-01-25T16:18:15.490Z,102538.19
2023-01-25T16:20:43.274Z,102556.66
2023-01-25T16:23:13.099Z,102544.47
2023-01-25T16:25:40.548Z,102540.34
2023-01-25T16:28:13.787Z,102551.75
2023-01-25T16:30:41.151Z,102543.69
2023-01-25T16:33:07.647Z,102543.09
2023-01-25T16:35:34.098Z,102540.75
2023-01-25T16:38:00.557Z,102554.88
2023-01-25T16:40:30.180Z,102543.34
2023-01-25T16:42:57.071Z,102548.84
2023-01-25T16:45:26.435Z,102547.63
2023-01-25T16:47:53.500Z,102543.03
2023-01-25T16:50:21.847Z,102544.47
2023-01-25T16:52:51.735Z,102538.78
2023-01-25T16:55:19.301Z,102537.47
2023-01-25T16:57:49.836Z,102534.97
2023-01-25T17:00:16.674Z,102531.97
2023-01-25T17:02:53.434Z,102535.19
2023-01-25T17:05:25.566Z,102523.38
2023-01-25T17:07:52.073Z,102521.97
2023-01-25T17:10:18.614Z,102515.00
2023-01-25T17:12:45.899Z,102506.56
2023-01-25T17:15:12.360Z,102508.88
2023-01-25T17:17:38.843Z,102507.28
2023-01-25T17:20:05.993Z,102494.63
2023-01-25T17:22:37.391Z,102493.72
2023-01-25T17:25:05.395Z,102490.25
2023-01-25T17:27:32.311Z,102486.31
2023-01-25T17:29:58.923Z,102485.56
2023-01-25T17:32:25.443Z,102482.88
2023-01-25T17:34:52.013Z,102474.81
2023-01-25T17:37:18.462Z,102466.84
2023-01-25T17:39:45.073Z,102464.56
2023-01-25T17:42:13.198Z,102461.44
2023-01-25T17:44:39.937Z,102458.44
2023-01-25T17:47:06.604Z,102462.56
2023-01-25T17:49:33.146Z,102446.25
2023-01-25T17:51:59.655Z,102451.09
2023-01-25T17:54:26.189Z,102451.06
2023-01-25T17:56:54.096Z,102456.13
2023-01-25T17:59:21.643Z,102458.78
2023-01-25T18:01:48.293Z,102448.13
2023-01-25T18:04:17.614Z,102454.66
2023-01-25T18:06:44.359Z,102442.28
2023-01-25T18:09:10.863Z,102448.66
2023-01-25T18:11:39.928Z,102441.53
2023-01-25T18:14:09.531Z,102436.59
2023-01-25T18:16:37.946Z,102442.13
2023-01-25T18:19:04.987Z,102438.53
2023-01-25T18:21:33.111Z,102437.44
2023-01-25T18:24:02.288Z,102433.41
2023-01-25T18:26:31.821Z,102420.88
2023-01-25T18:29:00.127Z,102420.84
2023-01-25T18:31:26.909Z,102420.22
2023-01-25T18:33:53.489Z,102415.41
2023-01-25T18:36:20.499Z,102416.53
2023-01-25T18:38:47.253Z,102420.75
2023-01-25T18:41:17.865Z,102421.84
2023-01-25T18:43:44.395Z,102417.91
2023-01-25T18:46:11.541Z,102412.25
2023-01-25T18:48:38.170Z,102402.53
2023-01-25T18:51:13.025Z,102396.56
2023-01-25T18:53:41.510Z,102401.28
2023-01-25T18:56:11.392Z,102389.50
2023-01-25T18:58:38.775Z,102386.47
2023-01-25T19:01:16.414Z,102369.59
2023-01-25T19:03:43.772Z,102367.06
2023-01-25T19:06:12.456Z,102364.28
2023-01-25T19:08:44.055Z,102350.47
2023-01-25T19:11:21.057Z,102345.81
2023-01-25T19:13:48.455Z,102341.22
2023-01-25T19:16:20.378Z,102344.19
2023-01-25T19:18:52.921Z,102342.97
2023-01-25T19:21:28.644Z,102326.59
2023-01-25T19:23:56.091Z,102330.19
2023-01-25T19:26:39.152Z,102324.38
2023-01-25T19:29:07.522Z,102322.13
2023-01-25T19:31:48.711Z,102318.03
2023-01-25T19:34:15.297Z,102311.97
2023-01-25T19:36:49.401Z,102314.13
2023-01-25T19:39:18.199Z,102307.41
2023-01-25T19:41:45.147Z,102307.69
2023-01-25T19:44:13.886Z,102301.72
2023-01-25T19:46:42.933Z,102304.84
2023-01-25T19:49:12.163Z,102296.75
2023-01-25T19:51:44.595Z,102295.00
2023-01-25T19:54:18.037Z,102287.94
2023-01-25T19:56:49.586Z,102282.44
2023-01-25T19:59:21.747Z,102271.50
2023-01-25T20:01:49.231Z,102277.16
2023-01-25T20:04:19.717Z,102272.34
2023-01-25T20:06:47.426Z,102275.53
2023-01-25T20:09:16.113Z,102268.63
2023-01-25T20:11:43.871Z,102279.75
2023-01-25T20:14:12.417Z,102265.47
2023-01-25T20:16:39.352Z,102274.03
2023-01-25T20:19:06.315Z,102267.59
2023-01-25T20:21:33.597Z,102266.97
2023-01-25T20:24:04.803Z,102267.97
2023-01-25T20:26:34.701Z,102270.28
2023-01-25T20:29:01.331Z,102266.28
2023-01-25T20:31:38.164Z,102271.63
2023-01-25T20:34:11.820Z,102270.50
2023-01-25T20:36:38.976Z,102252.31
2023-01-25T20:39:06.512Z,102252.81
2023-01-25T20:41:33.177Z,102256.88
2023-01-25T20:44:01.999Z,102256.69
2023-01-25T20:46:29.807Z,102246.44
2023-01-25T20:48:56.357Z,102244.72
2023-01-25T20:51:24.022Z,102256.28
2023-01-25T20:53:50.869Z,102249.47
2023-01-25T20:56:18.648Z,102249.75
2023-01-25T20:58:50.352Z,102251.13
2023-01-25T21:01:28.294Z,102243.22
2023-01-25T21:03:56.731Z,102236.44
2023-01-25T21:06:27.470Z,102241.25
2023-01-25T21:08:54.461Z,102225.94
2023-01-25T21:11:23.070Z,102227.75
2023-01-25T21:13:49.573Z,102217.09
2023-01-25T21:16:23.174Z,102218.56
2023-01-25T21:18:52.157Z,102216.66
2023-01-25T21:21:32.344Z,102219.69
2023-01-25T21:24:00.112Z,102207.63
2023-01-25T21:26:29.277Z,102204.38
2023-01-25T21:28:55.982Z,102207.41
2023-01-25T21:31:24.826Z,102214.78
2023-01-25T21:33:52.095Z,102213.75
2023-01-25T21:36:19.213Z,102212.19
2023-01-25T21:38:48.097Z,102208.41
2023-01-25T21:41:21.213Z,102209.53
2023-01-25T21:44:07.533Z,102213.31
2023-01-25T21:46:34.929Z,102209.97
2023-01-25T21:49:25.035Z,102216.00
2023-01-25T21:51:53.836Z,102218.38
2023-01-25T21:54:20.262Z,102220.38
2023-01-25T21:56:48.440Z,102216.00
2023-01-25T21:59:15.137Z,102205.84
2023-01-25T22:01:45.084Z,102209.97
2023-01-25T22:04:12.814Z,102208.50
2023-01-25T22:06:39.960Z,102219.75
2023-01-25T22:09:07.365Z,102216.63
2023-01-25T22:11:34.138Z,102215.28
2023-01-25T22:14:01.285Z,102211.97
2023-01-25T22:16:31.465Z,102209.97
2023-01-25T22:19:02.351Z,102216.22
2023-01-25T22:21:54.654Z,102219.88
2023-01-25T22:24:30.276Z,102212.72
2023-01-25T22:27:15.962Z,102207.97
2023-01-25T22:29:42.401Z,102204.16
2023-01-25T22:32:08.919Z,102207.22
2023-01-25T22:34:35.789Z,102206.97
2023-01-25T22:37:02.238Z,102205.16
2023-01-25T22:39:28.717Z,102199.44
2023-01-25T22:41:56.510Z,102196.22
2023-01-25T22:44:22.940Z,102185.16
2023-01-25T22:46:50.655Z,102192.44
2023-01-25T22:49:17.184Z,102196.97
2023-01-25T22:51:43.668Z,102187.28
2023-01-25T22:54:10.112Z,102182.69
2023-01-25T22:56:36.739Z,102178.47
2023-01-25T22:59:03.573Z,102178.47
2023-01-25T23:01:34.512Z,102177.41
2023-01-25T23:04:01.944Z,102181.06
2023-01-25T23:06:30.406Z,102182.97
2023-01-25T23:08:59.759Z,102179.28
2023-01-25T23:11:32.252Z,102177.47
2023-01-25T23:14:18.352Z,102164.81
2023-01-25T23:16:44.923Z,102161.94
2023-01-25T23:19:11.589Z,102158.13
2023-01-25T23:21:38.198Z,102164.06
2023-01-25T23:24:05.164Z,102163.72
2023-01-25T23:26:40.948Z,102150.97
2023-01-25T23:29:10.537Z,102149.88
2023-01-25T23:31:37.264Z,102147.97
2023-01-25T23:34:06.003Z,102158.81
2023-01-25T23:36:34.724Z,102155.91
2023-01-25T23:39:01.338Z,102143.59
2023-01-25T23:41:29.079Z,102146.22
2023-01-25T23:43:56.392Z,102139.25
2023-01-25T23:46:23.517Z,102138.41
2023-01-25T23:48:50.128Z,102139.94
2023-01-25T23:51:17.519Z,102125.88
2023-01-25T23:53:44.214Z,102119.84
2023-01-25T23:56:13.966Z,102125.00
2023-01-25T23:58:40.485Z,102118.72
