createdAt,value
2022-12-09T00:01:09.135Z,3.50
2022-12-09T00:03:37.403Z,3.40
2022-12-09T00:06:09.873Z,3.93
2022-12-09T00:08:39.368Z,3.40
2022-12-09T00:11:08.905Z,3.70
2022-12-09T00:13:37.119Z,3.50
2022-12-09T00:16:07.356Z,3.33
2022-12-09T00:18:35.889Z,3.50
2022-12-09T00:21:13.025Z,3.77
2022-12-09T00:23:42.895Z,3.43
2022-12-09T00:26:11.222Z,3.50
2022-12-09T00:28:39.633Z,3.60
2022-12-09T00:31:08.726Z,3.87
2022-12-09T00:33:36.696Z,3.30
2022-12-09T00:36:06.772Z,3.30
2022-12-09T00:38:34.801Z,3.40
2022-12-09T00:41:04.585Z,3.30
2022-12-09T00:43:32.542Z,3.10
2022-12-09T00:46:01.472Z,3.30
2022-12-09T00:48:29.957Z,3.07
2022-12-09T00:50:58.042Z,3.10
2022-12-09T00:53:25.993Z,3.40
2022-12-09T00:55:55.102Z,3.30
2022-12-09T00:58:24.577Z,3.53
2022-12-09T01:00:53.739Z,3.00
2022-12-09T01:03:22.119Z,3.60
2022-12-09T01:05:50.534Z,3.60
2022-12-09T01:08:19.325Z,3.13
2022-12-09T01:10:48.201Z,3.27
2022-12-09T01:13:16.951Z,3.23
2022-12-09T01:15:46.265Z,3.43
2022-12-09T01:18:14.341Z,3.13
2022-12-09T01:20:42.463Z,3.40
2022-12-09T01:23:10.418Z,3.90
2022-12-09T01:25:39.412Z,3.50
2022-12-09T01:28:07.426Z,3.53
2022-12-09T01:30:35.441Z,3.67
2022-12-09T01:33:04.803Z,3.77
2022-12-09T01:35:33.071Z,3.60
2022-12-09T01:38:01.750Z,3.90
2022-12-09T01:40:29.898Z,3.20
2022-12-09T01:42:57.808Z,3.80
2022-12-09T01:45:43.470Z,3.53
2022-12-09T01:48:15.181Z,3.63
2022-12-09T01:50:47.571Z,3.97
2022-12-09T01:53:16.961Z,3.77
2022-12-09T01:55:45.737Z,3.90
2022-12-09T01:58:14.940Z,4.10
2022-12-09T02:00:43.883Z,4.00
2022-12-09T02:03:14.480Z,3.90
2022-12-09T02:05:43.304Z,4.27
2022-12-09T02:08:13.656Z,4.50
2022-12-09T02:10:51.581Z,4.27
2022-12-09T02:13:26.359Z,4.37
2022-12-09T02:15:58.465Z,4.33
2022-12-09T02:18:37.973Z,4.13
2022-12-09T02:21:12.374Z,4.13
2022-12-09T02:23:44.176Z,3.90
2022-12-09T02:26:23.617Z,4.03
2022-12-09T02:29:14.865Z,4.00
2022-12-09T02:31:57.091Z,4.40
2022-12-09T02:34:29.589Z,3.67
2022-12-09T02:37:07.423Z,4.67
2022-12-09T02:39:40.564Z,4.67
2022-12-09T02:42:12.990Z,4.53
2022-12-09T02:44:42.763Z,4.93
2022-12-09T02:47:16.288Z,4.70
2022-12-09T02:49:51.251Z,4.50
2022-12-09T02:52:21.734Z,4.43
2022-12-09T02:54:51.227Z,4.27
2022-12-09T02:57:24.757Z,4.90
2022-12-09T02:59:53.062Z,4.17
2022-12-09T03:02:28.374Z,4.70
2022-12-09T03:05:08.692Z,4.80
2022-12-09T03:07:44.062Z,5.10
2022-12-09T03:10:17.653Z,4.43
2022-12-09T03:12:52.944Z,4.97
2022-12-09T03:15:26.371Z,4.50
2022-12-09T03:17:55.769Z,4.50
2022-12-09T03:20:29.919Z,4.73
2022-12-09T03:23:00.961Z,4.77
2022-12-09T03:25:34.481Z,5.33
2022-12-09T03:28:05.494Z,4.73
2022-12-09T03:30:37.906Z,4.87
2022-12-09T03:33:07.820Z,4.50
2022-12-09T03:35:41.377Z,4.60
2022-12-09T03:38:14.244Z,4.73
2022-12-09T03:40:44.575Z,5.03
2022-12-09T03:43:18.058Z,5.00
2022-12-09T03:45:46.464Z,5.20
2022-12-09T03:48:14.751Z,5.00
2022-12-09T03:50:50.976Z,4.70
2022-12-09T03:53:23.296Z,4.33
2022-12-09T03:55:58.370Z,4.43
2022-12-09T03:58:27.494Z,4.90
2022-12-09T04:00:56.078Z,4.37
2022-12-09T04:03:24.454Z,4.30
2022-12-09T04:05:53.871Z,4.13
2022-12-09T04:08:22.048Z,4.57
2022-12-09T04:10:50.114Z,4.73
2022-12-09T04:13:18.096Z,4.63
2022-12-09T04:15:46.114Z,4.47
2022-12-09T04:18:14.073Z,4.57
2022-12-09T04:20:42.040Z,4.37
2022-12-09T04:23:11.325Z,4.40
2022-12-09T04:25:39.595Z,4.53
2022-12-09T04:28:07.605Z,4.20
2022-12-09T04:30:36.066Z,4.40
2022-12-09T04:33:04.542Z,4.40
2022-12-09T04:35:32.586Z,4.47
2022-12-09T04:38:00.714Z,5.20
2022-12-09T04:40:30.275Z,4.57
2022-12-09T04:42:59.230Z,4.30
2022-12-09T04:45:27.359Z,4.83
2022-12-09T04:47:55.712Z,4.23
2022-12-09T04:50:23.651Z,4.57
2022-12-09T04:52:51.610Z,4.40
2022-12-09T04:55:19.844Z,4.17
2022-12-09T04:57:49.338Z,4.50
2022-12-09T05:00:19.070Z,4.60
2022-12-09T05:02:47.630Z,4.77
2022-12-09T05:05:15.951Z,4.50
2022-12-09T05:07:44.361Z,4.57
2022-12-09T05:10:13.002Z,4.43
2022-12-09T05:12:41.534Z,4.30
2022-12-09T05:15:12.094Z,4.80
2022-12-09T05:17:40.029Z,4.40
2022-12-09T05:20:10.030Z,4.13
2022-12-09T05:22:38.570Z,4.57
2022-12-09T05:25:07.424Z,4.50
2022-12-09T05:27:35.527Z,4.63
2022-12-09T05:30:03.732Z,4.60
2022-12-09T05:32:33.556Z,5.03
2022-12-09T05:35:02.015Z,4.30
2022-12-09T05:37:30.264Z,5.10
2022-12-09T05:39:59.351Z,5.17
2022-12-09T05:42:27.552Z,4.60
2022-12-09T05:44:56.380Z,5.03
2022-12-09T05:47:24.819Z,4.20
2022-12-09T05:49:54.278Z,5.30
2022-12-09T05:52:22.861Z,4.97
2022-12-09T05:54:51.184Z,4.53
2022-12-09T05:57:19.240Z,4.50
2022-12-09T05:59:47.592Z,4.77
2022-12-09T06:02:15.667Z,4.73
2022-12-09T06:04:43.870Z,4.70
2022-12-09T06:07:13.449Z,4.80
2022-12-09T06:09:42.165Z,5.23
2022-12-09T06:12:10.685Z,5.40
2022-12-09T06:14:38.722Z,5.50
2022-12-09T06:17:06.881Z,4.93
2022-12-09T06:19:35.220Z,4.90
2022-12-09T06:22:04.103Z,5.20
2022-12-09T06:24:33.630Z,5.50
2022-12-09T06:27:01.635Z,5.67
2022-12-09T06:29:30.263Z,5.40
2022-12-09T06:31:58.341Z,5.20
2022-12-09T06:34:26.833Z,5.27
2022-12-09T06:36:54.884Z,5.50
2022-12-09T06:39:26.212Z,6.20
2022-12-09T06:41:56.071Z,6.47
2022-12-09T06:44:24.520Z,6.17
2022-12-09T06:46:53.022Z,6.77
2022-12-09T06:49:21.464Z,5.90
2022-12-09T06:51:50.576Z,5.70
2022-12-09T06:54:19.292Z,6.70
2022-12-09T06:56:47.977Z,6.57
2022-12-09T06:59:18.258Z,5.40
2022-12-09T07:01:46.733Z,5.53
2022-12-09T07:04:16.109Z,6.40
2022-12-09T07:06:46.319Z,5.10
2022-12-09T07:09:16.632Z,5.50
2022-12-09T07:11:46.338Z,7.50
2022-12-09T07:14:15.597Z,5.73
2022-12-09T07:16:46.113Z,6.93
2022-12-09T07:19:19.108Z,7.80
2022-12-09T07:21:47.887Z,6.97
2022-12-09T07:24:16.197Z,6.73
2022-12-09T07:26:44.138Z,6.47
2022-12-09T07:29:12.246Z,6.50
2022-12-09T07:31:40.591Z,6.33
2022-12-09T07:34:12.756Z,6.40
2022-12-09T07:36:42.612Z,6.27
2022-12-09T07:39:14.071Z,5.43
2022-12-09T07:41:42.230Z,5.67
2022-12-09T07:44:11.153Z,9.07
2022-12-09T07:46:39.932Z,6.10
2022-12-09T07:49:11.073Z,6.50
2022-12-09T07:51:39.510Z,5.60
2022-12-09T07:54:08.089Z,7.33
2022-12-09T07:56:36.081Z,6.27
2022-12-09T07:59:07.768Z,5.70
2022-12-09T08:01:36.351Z,7.37
2022-12-09T08:04:07.269Z,6.70
2022-12-09T08:06:38.297Z,6.60
2022-12-09T08:09:09.266Z,6.37
2022-12-09T08:11:38.011Z,6.10
2022-12-09T08:14:12.613Z,7.20
2022-12-09T08:16:42.200Z,6.27
2022-12-09T08:19:12.147Z,6.23
2022-12-09T08:21:42.509Z,6.30
2022-12-09T08:24:13.027Z,6.73
2022-12-09T08:26:42.176Z,6.83
2022-12-09T08:29:11.833Z,6.60
2022-12-09T08:31:42.704Z,7.10
2022-12-09T08:34:11.611Z,7.23
2022-12-09T08:36:41.667Z,6.67
2022-12-09T08:39:10.045Z,7.17
2022-12-09T08:41:39.909Z,6.60
2022-12-09T08:44:10.426Z,6.47
2022-12-09T08:46:40.341Z,6.93
2022-12-09T08:49:09.523Z,7.00
2022-12-09T08:51:38.934Z,7.00
2022-12-09T08:54:08.527Z,8.00
2022-12-09T08:56:36.886Z,7.47
2022-12-09T08:59:05.166Z,7.40
2022-12-09T09:01:35.921Z,7.03
2022-12-09T09:04:06.781Z,7.13
2022-12-09T09:06:36.320Z,7.60
2022-12-09T09:09:04.939Z,7.20
2022-12-09T09:11:35.474Z,7.60
2022-12-09T09:14:05.818Z,7.90
2022-12-09T09:16:34.614Z,7.40
2022-12-09T09:19:05.773Z,7.53
2022-12-09T09:21:34.727Z,8.07
2022-12-09T09:24:03.180Z,7.67
2022-12-09T09:26:31.713Z,7.30
2022-12-09T09:29:01.075Z,8.60
2022-12-09T09:31:29.118Z,8.57
2022-12-09T09:33:57.400Z,8.53
2022-12-09T09:36:26.419Z,8.17
2022-12-09T09:38:56.678Z,7.17
2022-12-09T09:41:35.636Z,7.90
2022-12-09T09:44:12.840Z,8.10
2022-12-09T09:46:46.228Z,8.13
2022-12-09T09:49:19.801Z,8.03
2022-12-09T09:51:48.508Z,8.20
2022-12-09T09:54:16.785Z,8.43
2022-12-09T09:56:55.167Z,8.60
2022-12-09T09:59:34.346Z,8.17
2022-12-09T10:02:17.066Z,8.43
2022-12-09T10:04:57.337Z,8.40
2022-12-09T10:07:34.709Z,10.23
2022-12-09T10:10:15.232Z,8.73
2022-12-09T10:12:59.204Z,9.13
2022-12-09T10:15:38.375Z,10.13
2022-12-09T10:18:15.345Z,8.90
2022-12-09T10:20:44.388Z,9.93
2022-12-09T10:23:15.748Z,9.57
2022-12-09T10:25:48.328Z,9.67
2022-12-09T10:28:22.267Z,10.03
2022-12-09T10:30:53.908Z,11.20
2022-12-09T10:33:28.437Z,10.10
2022-12-09T10:35:57.048Z,9.77
2022-12-09T10:38:26.738Z,12.60
2022-12-09T10:41:02.904Z,10.90
2022-12-09T10:43:35.294Z,10.33
2022-12-09T10:46:17.828Z,11.87
2022-12-09T10:48:54.057Z,9.47
2022-12-09T10:51:25.887Z,11.60
2022-12-09T10:53:56.892Z,11.40
2022-12-09T10:56:29.199Z,10.57
2022-12-09T10:59:11.641Z,10.03
2022-12-09T11:01:52.732Z,10.60
2022-12-09T11:04:26.836Z,14.80
2022-12-09T11:07:00.121Z,12.47
2022-12-09T11:09:30.972Z,9.83
2022-12-09T11:12:00.631Z,9.13
2022-12-09T11:14:34.920Z,10.50
2022-12-09T11:17:16.501Z,10.63
2022-12-09T11:19:47.842Z,9.73
2022-12-09T11:22:29.286Z,9.80
2022-12-09T11:25:15.976Z,11.40
2022-12-09T11:27:50.270Z,12.07
2022-12-09T11:30:20.039Z,11.23
2022-12-09T11:33:18.952Z,9.87
2022-12-09T11:35:58.425Z,11.10
2022-12-09T11:38:36.422Z,9.90
2022-12-09T11:41:40.333Z,10.07
2022-12-09T11:44:32.016Z,11.10
2022-12-09T11:47:02.492Z,12.13
2022-12-09T11:49:35.472Z,11.80
2022-12-09T11:52:07.864Z,10.37
2022-12-09T11:54:48.745Z,10.33
2022-12-09T11:57:27.432Z,11.03
2022-12-09T12:00:00.853Z,10.50
2022-12-09T12:02:35.187Z,11.33
2022-12-09T12:05:21.203Z,15.03
2022-12-09T12:07:53.677Z,38.47
2022-12-09T12:10:25.995Z,27.47
2022-12-09T12:13:03.367Z,14.73
2022-12-09T12:15:41.599Z,13.50
2022-12-09T12:18:18.877Z,11.43
2022-12-09T12:21:16.403Z,11.47
2022-12-09T12:24:14.889Z,11.10
2022-12-09T12:26:49.246Z,13.10
2022-12-09T12:29:42.116Z,11.40
2022-12-09T12:32:32.667Z,11.53
2022-12-09T12:35:26.743Z,10.97
2022-12-09T12:38:09.230Z,10.97
2022-12-09T12:40:44.184Z,11.50
2022-12-09T12:43:45.746Z,11.20
2022-12-09T12:46:29.202Z,11.47
2022-12-09T12:49:12.146Z,10.67
2022-12-09T12:51:53.870Z,10.10
2022-12-09T12:54:33.118Z,11.67
2022-12-09T12:57:10.163Z,11.50
2022-12-09T12:59:46.587Z,11.13
2022-12-09T13:02:27.404Z,11.43
2022-12-09T13:05:00.098Z,11.57
2022-12-09T13:07:40.025Z,12.43
2022-12-09T13:10:20.608Z,12.23
2022-12-09T13:12:58.576Z,11.93
2022-12-09T13:15:35.058Z,11.73
2022-12-09T13:18:08.302Z,11.87
2022-12-09T13:20:48.266Z,12.93
2022-12-09T13:23:35.386Z,16.70
2022-12-09T13:26:18.002Z,14.10
2022-12-09T13:28:52.431Z,12.50
2022-12-09T13:31:25.943Z,12.80
2022-12-09T13:34:00.712Z,11.77
2022-12-09T13:36:37.335Z,11.50
2022-12-09T13:39:05.825Z,11.83
2022-12-09T13:42:00.895Z,12.53
2022-12-09T13:44:33.681Z,12.47
2022-12-09T13:47:15.487Z,15.73
2022-12-09T13:50:06.407Z,12.57
2022-12-09T13:52:43.528Z,13.43
2022-12-09T13:55:32.240Z,14.23
2022-12-09T13:58:33.767Z,12.90
2022-12-09T14:01:07.814Z,12.60
2022-12-09T14:03:41.207Z,12.90
2022-12-09T14:06:20.861Z,12.83
2022-12-09T14:08:51.779Z,13.70
2022-12-09T14:11:50.568Z,13.47
2022-12-09T14:14:49.740Z,13.43
2022-12-09T14:17:38.511Z,16.30
2022-12-09T14:20:20.421Z,15.47
2022-12-09T14:23:19.246Z,16.73
2022-12-09T14:26:02.938Z,17.37
2022-12-09T14:28:53.303Z,18.20
2022-12-09T14:31:49.443Z,13.87
2022-12-09T14:34:30.379Z,13.60
2022-12-09T14:37:18.982Z,21.67
2022-12-09T14:39:52.297Z,14.57
2022-12-09T14:42:30.465Z,13.83
2022-12-09T14:45:04.507Z,12.73
2022-12-09T14:47:39.564Z,13.07
2022-12-09T14:50:14.111Z,24.87
2022-12-09T14:52:51.429Z,17.97
2022-12-09T14:55:20.177Z,13.70
2022-12-09T14:57:49.120Z,14.23
2022-12-09T15:00:33.026Z,12.93
2022-12-09T15:03:31.503Z,14.23
2022-12-09T15:05:58.459Z,13.20
2022-12-09T15:08:31.495Z,14.07
2022-12-09T15:11:00.639Z,15.77
2022-12-09T15:13:29.012Z,16.63
2022-12-09T15:15:57.331Z,15.23
2022-12-09T15:18:27.444Z,20.07
2022-12-09T15:20:57.516Z,19.23
2022-12-09T15:23:31.282Z,22.83
2022-12-09T15:26:00.761Z,38.63
2022-12-09T15:28:31.082Z,24.43
2022-12-09T15:31:01.606Z,20.03
2022-12-09T15:33:33.083Z,22.13
2022-12-09T15:36:04.674Z,21.27
2022-12-09T15:38:40.479Z,17.60
2022-12-09T15:41:27.955Z,21.30
2022-12-09T15:44:01.046Z,17.77
2022-12-09T15:46:31.412Z,19.50
2022-12-09T15:49:03.029Z,16.23
2022-12-09T15:51:32.258Z,21.73
2022-12-09T15:54:02.750Z,17.27
2022-12-09T15:56:35.121Z,19.93
2022-12-09T15:59:09.246Z,15.30
2022-12-09T16:01:37.803Z,16.00
2022-12-09T16:04:09.811Z,15.10
2022-12-09T16:06:38.562Z,15.23
2022-12-09T16:09:14.288Z,15.63
2022-12-09T16:11:43.853Z,16.07
2022-12-09T16:14:12.912Z,18.07
2022-12-09T16:16:45.051Z,16.50
2022-12-09T16:19:34.806Z,15.00
2022-12-09T16:22:06.407Z,16.33
2022-12-09T16:25:06.188Z,16.90
2022-12-09T16:27:26.087Z,19.60
2022-12-09T16:29:56.980Z,21.20
2022-12-09T16:32:28.129Z,17.13
2022-12-09T16:34:59.858Z,21.87
2022-12-09T16:37:37.248Z,21.73
2022-12-09T16:40:53.975Z,19.03
2022-12-09T16:43:24.186Z,16.87
2022-12-09T16:45:53.990Z,17.07
2022-12-09T16:48:23.496Z,21.57
2022-12-09T16:50:57.388Z,17.17
2022-12-09T16:53:28.206Z,16.63
2022-12-09T16:55:59.656Z,16.73
2022-12-09T16:58:28.499Z,18.67
2022-12-09T17:00:57.138Z,17.73
2022-12-09T17:03:32.808Z,15.43
2022-12-09T17:06:02.402Z,19.80
2022-12-09T17:08:32.009Z,20.20
2022-12-09T17:10:59.931Z,17.53
2022-12-09T17:13:27.870Z,18.17
2022-12-09T17:15:58.343Z,17.10
2022-12-09T17:18:26.599Z,17.90
2022-12-09T17:21:03.491Z,17.33
2022-12-09T17:23:37.657Z,17.73
2022-12-09T17:26:10.178Z,16.37
2022-12-09T17:28:38.891Z,16.97
2022-12-09T17:31:09.373Z,18.43
2022-12-09T17:33:38.106Z,20.33
2022-12-09T17:36:08.422Z,17.67
2022-12-09T17:38:36.521Z,17.53
2022-12-09T17:41:05.737Z,15.07
2022-12-09T17:43:33.738Z,17.40
2022-12-09T17:46:02.488Z,18.13
2022-12-09T17:48:32.161Z,18.07
2022-12-09T17:51:00.587Z,17.63
2022-12-09T17:53:29.792Z,19.47
2022-12-09T17:55:57.696Z,19.27
2022-12-09T17:58:25.598Z,18.83
2022-12-09T18:00:53.531Z,19.13
2022-12-09T18:03:39.203Z,19.20
2022-12-09T18:06:10.112Z,21.53
2022-12-09T18:08:39.694Z,19.67
2022-12-09T18:11:09.266Z,18.97
2022-12-09T18:13:38.436Z,18.13
2022-12-09T18:16:09.364Z,19.10
2022-12-09T18:18:37.363Z,16.90
2022-12-09T18:21:09.317Z,18.47
2022-12-09T18:23:41.872Z,18.77
2022-12-09T18:26:11.834Z,18.37
2022-12-09T18:28:40.003Z,16.67
2022-12-09T18:31:08.839Z,17.33
2022-12-09T18:33:37.572Z,17.50
2022-12-09T18:36:07.608Z,17.60
2022-12-09T18:38:35.594Z,19.27
2022-12-09T18:41:05.287Z,18.23
2022-12-09T18:43:37.062Z,19.03
2022-12-09T18:46:08.556Z,19.13
2022-12-09T18:48:36.772Z,18.53
2022-12-09T18:51:04.929Z,18.77
2022-12-09T18:53:32.833Z,19.47
2022-12-09T18:56:03.830Z,20.40
2022-12-09T18:59:04.139Z,19.70
2022-12-09T19:01:23.927Z,18.67
2022-12-09T19:03:54.179Z,18.03
2022-12-09T19:06:24.047Z,19.13
2022-12-09T19:08:54.191Z,19.10
2022-12-09T19:11:23.005Z,19.13
2022-12-09T19:13:52.306Z,20.03
2022-12-09T19:16:20.815Z,17.50
2022-12-09T19:18:49.298Z,18.30
2022-12-09T19:21:18.958Z,19.67
2022-12-09T19:23:47.610Z,18.70
2022-12-09T19:26:17.395Z,18.03
2022-12-09T19:28:47.608Z,16.80
2022-12-09T19:31:23.782Z,15.97
2022-12-09T19:33:55.614Z,17.50
2022-12-09T19:36:23.787Z,15.70
2022-12-09T19:38:51.800Z,17.97
2022-12-09T19:41:19.931Z,16.20
2022-12-09T19:43:47.867Z,16.83
2022-12-09T19:46:17.908Z,16.70
2022-12-09T19:48:46.116Z,15.93
2022-12-09T19:51:16.102Z,16.23
2022-12-09T19:53:44.786Z,16.97
2022-12-09T19:56:14.902Z,18.03
2022-12-09T19:58:43.709Z,19.13
2022-12-09T20:01:13.868Z,20.07
2022-12-09T20:03:45.182Z,18.23
2022-12-09T20:06:15.915Z,19.57
2022-12-09T20:08:44.021Z,17.73
2022-12-09T20:11:15.437Z,17.63
2022-12-09T20:13:43.643Z,17.47
2022-12-09T20:16:14.092Z,16.97
2022-12-09T20:18:43.572Z,17.63
2022-12-09T20:21:13.351Z,17.80
2022-12-09T20:23:42.552Z,18.60
2022-12-09T20:26:12.493Z,18.13
2022-12-09T20:28:41.649Z,17.10
2022-12-09T20:31:12.052Z,17.53
2022-12-09T20:33:40.683Z,16.57
2022-12-09T20:36:12.245Z,18.03
2022-12-09T20:38:41.036Z,17.03
2022-12-09T20:41:11.152Z,17.90
2022-12-09T20:43:40.293Z,17.87
2022-12-09T20:46:09.055Z,16.93
2022-12-09T20:48:39.860Z,16.93
2022-12-09T20:51:10.649Z,17.40
2022-12-09T20:53:38.732Z,17.33
2022-12-09T20:56:07.133Z,17.43
2022-12-09T20:58:35.286Z,16.70
2022-12-09T21:01:07.769Z,18.43
2022-12-09T21:03:35.938Z,18.97
2022-12-09T21:06:04.279Z,19.20
2022-12-09T21:08:33.946Z,18.33
2022-12-09T21:11:07.302Z,18.00
2022-12-09T21:13:38.231Z,23.17
2022-12-09T21:16:07.958Z,20.83
2022-12-09T21:18:36.659Z,19.87
2022-12-09T21:21:05.020Z,18.70
2022-12-09T21:23:35.784Z,18.80
2022-12-09T21:26:05.914Z,18.53
2022-12-09T21:28:34.004Z,18.53
2022-12-09T21:31:08.504Z,17.40
2022-12-09T21:33:37.035Z,17.03
2022-12-09T21:36:07.242Z,17.63
2022-12-09T21:38:37.052Z,18.53
2022-12-09T21:41:06.167Z,17.03
2022-12-09T21:43:35.710Z,17.73
2022-12-09T21:46:04.555Z,15.87
2022-12-09T21:48:32.980Z,17.20
2022-12-09T21:51:03.158Z,16.27
2022-12-09T21:53:31.649Z,16.73
2022-12-09T21:56:04.060Z,17.37
2022-12-09T21:58:32.569Z,18.13
2022-12-09T22:01:01.907Z,17.97
2022-12-09T22:03:29.887Z,18.57
2022-12-09T22:06:00.538Z,17.63
2022-12-09T22:08:28.814Z,17.30
2022-12-09T22:10:58.274Z,17.33
2022-12-09T22:13:28.324Z,16.93
2022-12-09T22:15:56.224Z,17.13
2022-12-09T22:18:24.263Z,17.43
2022-12-09T22:21:23.543Z,16.97
2022-12-09T22:23:40.568Z,17.70
2022-12-09T22:26:10.164Z,18.10
2022-12-09T22:28:40.352Z,17.47
2022-12-09T22:31:12.498Z,17.63
2022-12-09T22:33:41.138Z,17.23
2022-12-09T22:36:12.225Z,17.77
2022-12-09T22:38:42.692Z,16.30
2022-12-09T22:41:12.541Z,17.73
2022-12-09T22:43:42.617Z,16.90
2022-12-09T22:46:12.976Z,16.57
2022-12-09T22:48:41.979Z,17.17
2022-12-09T22:51:12.721Z,16.40
2022-12-09T22:53:40.763Z,17.37
2022-12-09T22:56:09.383Z,16.63
2022-12-09T22:58:37.332Z,16.93
2022-12-09T23:01:12.576Z,17.37
2022-12-09T23:03:40.909Z,17.27
2022-12-09T23:06:09.616Z,16.47
2022-12-09T23:08:38.416Z,16.70
2022-12-09T23:11:10.147Z,16.23
2022-12-09T23:13:41.125Z,16.30
2022-12-09T23:16:13.602Z,16.03
2022-12-09T23:18:42.080Z,17.33
2022-12-09T23:21:13.791Z,16.80
2022-12-09T23:23:42.466Z,17.00
2022-12-09T23:26:13.230Z,16.77
2022-12-09T23:28:43.687Z,17.23
2022-12-09T23:31:15.060Z,16.37
2022-12-09T23:33:44.999Z,16.13
2022-12-09T23:36:16.509Z,16.77
2022-12-09T23:38:45.014Z,16.43
2022-12-09T23:41:13.520Z,17.10
2022-12-09T23:43:41.505Z,16.80
2022-12-09T23:46:15.825Z,16.03
2022-12-09T23:48:44.252Z,16.77
2022-12-09T23:51:13.136Z,16.80
2022-12-09T23:53:42.114Z,16.43
2022-12-09T23:56:12.541Z,16.93
2022-12-09T23:58:40.787Z,16.70
