createdAt,value
2018-09-11T00:05:49.000Z,1013.898
2018-09-11T00:15:49.000Z,1013.979
2018-09-11T00:25:49.000Z,1013.938
2018-09-11T00:35:49.000Z,1013.903
2018-09-11T00:45:49.000Z,1013.941
2018-09-11T00:55:49.000Z,1013.788
2018-09-11T01:05:49.000Z,1013.809
2018-09-11T01:15:49.000Z,1013.582
2018-09-11T01:25:49.000Z,1013.697
2018-09-11T01:35:49.000Z,1013.801
2018-09-11T01:45:49.000Z,1013.657
2018-09-11T01:55:49.000Z,1013.687
2018-09-11T02:05:49.000Z,1013.59
2018-09-11T02:15:49.000Z,1013.476
2018-09-11T02:25:49.000Z,1013.614
2018-09-11T02:35:49.000Z,1013.685
2018-09-11T02:45:49.000Z,1013.651
2018-09-11T02:55:49.000Z,1013.643
2018-09-11T03:05:49.000Z,1013.646
2018-09-11T03:15:50.000Z,1013.647
2018-09-11T03:25:50.000Z,1013.723
2018-09-11T03:35:50.000Z,1013.721
2018-09-11T03:45:50.000Z,1013.573
2018-09-11T03:55:50.000Z,1013.553
2018-09-11T04:05:50.000Z,1013.62
2018-09-11T04:15:50.000Z,1013.603
2018-09-11T04:25:50.000Z,1013.342
2018-09-11T04:35:50.000Z,1013.238
2018-09-11T04:45:50.000Z,1013.106
2018-09-11T04:55:54.000Z,1013.099
2018-09-11T05:05:50.000Z,1013.124
2018-09-11T05:15:50.000Z,1013.088
2018-09-11T05:25:50.000Z,1013.11
2018-09-11T05:35:50.000Z,1013.178
2018-09-11T05:45:50.000Z,1013.188
2018-09-11T05:55:50.000Z,1013.133
2018-09-11T06:05:50.000Z,1013.129
2018-09-11T06:15:50.000Z,1013.194
2018-09-11T06:25:50.000Z,1013.388
2018-09-11T06:35:50.000Z,1013.41
2018-09-11T06:45:50.000Z,1013.359
2018-09-11T06:55:50.000Z,1013.249
2018-09-11T07:05:50.000Z,1013.269
2018-09-11T07:15:50.000Z,1013.418
2018-09-11T07:25:50.000Z,1013.483
2018-09-11T07:35:50.000Z,1013.52
2018-09-11T07:45:50.000Z,1013.343
2018-09-11T07:55:50.000Z,1013.535
2018-09-11T08:05:50.000Z,1013.461
2018-09-11T08:15:50.000Z,1013.604
2018-09-11T08:25:50.000Z,1013.535
2018-09-11T08:35:50.000Z,1013.541
2018-09-11T08:45:50.000Z,1013.577
2018-09-11T08:55:50.000Z,1013.661
2018-09-11T09:15:50.000Z,1013.655
2018-09-11T09:25:50.000Z,1013.451
2018-09-11T09:35:50.000Z,1013.537
2018-09-11T09:45:50.000Z,1013.654
2018-09-11T09:55:50.000Z,1013.576
2018-09-11T10:05:50.000Z,1013.541
2018-09-11T10:15:50.000Z,1013.326
2018-09-11T10:25:50.000Z,1013.525
2018-09-11T10:35:50.000Z,1013.494
2018-09-11T10:45:50.000Z,1013.28
2018-09-11T10:55:50.000Z,1013.29
2018-09-11T11:05:50.000Z,1013.116
2018-09-11T11:15:50.000Z,1013.2
2018-09-11T11:25:50.000Z,1013.162
2018-09-11T11:45:51.000Z,1013.17
2018-09-11T11:55:51.000Z,1013.095
2018-09-11T12:05:51.000Z,1013.073
2018-09-11T12:15:51.000Z,1013.041
2018-09-11T12:25:51.000Z,1013.027
2018-09-11T12:35:51.000Z,1013.003
2018-09-11T12:45:51.000Z,1012.844
2018-09-11T12:55:51.000Z,1012.75
2018-09-11T13:05:51.000Z,1012.772
2018-09-11T13:15:51.000Z,1012.796
2018-09-11T13:25:51.000Z,1012.844
2018-09-11T13:35:51.000Z,1012.827
2018-09-11T13:45:51.000Z,1012.721
2018-09-11T13:55:51.000Z,1012.683
2018-09-11T14:05:51.000Z,1012.563
2018-09-11T14:15:51.000Z,1012.58
2018-09-11T14:25:51.000Z,1012.491
2018-09-11T14:35:51.000Z,1012.459
2018-09-11T14:45:51.000Z,1012.476
2018-09-11T14:55:51.000Z,1012.448
2018-09-11T15:05:51.000Z,1012.389
2018-09-11T15:15:51.000Z,1012.375
2018-09-11T15:25:51.000Z,1012.204
2018-09-11T15:35:51.000Z,1012.098
2018-09-11T15:45:51.000Z,1012.234
2018-09-11T15:55:51.000Z,1012.228
2018-09-11T16:05:51.000Z,1012.079
2018-09-11T16:15:51.000Z,1011.932
2018-09-11T16:25:51.000Z,1012.048
2018-09-11T16:35:51.000Z,1011.951
2018-09-11T16:45:54.000Z,1011.887
2018-09-11T16:55:51.000Z,1011.869
2018-09-11T17:05:51.000Z,1011.829
2018-09-11T17:15:51.000Z,1011.884
2018-09-11T17:35:51.000Z,1011.911
2018-09-11T17:45:51.000Z,1011.988
2018-09-11T17:55:51.000Z,1012.127
2018-09-11T18:05:51.000Z,1012.268
2018-09-11T18:15:51.000Z,1012.292
2018-09-11T18:25:51.000Z,1012.395
2018-09-11T18:35:51.000Z,1012.47
2018-09-11T18:45:51.000Z,1012.489
2018-09-11T18:55:51.000Z,1012.562
2018-09-11T19:05:51.000Z,1012.567
2018-09-11T19:15:51.000Z,1012.516
2018-09-11T19:25:51.000Z,1012.561
2018-09-11T19:35:52.000Z,1012.532
2018-09-11T19:45:51.000Z,1012.44
2018-09-11T19:55:52.000Z,1012.388
2018-09-11T20:05:52.000Z,1012.268
2018-09-11T20:15:52.000Z,1012.267
2018-09-11T20:25:54.000Z,1012.235
2018-09-11T20:35:52.000Z,1012.287
2018-09-11T20:45:52.000Z,1012.158
2018-09-11T20:55:52.000Z,1012.297
2018-09-11T21:05:52.000Z,1012.329
2018-09-11T21:15:52.000Z,1012.33
2018-09-11T21:25:52.000Z,1012.313
2018-09-11T21:35:52.000Z,1012.281
2018-09-11T21:45:52.000Z,1012.332
2018-09-11T21:55:52.000Z,1012.383
2018-09-11T22:05:52.000Z,1012.35
2018-09-11T22:15:52.000Z,1012.34
2018-09-11T22:25:52.000Z,1012.468
2018-09-11T22:35:52.000Z,1012.448
2018-09-11T22:45:53.000Z,1012.439
2018-09-11T22:55:52.000Z,1012.453
2018-09-11T23:05:52.000Z,1012.421
2018-09-11T23:15:52.000Z,1012.398
2018-09-11T23:25:52.000Z,1012.331
2018-09-11T23:35:52.000Z,1012.271
2018-09-11T23:45:52.000Z,1012.288
2018-09-11T23:55:52.000Z,1012.249
