createdAt,value
2019-02-10T00:00:39.032Z,100629.59
2019-02-10T00:04:46.959Z,100637.95
2019-02-10T00:08:56.985Z,100643.61
2019-02-10T00:13:29.229Z,100649.16
2019-02-10T00:17:37.220Z,100658.07
2019-02-10T00:21:45.118Z,100652.30
2019-02-10T00:25:53.108Z,100649.62
2019-02-10T00:30:01.008Z,100658.67
2019-02-10T00:34:09.004Z,100651.80
2019-02-10T00:38:16.964Z,100659.30
2019-02-10T00:42:24.861Z,100652.23
2019-02-10T00:46:33.805Z,100645.95
2019-02-10T00:50:41.692Z,100648.17
2019-02-10T00:54:49.598Z,100632.33
2019-02-10T00:58:57.621Z,100637.39
2019-02-10T01:03:05.338Z,100629.92
2019-02-10T01:07:13.298Z,100631.08
2019-02-10T01:11:21.660Z,100622.39
2019-02-10T01:15:29.689Z,100611.59
2019-02-10T01:19:37.179Z,100610.88
2019-02-10T01:23:45.075Z,100601.45
2019-02-10T01:27:52.994Z,100590.27
2019-02-10T01:32:00.870Z,100592.08
2019-02-10T01:36:08.505Z,100596.65
2019-02-10T01:40:16.525Z,100600.45
2019-02-10T01:44:24.947Z,100592.72
2019-02-10T01:48:32.834Z,100572.83
2019-02-10T01:52:40.831Z,100564.64
2019-02-10T01:56:48.774Z,100545.75
2019-02-10T02:00:56.719Z,100549.53
2019-02-10T02:05:05.482Z,100554.59
2019-02-10T02:09:15.478Z,100556.29
2019-02-10T02:13:23.498Z,100544.19
2019-02-10T02:17:31.433Z,100536.06
2019-02-10T02:21:39.361Z,100539.92
2019-02-10T02:25:47.007Z,100543.59
2019-02-10T02:29:54.915Z,100542.88
2019-02-10T02:34:02.810Z,100563.38
2019-02-10T02:38:10.734Z,100564.09
2019-02-10T02:42:18.243Z,100564.90
2019-02-10T02:46:26.153Z,100577.34
2019-02-10T02:50:34.046Z,100581.21
2019-02-10T02:54:41.947Z,100578.42
2019-02-10T02:58:49.837Z,100562.30
2019-02-10T03:02:58.236Z,100574.41
2019-02-10T03:07:06.581Z,100561.73
2019-02-10T03:11:14.198Z,100553.88
2019-02-10T03:15:22.343Z,100565.78
2019-02-10T03:19:30.245Z,100568.94
2019-02-10T03:23:38.160Z,100569.70
2019-02-10T03:27:46.065Z,100576.84
2019-02-10T03:31:53.974Z,100582.97
2019-02-10T03:36:01.854Z,100582.08
2019-02-10T03:40:10.038Z,100586.13
2019-02-10T03:44:17.656Z,100593.70
2019-02-10T03:48:25.178Z,100589.22
2019-02-10T03:52:33.082Z,100595.50
2019-02-10T03:56:41.078Z,100594.45
2019-02-10T04:00:49.551Z,100595.29
2019-02-10T04:04:57.451Z,100600.73
2019-02-10T04:09:06.775Z,100616.83
2019-02-10T04:13:14.276Z,100617.48
2019-02-10T04:17:21.974Z,100613.23
2019-02-10T04:21:29.627Z,100613.34
2019-02-10T04:25:37.610Z,100606.73
2019-02-10T04:29:45.220Z,100615.05
2019-02-10T04:33:53.114Z,100616.59
2019-02-10T04:38:00.607Z,100614.77
2019-02-10T04:42:08.528Z,100607.20
2019-02-10T04:46:16.443Z,100614.38
2019-02-10T04:50:24.398Z,100617.87
2019-02-10T04:54:31.892Z,100617.83
2019-02-10T04:58:39.797Z,100626.16
2019-02-10T05:02:47.718Z,100629.89
2019-02-10T05:06:55.323Z,100621.09
2019-02-10T05:11:02.826Z,100644.42
2019-02-10T05:15:10.428Z,100640.09
2019-02-10T05:19:18.063Z,100640.60
2019-02-10T05:23:25.972Z,100662.31
2019-02-10T05:27:33.599Z,100654.55
2019-02-10T05:31:41.200Z,100655.08
2019-02-10T05:35:48.713Z,100646.06
2019-02-10T05:39:57.083Z,100658.58
2019-02-10T05:44:04.989Z,100659.08
2019-02-10T05:48:12.897Z,100667.91
2019-02-10T05:52:20.810Z,100680.93
2019-02-10T05:56:28.312Z,100666.77
2019-02-10T06:00:36.218Z,100673.86
2019-02-10T06:04:44.533Z,100667.95
2019-02-10T06:08:52.857Z,100671.56
2019-02-10T06:13:00.870Z,100672.59
2019-02-10T06:17:08.795Z,100663.78
2019-02-10T06:21:16.316Z,100664.02
2019-02-10T06:25:24.403Z,100680.67
2019-02-10T06:29:32.509Z,100663.73
2019-02-10T06:33:40.118Z,100667.33
2019-02-10T06:37:47.840Z,100664.48
2019-02-10T06:41:55.784Z,100670.73
2019-02-10T06:46:03.476Z,100679.42
2019-02-10T06:50:11.903Z,100660.66
2019-02-10T06:54:19.555Z,100663.04
2019-02-10T06:58:27.468Z,100656.19
2019-02-10T07:03:14.713Z,100651.16
2019-02-10T07:07:22.744Z,100652.78
2019-02-10T07:11:30.322Z,100650.67
2019-02-10T07:16:12.980Z,100648.23
2019-02-10T07:20:55.140Z,100658.72
2019-02-10T07:25:39.179Z,100661.99
2019-02-10T07:30:33.837Z,100649.31
2019-02-10T07:35:08.541Z,100641.97
2019-02-10T07:40:05.761Z,100638.21
2019-02-10T07:44:32.126Z,100643.72
2019-02-10T07:49:07.686Z,100652.09
2019-02-10T07:53:54.538Z,100646.43
2019-02-10T07:58:32.913Z,100659.64
2019-02-10T08:03:24.520Z,100652.02
2019-02-10T08:08:15.000Z,100660.92
2019-02-10T08:12:54.433Z,100665.70
2019-02-10T08:17:39.869Z,100661.16
2019-02-10T08:22:25.427Z,100667.23
2019-02-10T08:27:07.737Z,100661.82
2019-02-10T08:31:56.606Z,100670.94
2019-02-10T08:36:22.139Z,100660.05
2019-02-10T08:40:45.409Z,100662.92
2019-02-10T08:45:10.877Z,100660.87
2019-02-10T08:49:56.347Z,100657.77
2019-02-10T08:54:11.788Z,100657.59
2019-02-10T08:58:19.318Z,100651.75
2019-02-10T09:02:26.910Z,100643.96
2019-02-10T09:06:34.347Z,100650.13
2019-02-10T09:10:41.946Z,100651.45
2019-02-10T09:14:49.854Z,100638.57
2019-02-10T09:18:57.789Z,100627.61
2019-02-10T09:23:05.229Z,100642.30
2019-02-10T09:27:12.849Z,100637.36
2019-02-10T09:31:20.337Z,100625.01
2019-02-10T09:35:27.752Z,100633.36
2019-02-10T09:39:35.359Z,100642.45
2019-02-10T09:43:42.739Z,100636.73
2019-02-10T09:47:50.654Z,100636.92
2019-02-10T09:51:58.358Z,100632.19
2019-02-10T09:56:06.268Z,100635.65
2019-02-10T10:00:14.632Z,100620.88
2019-02-10T10:04:22.549Z,100615.48
2019-02-10T10:08:30.057Z,100607.53
2019-02-10T10:12:38.270Z,100596.03
2019-02-10T10:16:46.336Z,100587.92
2019-02-10T10:20:53.739Z,100572.30
2019-02-10T10:25:01.249Z,100569.93
2019-02-10T10:29:08.673Z,100562.00
2019-02-10T10:33:16.167Z,100560.34
2019-02-10T10:37:23.756Z,100557.87
2019-02-10T10:41:31.280Z,100549.82
2019-02-10T10:45:38.806Z,100542.92
2019-02-10T10:49:46.720Z,100532.06
2019-02-10T10:53:54.118Z,100518.70
2019-02-10T10:58:02.018Z,100509.70
2019-02-10T11:02:09.930Z,100506.72
2019-02-10T11:06:17.348Z,100504.72
2019-02-10T11:10:25.354Z,100499.62
2019-02-10T11:14:32.968Z,100496.05
2019-02-10T11:18:40.667Z,100491.17
2019-02-10T11:22:48.591Z,100484.64
2019-02-10T11:26:56.225Z,100483.02
2019-02-10T11:31:03.832Z,100478.59
2019-02-10T11:35:11.757Z,100465.47
2019-02-10T11:39:19.268Z,100466.83
2019-02-10T11:43:26.705Z,100458.54
2019-02-10T11:47:34.395Z,100467.69
2019-02-10T11:51:41.794Z,100465.87
2019-02-10T11:55:49.700Z,100469.69
2019-02-10T11:59:57.604Z,100457.98
2019-02-10T12:04:05.122Z,100457.20
2019-02-10T12:08:16.888Z,100456.28
2019-02-10T12:12:24.871Z,100451.28
2019-02-10T12:16:32.284Z,100434.05
2019-02-10T12:20:40.257Z,100439.79
2019-02-10T12:24:48.155Z,100434.44
2019-02-10T12:28:55.603Z,100426.55
2019-02-10T12:33:03.990Z,100432.55
2019-02-10T12:37:11.937Z,100424.36
2019-02-10T12:41:19.343Z,100429.09
2019-02-10T12:45:27.004Z,100427.22
2019-02-10T12:49:34.422Z,100425.97
2019-02-10T12:53:42.378Z,100427.89
2019-02-10T12:57:50.290Z,100416.60
2019-02-10T13:01:57.805Z,100414.95
2019-02-10T13:06:06.209Z,100424.17
2019-02-10T13:10:17.404Z,100418.41
2019-02-10T13:14:23.517Z,100417.58
2019-02-10T13:18:31.405Z,100416.14
2019-02-10T13:22:39.440Z,100416.37
2019-02-10T13:26:47.982Z,100425.56
2019-02-10T13:30:55.885Z,100421.64
2019-02-10T13:35:03.923Z,100414.55
2019-02-10T13:39:11.721Z,100415.56
2019-02-10T13:43:19.747Z,100415.97
2019-02-10T13:47:28.124Z,100415.33
2019-02-10T13:51:35.568Z,100410.99
2019-02-10T13:55:43.516Z,100411.88
2019-02-10T13:59:51.011Z,100416.23
2019-02-10T14:03:58.413Z,100415.01
2019-02-10T14:08:06.322Z,100410.44
2019-02-10T14:12:13.882Z,100411.21
2019-02-10T14:16:21.270Z,100417.83
2019-02-10T14:20:28.783Z,100412.99
2019-02-10T14:24:36.294Z,100408.24
2019-02-10T14:28:44.217Z,100408.02
2019-02-10T14:32:51.828Z,100406.78
2019-02-10T14:36:59.228Z,100401.78
2019-02-10T14:41:08.842Z,100415.50
2019-02-10T14:45:16.787Z,100408.92
2019-02-10T14:49:25.468Z,100403.73
2019-02-10T14:53:33.085Z,100399.17
2019-02-10T14:57:40.698Z,100404.56
2019-02-10T15:01:48.256Z,100409.59
2019-02-10T15:05:56.168Z,100419.94
2019-02-10T15:10:03.674Z,100418.41
2019-02-10T15:14:11.586Z,100415.10
2019-02-10T15:18:19.195Z,100410.99
2019-02-10T15:22:26.708Z,100415.52
2019-02-10T15:26:34.293Z,100415.36
2019-02-10T15:30:42.210Z,100416.16
2019-02-10T15:34:49.844Z,100413.96
2019-02-10T15:38:57.548Z,100418.14
2019-02-10T15:43:06.218Z,100412.47
2019-02-10T15:47:13.630Z,100409.55
2019-02-10T15:51:31.372Z,100419.13
2019-02-10T15:55:31.677Z,100406.11
2019-02-10T15:59:39.085Z,100407.15
2019-02-10T16:03:47.002Z,100408.75
2019-02-10T16:07:54.456Z,100416.23
2019-02-10T16:12:01.877Z,100416.01
2019-02-10T16:16:09.814Z,100422.21
2019-02-10T16:20:17.384Z,100427.63
2019-02-10T16:24:25.293Z,100429.76
2019-02-10T16:28:33.675Z,100425.85
2019-02-10T16:32:49.298Z,100425.53
2019-02-10T16:36:51.459Z,100422.50
2019-02-10T16:41:06.109Z,100426.52
2019-02-10T16:45:08.981Z,100421.10
2019-02-10T16:49:16.386Z,100428.30
2019-02-10T16:53:23.941Z,100433.81
2019-02-10T16:57:31.854Z,100429.63
2019-02-10T17:01:39.343Z,100440.41
2019-02-10T17:05:46.902Z,100433.77
2019-02-10T17:09:54.538Z,100430.95
2019-02-10T17:14:01.993Z,100433.91
2019-02-10T17:18:09.899Z,100441.33
2019-02-10T17:22:17.808Z,100436.50
2019-02-10T17:26:25.377Z,100428.04
2019-02-10T17:30:33.300Z,100427.63
2019-02-10T17:34:40.917Z,100425.22
2019-02-10T17:38:48.907Z,100427.63
2019-02-10T17:42:57.316Z,100425.72
2019-02-10T17:47:04.874Z,100422.97
2019-02-10T17:51:12.394Z,100426.22
2019-02-10T17:55:20.303Z,100422.20
2019-02-10T17:59:27.707Z,100416.50
2019-02-10T18:03:35.321Z,100416.04
2019-02-10T18:07:43.063Z,100410.58
2019-02-10T18:11:50.524Z,100413.09
2019-02-10T18:16:20.993Z,100421.18
2019-02-10T18:20:49.403Z,100419.77
2019-02-10T18:25:05.614Z,100412.81
2019-02-10T18:29:36.421Z,100409.14
2019-02-10T18:34:11.216Z,100405.95
2019-02-10T18:38:52.651Z,100402.92
2019-02-10T18:43:19.363Z,100402.09
2019-02-10T18:47:54.033Z,100402.06
2019-02-10T18:52:18.973Z,100391.54
2019-02-10T18:56:48.576Z,100391.34
2019-02-10T19:01:27.155Z,100392.95
2019-02-10T19:05:49.795Z,100388.39
2019-02-10T19:10:12.799Z,100383.98
2019-02-10T19:14:44.353Z,100375.77
2019-02-10T19:19:22.698Z,100374.61
2019-02-10T19:23:44.954Z,100372.43
2019-02-10T19:28:10.358Z,100366.14
2019-02-10T19:32:31.346Z,100362.73
2019-02-10T19:36:57.716Z,100359.35
2019-02-10T19:41:20.685Z,100349.86
2019-02-10T19:45:51.834Z,100350.94
2019-02-10T19:50:16.662Z,100345.09
2019-02-10T19:54:52.097Z,100334.09
2019-02-10T19:59:19.596Z,100339.34
2019-02-10T20:03:46.180Z,100329.72
2019-02-10T20:08:11.181Z,100334.30
2019-02-10T20:12:43.118Z,100331.25
2019-02-10T20:17:07.368Z,100327.85
2019-02-10T20:21:42.405Z,100332.47
2019-02-10T20:26:15.821Z,100330.48
2019-02-10T20:30:41.727Z,100321.58
2019-02-10T20:35:04.371Z,100328.07
2019-02-10T20:39:36.896Z,100322.81
2019-02-10T20:44:09.043Z,100316.70
2019-02-10T20:48:34.330Z,100317.19
2019-02-10T20:52:48.086Z,100312.54
2019-02-10T20:57:17.894Z,100298.85
2019-02-10T21:02:03.494Z,100282.95
2019-02-10T21:06:19.945Z,100283.70
2019-02-10T21:10:51.072Z,100268.73
2019-02-10T21:15:20.124Z,100263.92
2019-02-10T21:19:44.965Z,100261.88
2019-02-10T21:24:23.553Z,100254.31
2019-02-10T21:29:00.458Z,100244.37
2019-02-10T21:33:20.854Z,100244.53
2019-02-10T21:37:39.851Z,100244.80
2019-02-10T21:41:56.160Z,100236.48
2019-02-10T21:46:28.620Z,100234.00
2019-02-10T21:50:36.119Z,100227.08
2019-02-10T21:54:43.709Z,100221.73
2019-02-10T21:58:51.123Z,100227.64
2019-02-10T22:02:59.483Z,100219.84
2019-02-10T22:07:07.077Z,100215.82
2019-02-10T22:11:14.778Z,100215.33
2019-02-10T22:15:22.478Z,100210.66
2019-02-10T22:19:30.993Z,100197.13
2019-02-10T22:23:38.895Z,100192.05
2019-02-10T22:27:47.255Z,100185.03
2019-02-10T22:31:54.751Z,100172.76
2019-02-10T22:36:02.650Z,100164.89
2019-02-10T22:40:10.288Z,100155.64
2019-02-10T22:44:17.682Z,100150.47
2019-02-10T22:48:25.293Z,100140.98
2019-02-10T22:52:33.090Z,100134.41
2019-02-10T22:56:40.492Z,100131.94
2019-02-10T23:00:58.347Z,100117.77
2019-02-10T23:05:06.026Z,100119.98
2019-02-10T23:09:20.066Z,100124.94
2019-02-10T23:13:27.979Z,100116.48
2019-02-10T23:17:35.869Z,100112.84
2019-02-10T23:21:43.268Z,100111.22
2019-02-10T23:25:50.763Z,100105.63
2019-02-10T23:29:58.671Z,100106.97
2019-02-10T23:34:06.068Z,100105.73
2019-02-10T23:38:13.660Z,100099.25
2019-02-10T23:42:21.064Z,100100.86
2019-02-10T23:46:28.664Z,100101.05
2019-02-10T23:50:36.563Z,100099.52
2019-02-10T23:54:44.080Z,100100.86
2019-02-10T23:58:51.959Z,100105.47
