createdAt,value
2018-11-02T00:00:29.134Z,100.00
2018-11-02T00:01:29.103Z,100.00
2018-11-02T00:02:29.155Z,100.00
2018-11-02T00:03:29.461Z,100.00
2018-11-02T00:04:29.885Z,100.00
2018-11-02T00:05:30.202Z,100.00
2018-11-02T00:06:30.612Z,100.00
2018-11-02T00:07:30.713Z,100.00
2018-11-02T00:08:31.044Z,100.00
2018-11-02T00:09:31.775Z,100.00
2018-11-02T00:10:31.563Z,100.00
2018-11-02T00:11:31.873Z,100.00
2018-11-02T00:12:32.352Z,100.00
2018-11-02T00:13:32.619Z,100.00
2018-11-02T00:14:32.932Z,100.00
2018-11-02T00:15:34.326Z,100.00
2018-11-02T00:16:34.539Z,100.00
2018-11-02T00:17:34.648Z,100.00
2018-11-02T00:18:35.074Z,100.00
2018-11-02T00:19:35.491Z,100.00
2018-11-02T00:20:35.895Z,100.00
2018-11-02T00:21:36.031Z,100.00
2018-11-02T00:22:36.307Z,100.00
2018-11-02T00:23:36.320Z,100.00
2018-11-02T00:24:36.665Z,100.00
2018-11-02T00:25:36.750Z,100.00
2018-11-02T00:26:36.762Z,100.00
2018-11-02T00:27:36.853Z,100.00
2018-11-02T00:28:36.963Z,100.00
2018-11-02T00:29:36.420Z,100.00
2018-11-02T00:30:37.087Z,100.00
2018-11-02T00:31:36.967Z,100.00
2018-11-02T00:32:37.146Z,100.00
2018-11-02T00:33:37.450Z,100.00
2018-11-02T00:34:37.538Z,100.00
2018-11-02T00:35:37.645Z,100.00
2018-11-02T00:36:37.859Z,100.00
2018-11-02T00:37:37.923Z,100.00
2018-11-02T00:38:38.122Z,100.00
2018-11-02T00:39:38.276Z,100.00
2018-11-02T00:40:38.475Z,100.00
2018-11-02T00:41:38.653Z,100.00
2018-11-02T00:42:39.020Z,100.00
2018-11-02T00:43:38.840Z,100.00
2018-11-02T00:44:39.197Z,100.00
2018-11-02T00:45:39.524Z,100.00
2018-11-02T00:46:39.882Z,100.00
2018-11-02T00:47:40.143Z,100.00
2018-11-02T00:48:40.716Z,100.00
2018-11-02T00:49:41.020Z,100.00
2018-11-02T00:50:41.310Z,100.00
2018-11-02T00:51:41.876Z,100.00
2018-11-02T00:52:41.621Z,100.00
2018-11-02T00:53:42.023Z,100.00
2018-11-02T00:54:42.451Z,100.00
2018-11-02T00:55:42.816Z,100.00
2018-11-02T00:56:43.121Z,100.00
2018-11-02T00:57:43.436Z,100.00
2018-11-02T00:58:43.743Z,100.00
2018-11-02T00:59:44.051Z,100.00
2018-11-02T01:00:44.367Z,100.00
2018-11-02T01:01:44.641Z,100.00
2018-11-02T01:02:45.008Z,100.00
2018-11-02T01:03:45.298Z,100.00
2018-11-02T01:04:45.627Z,100.00
2018-11-02T01:05:45.945Z,100.00
2018-11-02T01:06:46.258Z,100.00
2018-11-02T01:07:46.624Z,100.00
2018-11-02T01:08:47.062Z,100.00
2018-11-02T01:09:47.034Z,100.00
2018-11-02T01:10:47.452Z,100.00
2018-11-02T01:11:47.827Z,100.00
2018-11-02T01:12:48.626Z,100.00
2018-11-02T01:13:49.247Z,100.00
2018-11-02T01:14:49.560Z,100.00
2018-11-02T01:15:49.479Z,100.00
2018-11-02T01:16:50.332Z,100.00
2018-11-02T01:18:50.823Z,100.00
2018-11-02T01:19:50.823Z,100.00
2018-11-02T01:20:50.641Z,100.00
2018-11-02T01:21:50.894Z,100.00
2018-11-02T01:22:51.055Z,100.00
2018-11-02T01:23:51.465Z,100.00
2018-11-02T01:24:51.475Z,100.00
2018-11-02T01:25:51.498Z,100.00
2018-11-02T01:26:51.789Z,100.00
2018-11-02T01:27:52.564Z,100.00
2018-11-02T01:28:52.005Z,100.00
2018-11-02T01:29:52.273Z,100.00
2018-11-02T01:30:52.386Z,100.00
2018-11-02T01:31:52.593Z,100.00
2018-11-02T01:32:53.051Z,100.00
2018-11-02T01:33:53.136Z,100.00
2018-11-02T01:34:53.275Z,100.00
2018-11-02T01:35:53.542Z,100.00
2018-11-02T01:36:53.760Z,100.00
2018-11-02T01:37:53.966Z,100.00
2018-11-02T01:38:54.025Z,100.00
2018-11-02T01:39:54.200Z,100.00
2018-11-02T01:40:54.124Z,100.00
2018-11-02T01:41:54.309Z,100.00
2018-11-02T01:42:54.167Z,100.00
2018-11-02T01:43:54.628Z,100.00
2018-11-02T01:44:55.038Z,100.00
2018-11-02T01:45:55.519Z,100.00
2018-11-02T01:46:55.793Z,100.00
2018-11-02T01:47:56.144Z,100.00
2018-11-02T01:48:56.447Z,100.00
2018-11-02T01:49:56.825Z,100.00
2018-11-02T01:50:57.195Z,100.00
2018-11-02T01:51:57.522Z,100.00
2018-11-02T01:52:57.919Z,100.00
2018-11-02T01:53:58.238Z,100.00
2018-11-02T01:54:58.548Z,100.00
2018-11-02T01:55:58.864Z,100.00
2018-11-02T01:56:59.217Z,100.00
2018-11-02T01:57:59.627Z,100.00
2018-11-02T01:58:59.912Z,100.00
2018-11-02T02:00:00.281Z,100.00
2018-11-02T02:01:00.585Z,100.00
2018-11-02T02:02:01.245Z,100.00
2018-11-02T02:03:01.676Z,100.00
2018-11-02T02:04:01.795Z,100.00
2018-11-02T02:05:02.046Z,100.00
2018-11-02T02:06:02.751Z,100.00
2018-11-02T02:07:02.566Z,100.00
2018-11-02T02:08:03.745Z,100.00
2018-11-02T02:09:04.561Z,100.00
2018-11-02T02:10:05.181Z,100.00
2018-11-02T02:11:05.597Z,100.00
2018-11-02T02:12:06.129Z,100.00
2018-11-02T02:13:06.341Z,100.00
2018-11-02T02:14:06.335Z,100.00
2018-11-02T02:15:07.033Z,100.00
2018-11-02T02:16:06.852Z,100.00
2018-11-02T02:17:06.967Z,100.00
2018-11-02T02:18:07.157Z,100.00
2018-11-02T02:19:07.171Z,100.00
2018-11-02T02:20:07.178Z,100.00
2018-11-02T02:21:07.346Z,100.00
2018-11-02T02:22:07.539Z,100.00
2018-11-02T02:23:07.766Z,100.00
2018-11-02T02:24:07.817Z,100.00
2018-11-02T02:25:08.008Z,100.00
2018-11-02T02:26:07.823Z,100.00
2018-11-02T02:27:08.151Z,100.00
2018-11-02T02:28:08.457Z,100.00
2018-11-02T02:29:09.068Z,100.00
2018-11-02T02:30:09.573Z,100.00
2018-11-02T02:31:09.849Z,100.00
2018-11-02T02:32:09.690Z,100.00
2018-11-02T02:33:10.063Z,100.00
2018-11-02T02:34:10.351Z,100.00
2018-11-02T02:35:10.843Z,100.00
2018-11-02T02:36:11.119Z,100.00
2018-11-02T02:37:11.630Z,100.00
2018-11-02T02:38:11.959Z,100.00
2018-11-02T02:39:12.355Z,100.00
2018-11-02T02:40:12.779Z,100.00
2018-11-02T02:41:13.148Z,100.00
2018-11-02T02:42:13.503Z,100.00
2018-11-02T02:43:13.827Z,100.00
2018-11-02T02:44:14.281Z,100.00
2018-11-02T02:45:15.105Z,100.00
2018-11-02T02:46:14.964Z,100.00
2018-11-02T02:47:15.276Z,100.00
2018-11-02T02:48:15.604Z,100.00
2018-11-02T02:49:15.901Z,100.00
2018-11-02T02:50:16.793Z,100.00
2018-11-02T02:51:16.635Z,100.00
2018-11-02T02:52:17.088Z,100.00
2018-11-02T02:53:17.169Z,100.00
2018-11-02T02:54:17.468Z,100.00
2018-11-02T02:55:18.073Z,100.00
2018-11-02T02:56:18.180Z,100.00
2018-11-02T02:57:18.294Z,100.00
2018-11-02T02:58:18.607Z,100.00
2018-11-02T02:59:19.104Z,100.00
2018-11-02T03:00:19.841Z,100.00
2018-11-02T03:01:19.949Z,100.00
2018-11-02T03:02:20.059Z,100.00
2018-11-02T03:03:20.284Z,100.00
2018-11-02T03:04:20.689Z,100.00
2018-11-02T03:05:20.961Z,100.00
2018-11-02T03:06:21.213Z,100.00
2018-11-02T03:07:21.321Z,100.00
2018-11-02T03:08:21.542Z,100.00
2018-11-02T03:09:21.744Z,100.00
2018-11-02T03:10:21.938Z,100.00
2018-11-02T03:11:21.854Z,100.00
2018-11-02T03:12:21.853Z,100.00
2018-11-02T03:13:22.383Z,100.00
2018-11-02T03:14:22.235Z,100.00
2018-11-02T03:15:22.485Z,100.00
2018-11-02T03:16:22.680Z,100.00
2018-11-02T03:17:22.780Z,100.00
2018-11-02T03:18:22.914Z,100.00
2018-11-02T03:19:23.091Z,100.00
2018-11-02T03:20:23.249Z,100.00
2018-11-02T03:21:23.444Z,100.00
2018-11-02T03:22:23.837Z,100.00
2018-11-02T03:23:23.959Z,100.00
2018-11-02T03:24:23.943Z,100.00
2018-11-02T03:25:24.318Z,100.00
2018-11-02T03:26:24.638Z,100.00
2018-11-02T03:27:25.089Z,100.00
2018-11-02T03:28:25.186Z,100.00
2018-11-02T03:29:25.585Z,100.00
2018-11-02T03:30:25.896Z,100.00
2018-11-02T03:31:26.211Z,100.00
2018-11-02T03:32:26.651Z,100.00
2018-11-02T03:33:26.953Z,100.00
2018-11-02T03:34:27.291Z,100.00
2018-11-02T03:35:27.288Z,100.00
2018-11-02T03:36:27.644Z,100.00
2018-11-02T03:37:28.084Z,100.00
2018-11-02T03:38:28.481Z,100.00
2018-11-02T03:39:28.967Z,100.00
2018-11-02T03:40:29.324Z,100.00
2018-11-02T03:41:29.713Z,100.00
2018-11-02T03:42:30.138Z,100.00
2018-11-02T03:43:30.550Z,100.00
2018-11-02T03:44:30.994Z,100.00
2018-11-02T03:45:31.293Z,100.00
2018-11-02T03:46:31.723Z,100.00
2018-11-02T03:47:32.104Z,100.00
2018-11-02T03:48:32.642Z,100.00
2018-11-02T03:49:33.044Z,100.00
2018-11-02T03:50:33.114Z,100.00
2018-11-02T03:51:32.986Z,100.00
2018-11-02T03:52:34.002Z,100.00
2018-11-02T03:53:34.582Z,100.00
2018-11-02T03:54:34.995Z,100.00
2018-11-02T03:55:35.299Z,100.00
2018-11-02T03:56:35.672Z,100.00
2018-11-02T03:57:36.036Z,100.00
2018-11-02T03:58:36.149Z,100.00
2018-11-02T03:59:36.453Z,100.00
2018-11-02T04:00:36.666Z,100.00
2018-11-02T04:01:36.774Z,100.00
2018-11-02T04:02:36.892Z,100.00
2018-11-02T04:03:37.178Z,100.00
2018-11-02T04:04:37.174Z,100.00
2018-11-02T04:05:37.493Z,100.00
2018-11-02T04:06:37.581Z,100.00
2018-11-02T04:07:37.703Z,100.00
2018-11-02T04:08:37.952Z,100.00
2018-11-02T04:09:38.225Z,100.00
2018-11-02T04:10:38.359Z,100.00
2018-11-02T04:11:38.879Z,100.00
2018-11-02T04:12:38.664Z,100.00
2018-11-02T04:13:38.881Z,100.00
2018-11-02T04:14:39.031Z,100.00
2018-11-02T04:15:39.055Z,100.00
2018-11-02T04:16:39.253Z,100.00
2018-11-02T04:17:39.213Z,100.00
2018-11-02T04:18:39.576Z,100.00
2018-11-02T04:19:40.040Z,100.00
2018-11-02T04:20:40.458Z,100.00
2018-11-02T04:21:40.822Z,100.00
2018-11-02T04:22:41.140Z,100.00
2018-11-02T04:23:41.451Z,100.00
2018-11-02T04:24:41.801Z,100.00
2018-11-02T04:25:42.182Z,100.00
2018-11-02T04:26:42.863Z,100.00
2018-11-02T04:27:42.711Z,100.00
2018-11-02T04:28:43.119Z,100.00
2018-11-02T04:29:43.671Z,100.00
2018-11-02T04:30:43.594Z,100.00
2018-11-02T04:31:43.983Z,100.00
2018-11-02T04:32:44.300Z,100.00
2018-11-02T04:33:44.689Z,100.00
2018-11-02T04:34:45.131Z,100.00
2018-11-02T04:35:45.529Z,100.00
2018-11-02T04:36:45.942Z,100.00
2018-11-02T04:37:46.177Z,100.00
2018-11-02T04:38:46.460Z,100.00
2018-11-02T04:39:46.786Z,100.00
2018-11-02T04:40:47.046Z,100.00
2018-11-02T04:41:47.346Z,100.00
2018-11-02T04:42:47.647Z,100.00
2018-11-02T04:44:48.404Z,100.00
2018-11-02T04:45:49.242Z,100.00
2018-11-02T04:46:49.352Z,100.00
2018-11-02T04:47:49.473Z,100.00
2018-11-02T04:48:49.982Z,100.00
2018-11-02T04:49:49.525Z,100.00
2018-11-02T04:50:50.029Z,100.00
2018-11-02T04:51:50.208Z,100.00
2018-11-02T04:52:50.626Z,100.00
2018-11-02T04:53:51.125Z,100.00
2018-11-02T04:54:51.257Z,100.00
2018-11-02T04:55:51.358Z,100.00
2018-11-02T04:56:51.700Z,100.00
2018-11-02T04:57:51.881Z,100.00
2018-11-02T04:58:51.990Z,100.00
2018-11-02T04:59:52.770Z,100.00
2018-11-02T05:00:52.280Z,100.00
2018-11-02T05:01:52.183Z,100.00
2018-11-02T05:03:52.603Z,100.00
2018-11-02T05:04:52.774Z,100.00
2018-11-02T05:05:52.883Z,100.00
2018-11-02T05:06:52.992Z,100.00
2018-11-02T05:07:53.284Z,100.00
2018-11-02T05:08:53.649Z,100.00
2018-11-02T05:09:54.114Z,100.00
2018-11-02T05:10:54.285Z,100.00
2018-11-02T05:11:54.427Z,100.00
2018-11-02T05:12:54.391Z,100.00
2018-11-02T05:13:54.789Z,100.00
2018-11-02T05:14:55.576Z,100.00
2018-11-02T05:15:55.397Z,100.00
2018-11-02T05:16:55.698Z,100.00
2018-11-02T05:17:56.401Z,100.00
2018-11-02T05:18:56.376Z,100.00
2018-11-02T05:19:56.813Z,100.00
2018-11-02T05:20:57.150Z,100.00
2018-11-02T05:21:57.527Z,100.00
2018-11-02T05:22:57.946Z,100.00
2018-11-02T05:23:58.325Z,100.00
2018-11-02T05:24:58.646Z,100.00
2018-11-02T05:25:59.093Z,100.00
2018-11-02T05:26:59.508Z,100.00
2018-11-02T05:28:00.010Z,100.00
2018-11-02T05:29:00.417Z,100.00
2018-11-02T05:30:00.836Z,100.00
2018-11-02T05:31:01.435Z,100.00
2018-11-02T05:32:01.546Z,100.00
2018-11-02T05:33:01.985Z,100.00
2018-11-02T05:34:02.871Z,100.00
2018-11-02T05:35:02.708Z,100.00
2018-11-02T05:36:03.507Z,100.00
2018-11-02T05:37:02.988Z,100.00
2018-11-02T05:38:04.044Z,100.00
2018-11-02T05:39:04.355Z,100.00
2018-11-02T05:40:04.552Z,100.00
2018-11-02T05:41:05.069Z,100.00
2018-11-02T05:42:05.390Z,100.00
2018-11-02T05:43:05.591Z,100.00
2018-11-02T05:44:05.810Z,100.00
2018-11-02T05:45:06.251Z,100.00
2018-11-02T05:46:06.441Z,100.00
2018-11-02T05:47:06.666Z,100.00
2018-11-02T05:48:06.766Z,100.00
2018-11-02T05:49:06.851Z,100.00
2018-11-02T05:51:07.080Z,100.00
2018-11-02T05:52:07.184Z,100.00
2018-11-02T05:53:07.260Z,100.00
2018-11-02T05:54:07.408Z,100.00
2018-11-02T05:55:07.298Z,100.00
2018-11-02T05:56:07.401Z,100.00
2018-11-02T05:57:07.538Z,100.00
2018-11-02T05:58:08.018Z,100.00
2018-11-02T05:59:08.255Z,100.00
2018-11-02T06:00:08.659Z,100.00
2018-11-02T06:01:08.300Z,100.00
2018-11-02T06:02:09.054Z,100.00
2018-11-02T06:03:09.586Z,100.00
2018-11-02T06:04:09.633Z,100.00
2018-11-02T06:05:09.713Z,100.00
2018-11-02T06:06:09.587Z,100.00
2018-11-02T06:07:09.897Z,100.00
2018-11-02T06:09:10.626Z,100.00
2018-11-02T06:10:10.496Z,100.00
2018-11-02T06:11:10.998Z,100.00
2018-11-02T06:12:11.341Z,100.00
2018-11-02T06:13:11.779Z,100.00
2018-11-02T06:14:12.215Z,100.00
2018-11-02T06:15:12.766Z,100.00
2018-11-02T06:16:12.627Z,100.00
2018-11-02T06:17:13.032Z,100.00
2018-11-02T06:18:13.365Z,100.00
2018-11-02T06:19:13.813Z,100.00
2018-11-02T06:20:14.149Z,100.00
2018-11-02T06:21:14.615Z,100.00
2018-11-02T06:22:14.979Z,100.00
2018-11-02T06:23:15.329Z,100.00
2018-11-02T06:24:15.795Z,100.00
2018-11-02T06:25:16.510Z,100.00
2018-11-02T06:26:16.412Z,100.00
2018-11-02T06:27:16.771Z,100.00
2018-11-02T06:28:17.217Z,100.00
2018-11-02T06:29:17.600Z,100.00
2018-11-02T06:30:19.109Z,100.00
2018-11-02T06:31:19.430Z,100.00
2018-11-02T06:32:19.634Z,100.00
2018-11-02T06:33:19.948Z,100.00
2018-11-02T06:34:20.264Z,100.00
2018-11-02T06:35:20.786Z,100.00
2018-11-02T06:36:21.000Z,100.00
2018-11-02T06:37:21.188Z,100.00
2018-11-02T06:38:21.620Z,100.00
2018-11-02T06:39:21.525Z,100.00
2018-11-02T06:40:22.147Z,100.00
2018-11-02T06:41:22.271Z,100.00
2018-11-02T06:42:22.270Z,100.00
2018-11-02T06:43:22.526Z,100.00
2018-11-02T06:44:22.720Z,100.00
2018-11-02T06:45:23.011Z,100.00
2018-11-02T06:46:23.309Z,100.00
2018-11-02T06:47:23.519Z,100.00
2018-11-02T06:48:23.821Z,100.00
2018-11-02T06:49:24.161Z,100.00
2018-11-02T06:50:24.341Z,100.00
2018-11-02T06:51:24.561Z,100.00
2018-11-02T06:53:24.578Z,100.00
2018-11-02T06:54:25.024Z,100.00
2018-11-02T06:55:25.512Z,100.00
2018-11-02T06:56:26.123Z,100.00
2018-11-02T06:57:26.076Z,100.00
2018-11-02T06:58:26.615Z,100.00
2018-11-02T06:59:26.824Z,100.00
2018-11-02T07:00:26.970Z,100.00
2018-11-02T07:01:27.240Z,100.00
2018-11-02T07:02:27.666Z,100.00
2018-11-02T07:03:28.236Z,100.00
2018-11-02T07:04:28.349Z,100.00
2018-11-02T07:05:28.404Z,100.00
2018-11-02T07:06:28.752Z,100.00
2018-11-02T07:07:29.318Z,100.00
2018-11-02T07:08:29.571Z,100.00
2018-11-02T07:09:29.956Z,100.00
2018-11-02T07:10:30.367Z,100.00
2018-11-02T07:11:30.772Z,100.00
2018-11-02T07:12:31.215Z,100.00
2018-11-02T07:13:31.612Z,100.00
2018-11-02T07:14:32.036Z,100.00
2018-11-02T07:15:32.429Z,100.00
2018-11-02T07:16:32.773Z,100.00
2018-11-02T07:17:33.552Z,100.00
2018-11-02T07:18:34.063Z,100.00
2018-11-02T07:19:34.273Z,100.00
2018-11-02T07:20:34.381Z,100.00
2018-11-02T07:21:34.277Z,100.00
2018-11-02T07:22:34.821Z,100.00
2018-11-02T07:23:35.019Z,100.00
2018-11-02T07:24:35.028Z,100.00
2018-11-02T07:25:35.139Z,100.00
2018-11-02T07:26:35.338Z,100.00
2018-11-02T07:27:35.356Z,100.00
2018-11-02T07:28:35.874Z,100.00
2018-11-02T07:29:35.992Z,100.00
2018-11-02T07:30:36.146Z,100.00
2018-11-02T07:31:36.176Z,100.00
2018-11-02T07:32:36.524Z,100.00
2018-11-02T07:33:36.414Z,100.00
2018-11-02T07:34:36.588Z,100.00
2018-11-02T07:35:36.764Z,100.00
2018-11-02T07:36:36.562Z,100.00
2018-11-02T07:37:36.961Z,100.00
2018-11-02T07:38:37.465Z,100.00
2018-11-02T07:39:37.577Z,100.00
2018-11-02T07:40:37.837Z,100.00
2018-11-02T07:41:38.036Z,100.00
2018-11-02T07:42:38.222Z,100.00
2018-11-02T07:43:38.741Z,100.00
2018-11-02T07:44:38.944Z,100.00
2018-11-02T07:45:39.055Z,100.00
2018-11-02T07:46:39.148Z,100.00
2018-11-02T07:47:39.199Z,100.00
2018-11-02T07:48:39.469Z,100.00
2018-11-02T07:49:39.871Z,100.00
2018-11-02T07:50:39.654Z,100.00
2018-11-02T07:52:40.088Z,100.00
2018-11-02T07:53:40.195Z,100.00
2018-11-02T07:54:40.508Z,100.00
2018-11-02T07:55:40.822Z,100.00
2018-11-02T07:56:41.313Z,100.00
2018-11-02T07:57:41.775Z,100.00
2018-11-02T07:58:41.817Z,100.00
2018-11-02T07:59:42.149Z,100.00
2018-11-02T08:00:42.509Z,100.00
2018-11-02T08:01:42.998Z,100.00
2018-11-02T08:02:43.149Z,100.00
2018-11-02T08:03:43.341Z,100.00
2018-11-02T08:04:43.755Z,100.00
2018-11-02T08:05:44.133Z,100.00
2018-11-02T08:06:44.579Z,100.00
2018-11-02T08:07:44.448Z,100.00
2018-11-02T08:08:44.800Z,100.00
2018-11-02T08:09:45.180Z,100.00
2018-11-02T08:10:45.515Z,100.00
2018-11-02T08:11:45.942Z,100.00
2018-11-02T08:12:46.360Z,100.00
2018-11-02T08:13:46.759Z,100.00
2018-11-02T08:14:47.146Z,100.00
2018-11-02T08:15:47.446Z,100.00
2018-11-02T08:16:47.842Z,100.00
2018-11-02T08:17:49.220Z,100.00
2018-11-02T08:18:49.348Z,100.00
2018-11-02T08:19:49.314Z,100.00
2018-11-02T08:20:49.929Z,100.00
2018-11-02T08:21:49.733Z,100.00
2018-11-02T08:22:50.357Z,100.00
2018-11-02T08:23:50.164Z,100.00
2018-11-02T08:24:50.467Z,100.00
2018-11-02T08:26:50.766Z,100.00
2018-11-02T08:27:51.092Z,100.00
2018-11-02T08:28:51.173Z,99.85
2018-11-02T08:29:51.379Z,96.86
2018-11-02T08:30:51.249Z,95.26
2018-11-02T08:31:51.766Z,91.87
2018-11-02T08:32:52.018Z,90.15
2018-11-02T08:33:52.315Z,89.22
2018-11-02T08:34:52.575Z,87.65
2018-11-02T08:35:52.663Z,86.56
2018-11-02T08:36:52.770Z,84.95
2018-11-02T08:37:52.933Z,87.93
2018-11-02T08:38:53.080Z,89.38
2018-11-02T08:39:53.229Z,93.43
2018-11-02T08:40:53.428Z,96.68
2018-11-02T08:41:53.612Z,99.89
2018-11-02T08:42:53.867Z,100.00
2018-11-02T08:43:54.214Z,100.00
2018-11-02T08:44:54.275Z,100.00
2018-11-02T08:45:54.200Z,100.00
2018-11-02T08:46:54.515Z,100.00
2018-11-02T08:47:54.908Z,100.00
2018-11-02T08:48:55.643Z,100.00
2018-11-02T08:49:55.478Z,100.00
2018-11-02T08:50:56.041Z,100.00
2018-11-02T08:51:55.942Z,100.00
2018-11-02T08:52:55.909Z,100.00
2018-11-02T08:53:56.372Z,100.00
2018-11-02T08:54:56.760Z,100.00
2018-11-02T08:55:57.155Z,100.00
2018-11-02T08:56:57.452Z,100.00
2018-11-02T08:57:57.961Z,100.00
2018-11-02T08:58:58.225Z,100.00
2018-11-02T08:59:58.514Z,100.00
2018-11-02T09:00:58.843Z,100.00
2018-11-02T09:01:59.271Z,100.00
2018-11-02T09:02:59.302Z,98.20
2018-11-02T09:03:59.680Z,97.75
2018-11-02T09:05:00.205Z,97.58
2018-11-02T09:06:00.538Z,96.53
2018-11-02T09:07:00.887Z,97.83
2018-11-02T09:08:01.154Z,95.12
2018-11-02T09:09:01.998Z,96.87
2018-11-02T09:10:01.679Z,96.32
2018-11-02T09:11:02.329Z,96.42
2018-11-02T09:12:02.468Z,95.77
2018-11-02T09:13:02.651Z,94.71
2018-11-02T09:14:02.830Z,94.44
2018-11-02T09:15:02.850Z,94.46
2018-11-02T09:16:02.820Z,94.48
2018-11-02T09:17:04.329Z,94.47
2018-11-02T09:18:04.637Z,94.45
2018-11-02T09:19:05.091Z,94.34
2018-11-02T09:20:04.975Z,94.29
2018-11-02T09:21:05.580Z,94.25
2018-11-02T09:22:05.994Z,94.20
2018-11-02T09:23:06.297Z,93.96
2018-11-02T09:24:06.735Z,93.39
2018-11-02T09:25:06.631Z,92.90
2018-11-02T09:26:06.728Z,92.45
2018-11-02T09:27:06.848Z,92.60
2018-11-02T09:28:07.015Z,92.19
2018-11-02T09:29:07.142Z,91.21
2018-11-02T09:30:07.584Z,90.24
2018-11-02T09:31:07.534Z,90.61
2018-11-02T09:32:07.744Z,90.82
2018-11-02T09:33:08.010Z,90.02
2018-11-02T09:34:08.125Z,90.16
2018-11-02T09:35:08.336Z,90.55
2018-11-02T09:36:08.455Z,90.21
2018-11-02T09:37:08.291Z,89.90
2018-11-02T09:38:08.908Z,88.98
2018-11-02T09:39:09.139Z,88.50
2018-11-02T09:40:09.191Z,88.52
2018-11-02T09:41:08.951Z,88.75
2018-11-02T09:42:09.848Z,88.21
2018-11-02T09:43:09.647Z,88.41
2018-11-02T09:44:10.066Z,88.84
2018-11-02T09:45:10.654Z,88.77
2018-11-02T09:46:10.896Z,88.99
2018-11-02T09:47:11.332Z,89.12
2018-11-02T09:48:11.725Z,89.27
2018-11-02T09:49:12.299Z,88.94
2018-11-02T09:50:12.175Z,88.60
2018-11-02T09:51:12.713Z,88.54
2018-11-02T09:52:13.161Z,88.50
2018-11-02T09:53:13.430Z,88.43
2018-11-02T09:54:13.719Z,88.24
2018-11-02T09:55:14.228Z,87.99
2018-11-02T09:56:14.194Z,87.76
2018-11-02T09:57:14.755Z,87.53
2018-11-02T09:58:14.701Z,86.70
2018-11-02T09:59:15.082Z,87.42
2018-11-02T10:00:16.077Z,87.06
2018-11-02T10:01:15.905Z,87.34
2018-11-02T10:02:16.458Z,86.97
2018-11-02T10:03:17.013Z,86.63
2018-11-02T10:04:16.866Z,86.38
2018-11-02T10:05:17.322Z,85.01
2018-11-02T10:06:17.716Z,85.20
2018-11-02T10:07:18.688Z,85.43
2018-11-02T10:08:19.521Z,85.19
2018-11-02T10:09:20.028Z,85.07
2018-11-02T10:10:20.452Z,84.80
2018-11-02T10:11:20.386Z,83.85
2018-11-02T10:12:20.968Z,83.31
2018-11-02T10:13:20.960Z,83.52
2018-11-02T10:14:20.843Z,83.59
2018-11-02T10:15:21.219Z,83.62
2018-11-02T10:16:21.401Z,83.83
2018-11-02T10:17:21.616Z,83.49
2018-11-02T10:18:21.721Z,83.37
2018-11-02T10:19:21.939Z,83.16
2018-11-02T10:20:22.036Z,83.01
2018-11-02T10:21:22.214Z,83.20
2018-11-02T10:22:22.256Z,83.35
2018-11-02T10:23:22.266Z,83.06
2018-11-02T10:24:22.302Z,83.09
2018-11-02T10:25:22.393Z,82.97
2018-11-02T10:26:22.389Z,83.30
2018-11-02T10:27:22.677Z,82.90
2018-11-02T10:28:22.991Z,82.97
2018-11-02T10:29:23.333Z,82.73
2018-11-02T10:30:23.349Z,82.70
2018-11-02T10:31:23.549Z,82.60
2018-11-02T10:32:23.809Z,82.31
2018-11-02T10:33:24.166Z,82.21
2018-11-02T10:34:24.319Z,82.12
2018-11-02T10:35:24.254Z,81.42
2018-11-02T10:36:24.674Z,80.84
2018-11-02T10:37:25.144Z,80.07
2018-11-02T10:38:25.542Z,80.36
2018-11-02T10:39:25.786Z,80.41
2018-11-02T10:40:25.715Z,80.77
2018-11-02T10:41:26.004Z,80.84
2018-11-02T10:42:26.373Z,81.02
2018-11-02T10:43:26.250Z,80.93
2018-11-02T10:44:26.737Z,80.65
2018-11-02T10:45:26.664Z,81.11
2018-11-02T10:46:27.088Z,81.00
2018-11-02T10:47:27.544Z,80.78
2018-11-02T10:48:28.105Z,80.11
2018-11-02T10:49:28.106Z,79.58
2018-11-02T10:50:28.429Z,79.36
2018-11-02T10:51:29.160Z,78.90
2018-11-02T10:52:29.047Z,79.51
2018-11-02T10:53:29.363Z,79.30
2018-11-02T10:54:29.801Z,78.85
2018-11-02T10:55:30.220Z,79.21
2018-11-02T10:56:30.700Z,79.05
2018-11-02T10:57:30.815Z,78.81
2018-11-02T10:58:31.108Z,78.66
2018-11-02T10:59:31.451Z,78.67
2018-11-02T11:00:31.836Z,77.96
2018-11-02T11:01:32.291Z,77.80
2018-11-02T11:02:32.702Z,77.99
2018-11-02T11:03:32.808Z,78.51
2018-11-02T11:04:33.813Z,78.18
2018-11-02T11:05:34.549Z,78.38
2018-11-02T11:06:34.848Z,78.44
2018-11-02T11:07:35.263Z,78.51
2018-11-02T11:08:35.642Z,78.23
2018-11-02T11:09:36.130Z,78.15
2018-11-02T11:10:36.520Z,77.79
2018-11-02T11:11:36.597Z,78.26
2018-11-02T11:12:37.087Z,77.95
2018-11-02T11:13:37.346Z,78.15
2018-11-02T11:14:37.316Z,78.08
2018-11-02T11:15:37.466Z,78.14
2018-11-02T11:16:37.572Z,78.19
2018-11-02T11:17:37.761Z,78.18
2018-11-02T11:18:37.887Z,78.29
2018-11-02T11:19:37.988Z,78.26
2018-11-02T11:20:38.226Z,78.28
2018-11-02T11:21:38.411Z,78.31
2018-11-02T11:22:38.607Z,77.74
2018-11-02T11:23:38.789Z,77.76
2018-11-02T11:24:38.953Z,77.38
2018-11-02T11:25:39.025Z,77.29
2018-11-02T11:26:39.081Z,77.36
2018-11-02T11:27:39.126Z,77.38
2018-11-02T11:28:39.318Z,76.83
2018-11-02T11:29:39.257Z,77.24
2018-11-02T11:30:39.654Z,77.07
2018-11-02T11:31:39.970Z,77.20
2018-11-02T11:32:40.436Z,77.23
2018-11-02T11:33:40.485Z,77.12
2018-11-02T11:34:41.106Z,77.22
2018-11-02T11:35:40.910Z,76.93
2018-11-02T11:36:41.388Z,77.08
2018-11-02T11:37:41.748Z,76.63
2018-11-02T11:38:41.842Z,76.86
2018-11-02T11:39:42.582Z,76.87
2018-11-02T11:40:42.386Z,77.01
2018-11-02T11:41:42.794Z,76.96
2018-11-02T11:42:43.207Z,76.61
2018-11-02T11:43:43.729Z,75.80
2018-11-02T11:44:43.619Z,75.41
2018-11-02T11:45:43.937Z,74.83
2018-11-02T11:46:44.256Z,74.77
2018-11-02T11:47:44.666Z,74.28
2018-11-02T11:48:45.113Z,73.79
2018-11-02T11:49:45.396Z,73.66
2018-11-02T11:50:45.406Z,73.00
2018-11-02T11:51:45.722Z,72.64
2018-11-02T11:52:46.039Z,72.19
2018-11-02T11:53:46.649Z,71.74
2018-11-02T11:54:46.971Z,71.83
2018-11-02T11:55:47.629Z,71.69
2018-11-02T11:56:47.478Z,70.67
2018-11-02T11:57:47.794Z,70.69
2018-11-02T11:58:48.776Z,70.26
2018-11-02T11:59:49.119Z,70.13
2018-11-02T12:00:49.944Z,70.22
2018-11-02T12:01:50.173Z,69.55
2018-11-02T12:02:50.672Z,69.59
2018-11-02T12:03:50.785Z,69.04
2018-11-02T12:04:51.073Z,68.81
2018-11-02T12:05:51.206Z,68.74
2018-11-02T12:06:51.533Z,67.76
2018-11-02T12:07:51.731Z,67.83
2018-11-02T12:08:51.942Z,67.06
2018-11-02T12:09:52.012Z,66.25
2018-11-02T12:10:51.928Z,66.43
2018-11-02T12:11:52.366Z,65.82
2018-11-02T12:12:52.563Z,65.48
2018-11-02T12:13:52.867Z,64.64
2018-11-02T12:14:53.000Z,63.56
2018-11-02T12:15:53.160Z,63.09
2018-11-02T12:16:53.242Z,62.45
2018-11-02T12:17:53.508Z,61.87
2018-11-02T12:18:53.707Z,61.98
2018-11-02T12:19:53.893Z,60.42
2018-11-02T12:20:54.183Z,59.23
2018-11-02T12:21:54.241Z,59.34
2018-11-02T12:22:54.195Z,58.63
2018-11-02T12:23:54.258Z,57.08
2018-11-02T12:24:54.593Z,57.37
2018-11-02T12:25:54.895Z,57.42
2018-11-02T12:26:55.267Z,57.17
2018-11-02T12:27:55.741Z,55.56
2018-11-02T12:28:56.159Z,55.05
2018-11-02T12:29:56.413Z,54.71
2018-11-02T12:30:56.831Z,53.96
2018-11-02T12:31:57.153Z,53.74
2018-11-02T12:32:57.599Z,53.25
2018-11-02T12:33:57.898Z,52.65
2018-11-02T12:34:58.283Z,51.86
2018-11-02T12:35:58.700Z,51.06
2018-11-02T12:36:59.084Z,49.79
2018-11-02T12:38:59.625Z,50.26
2018-11-02T12:39:59.441Z,49.74
2018-11-02T12:40:59.843Z,48.79
2018-11-02T12:42:00.164Z,48.67
2018-11-02T12:43:00.495Z,49.01
2018-11-02T12:44:01.113Z,48.40
2018-11-02T12:45:00.953Z,49.02
2018-11-02T12:46:00.917Z,47.84
2018-11-02T12:47:01.714Z,48.29
2018-11-02T12:48:01.753Z,49.21