createdAt,value
2022-10-14T00:01:43.675Z,6.64
2022-10-14T00:04:17.843Z,6.64
2022-10-14T00:06:45.451Z,6.64
2022-10-14T00:09:17.082Z,6.62
2022-10-14T00:11:44.802Z,6.58
2022-10-14T00:14:18.666Z,6.52
2022-10-14T00:16:52.307Z,6.50
2022-10-14T00:19:20.042Z,6.48
2022-10-14T00:21:47.727Z,6.48
2022-10-14T00:24:19.782Z,6.48
2022-10-14T00:26:50.950Z,6.48
2022-10-14T00:29:22.508Z,6.48
2022-10-14T00:31:55.148Z,6.46
2022-10-14T00:34:22.964Z,6.45
2022-10-14T00:36:50.618Z,6.45
2022-10-14T00:39:18.343Z,6.46
2022-10-14T00:41:46.203Z,6.45
2022-10-14T00:44:14.425Z,6.46
2022-10-14T00:46:48.656Z,6.46
2022-10-14T00:49:24.622Z,6.46
2022-10-14T00:52:22.429Z,6.45
2022-10-14T00:54:56.673Z,6.43
2022-10-14T00:57:29.795Z,6.43
2022-10-14T01:00:12.244Z,6.44
2022-10-14T01:02:44.006Z,6.43
2022-10-14T01:05:17.518Z,6.42
2022-10-14T01:08:18.256Z,6.40
2022-10-14T01:11:10.223Z,6.36
2022-10-14T01:13:53.525Z,6.34
2022-10-14T01:16:39.711Z,6.33
2022-10-14T01:19:25.669Z,6.30
2022-10-14T01:22:13.186Z,6.26
2022-10-14T01:24:52.909Z,6.25
2022-10-14T01:27:41.333Z,6.25
2022-10-14T01:30:26.994Z,6.24
2022-10-14T01:33:03.761Z,6.24
2022-10-14T01:35:38.662Z,6.22
2022-10-14T01:38:25.332Z,6.19
2022-10-14T01:41:17.068Z,6.18
2022-10-14T01:43:50.889Z,6.16
2022-10-14T01:46:25.083Z,6.13
2022-10-14T01:49:06.345Z,6.09
2022-10-14T01:51:44.155Z,6.07
2022-10-14T01:54:20.293Z,6.05
2022-10-14T01:56:59.406Z,6.02
2022-10-14T01:59:34.003Z,5.99
2022-10-14T02:02:05.351Z,5.98
2022-10-14T02:04:39.269Z,6.00
2022-10-14T02:07:22.226Z,6.02
2022-10-14T02:10:29.004Z,5.99
2022-10-14T02:13:05.902Z,5.94
2022-10-14T02:15:59.395Z,5.91
2022-10-14T02:18:38.518Z,5.86
2022-10-14T02:21:31.474Z,5.77
2022-10-14T02:24:22.037Z,5.70
2022-10-14T02:26:55.755Z,5.68
2022-10-14T02:29:28.105Z,5.69
2022-10-14T02:32:02.184Z,5.71
2022-10-14T02:34:29.994Z,5.72
2022-10-14T02:37:02.770Z,5.72
2022-10-14T02:39:37.098Z,5.73
2022-10-14T02:42:09.628Z,5.74
2022-10-14T02:44:37.333Z,5.75
2022-10-14T02:47:08.266Z,5.76
2022-10-14T02:49:35.889Z,5.76
2022-10-14T02:52:03.585Z,5.76
2022-10-14T02:54:31.265Z,5.74
2022-10-14T02:57:02.400Z,5.74
2022-10-14T02:59:30.674Z,5.74
2022-10-14T03:01:58.408Z,5.72
2022-10-14T03:04:26.208Z,5.69
2022-10-14T03:06:58.219Z,5.62
2022-10-14T03:09:25.921Z,5.56
2022-10-14T03:11:53.626Z,5.53
2022-10-14T03:14:21.292Z,5.50
2022-10-14T03:16:51.760Z,5.47
2022-10-14T03:19:22.744Z,5.43
2022-10-14T03:21:53.177Z,5.39
2022-10-14T03:24:23.915Z,5.37
2022-10-14T03:26:54.855Z,5.35
2022-10-14T03:29:22.524Z,5.29
2022-10-14T03:31:50.146Z,5.19
2022-10-14T03:34:17.793Z,5.13
2022-10-14T03:36:45.571Z,5.09
2022-10-14T03:39:13.340Z,5.05
2022-10-14T03:41:41.024Z,5.02
2022-10-14T03:44:08.805Z,5.03
2022-10-14T03:46:38.772Z,5.06
2022-10-14T03:49:06.443Z,5.09
2022-10-14T03:51:34.691Z,5.15
2022-10-14T03:54:06.499Z,5.21
2022-10-14T03:56:34.183Z,5.26
2022-10-14T03:59:07.524Z,5.31
2022-10-14T04:01:35.236Z,5.35
2022-10-14T04:04:02.948Z,5.40
2022-10-14T04:06:34.631Z,5.43
2022-10-14T04:09:02.327Z,5.46
2022-10-14T04:11:30.177Z,5.49
2022-10-14T04:14:01.860Z,5.53
2022-10-14T04:16:29.960Z,5.55
2022-10-14T04:18:59.480Z,5.56
2022-10-14T04:21:27.436Z,5.57
2022-10-14T04:23:59.335Z,5.58
2022-10-14T04:26:27.333Z,5.58
2022-10-14T04:28:55.024Z,5.57
2022-10-14T04:31:22.947Z,5.55
2022-10-14T04:33:50.785Z,5.51
2022-10-14T04:36:22.563Z,5.48
2022-10-14T04:38:50.251Z,5.45
2022-10-14T04:41:17.967Z,5.42
2022-10-14T04:43:48.887Z,5.33
2022-10-14T04:46:16.560Z,5.20
2022-10-14T04:48:44.403Z,5.12
2022-10-14T04:51:13.027Z,5.07
2022-10-14T04:53:40.690Z,5.04
2022-10-14T04:56:11.574Z,5.00
2022-10-14T04:58:39.284Z,4.93
2022-10-14T05:01:06.924Z,4.86
2022-10-14T05:03:34.733Z,4.79
2022-10-14T05:06:02.610Z,4.74
2022-10-14T05:08:30.369Z,4.70
2022-10-14T05:10:58.173Z,4.67
2022-10-14T05:13:26.002Z,4.62
2022-10-14T05:15:53.796Z,4.53
2022-10-14T05:18:21.466Z,4.43
2022-10-14T05:20:49.184Z,4.34
2022-10-14T05:23:16.900Z,4.29
2022-10-14T05:25:44.659Z,4.26
2022-10-14T05:28:12.317Z,4.24
2022-10-14T05:30:40.029Z,4.24
2022-10-14T05:33:08.589Z,4.22
2022-10-14T05:35:57.452Z,4.21
2022-10-14T05:38:23.877Z,4.20
2022-10-14T05:41:00.782Z,4.19
2022-10-14T05:43:32.333Z,4.19
2022-10-14T05:46:06.610Z,4.21
2022-10-14T05:48:34.305Z,4.23
2022-10-14T05:51:03.609Z,4.28
2022-10-14T05:53:35.749Z,4.29
2022-10-14T05:56:07.399Z,4.29
2022-10-14T05:58:41.309Z,4.29
2022-10-14T06:01:13.180Z,4.31
2022-10-14T06:03:40.953Z,4.35
2022-10-14T06:06:15.643Z,4.39
2022-10-14T06:08:46.887Z,4.44
2022-10-14T06:11:14.795Z,4.48
2022-10-14T06:13:42.450Z,4.53
2022-10-14T06:16:13.843Z,4.58
2022-10-14T06:18:41.628Z,4.64
2022-10-14T06:21:13.093Z,4.71
2022-10-14T06:23:42.217Z,4.77
2022-10-14T06:26:10.320Z,4.84
2022-10-14T06:28:41.734Z,4.91
2022-10-14T06:31:09.418Z,4.97
2022-10-14T06:33:40.587Z,5.03
2022-10-14T06:36:13.498Z,5.10
2022-10-14T06:38:41.209Z,5.16
2022-10-14T06:41:09.180Z,5.23
2022-10-14T06:43:36.933Z,5.29
2022-10-14T06:46:08.265Z,5.35
2022-10-14T06:48:35.986Z,5.42
2022-10-14T06:51:03.720Z,5.48
2022-10-14T06:53:35.042Z,5.56
2022-10-14T06:56:11.504Z,5.63
2022-10-14T06:58:39.314Z,5.69
2022-10-14T07:01:11.084Z,5.76
2022-10-14T07:03:42.561Z,5.84
2022-10-14T07:06:10.285Z,5.91
2022-10-14T07:08:38.018Z,6.00
2022-10-14T07:11:05.895Z,6.09
2022-10-14T07:13:35.669Z,6.17
2022-10-14T07:16:03.720Z,6.27
2022-10-14T07:18:35.240Z,6.35
2022-10-14T07:21:07.281Z,6.44
2022-10-14T07:23:35.001Z,6.53
2022-10-14T07:26:02.788Z,6.62
2022-10-14T07:28:30.957Z,6.72
2022-10-14T07:31:07.368Z,6.80
2022-10-14T07:33:40.061Z,6.92
2022-10-14T07:36:18.585Z,7.03
2022-10-14T07:38:52.445Z,7.16
2022-10-14T07:41:27.213Z,7.28
2022-10-14T07:44:02.928Z,7.41
2022-10-14T07:46:33.104Z,7.53
2022-10-14T07:49:10.162Z,7.63
2022-10-14T07:51:41.843Z,7.73
2022-10-14T07:54:17.546Z,7.83
2022-10-14T07:56:49.604Z,7.95
2022-10-14T07:59:21.610Z,8.06
2022-10-14T08:01:54.419Z,8.18
2022-10-14T08:04:25.662Z,8.33
2022-10-14T08:06:53.759Z,8.48
2022-10-14T08:09:21.739Z,8.62
2022-10-14T08:11:49.545Z,8.75
2022-10-14T08:14:17.246Z,8.86
2022-10-14T08:16:45.159Z,8.98
2022-10-14T08:19:16.574Z,9.10
2022-10-14T08:21:44.490Z,9.22
2022-10-14T08:24:15.555Z,9.33
2022-10-14T08:26:55.740Z,9.46
2022-10-14T08:29:26.973Z,9.62
2022-10-14T08:31:58.610Z,9.87
2022-10-14T08:34:29.846Z,10.18
2022-10-14T08:36:57.525Z,10.50
2022-10-14T08:39:25.227Z,10.84
2022-10-14T08:42:22.480Z,11.20
2022-10-14T08:45:01.467Z,11.63
2022-10-14T08:47:39.914Z,12.01
2022-10-14T08:50:26.110Z,12.42
2022-10-14T08:53:22.902Z,12.87
2022-10-14T08:56:03.354Z,13.32
2022-10-14T08:58:41.538Z,13.70
2022-10-14T09:01:23.398Z,14.06
2022-10-14T09:03:59.424Z,14.41
2022-10-14T09:06:36.546Z,14.79
2022-10-14T09:09:25.261Z,15.23
2022-10-14T09:12:01.377Z,15.71
2022-10-14T09:14:37.382Z,16.13
2022-10-14T09:17:19.960Z,16.51
2022-10-14T09:20:06.256Z,16.92
2022-10-14T09:22:34.773Z,17.32
2022-10-14T09:25:02.526Z,17.73
2022-10-14T09:27:31.841Z,18.05
2022-10-14T09:30:13.424Z,18.20
2022-10-14T09:32:49.216Z,18.33
2022-10-14T09:35:41.775Z,18.31
2022-10-14T09:38:13.973Z,18.16
2022-10-14T09:40:49.483Z,18.00
2022-10-14T09:43:22.113Z,17.97
2022-10-14T09:46:14.342Z,18.05
2022-10-14T09:48:51.111Z,18.14
2022-10-14T09:51:26.472Z,18.15
2022-10-14T09:54:05.885Z,18.22
2022-10-14T09:56:42.175Z,18.32
2022-10-14T09:59:24.696Z,18.44
2022-10-14T10:02:05.775Z,18.55
2022-10-14T10:04:47.712Z,18.69
2022-10-14T10:07:35.042Z,18.83
2022-10-14T10:10:20.671Z,18.95
2022-10-14T10:12:48.587Z,19.09
2022-10-14T10:15:23.756Z,19.19
2022-10-14T10:17:55.238Z,19.32
2022-10-14T10:20:34.246Z,19.40
2022-10-14T10:23:31.722Z,19.38
2022-10-14T10:26:24.685Z,19.27
2022-10-14T10:28:57.660Z,19.25
2022-10-14T10:32:06.523Z,19.34
2022-10-14T10:35:14.731Z,19.48
2022-10-14T10:38:01.429Z,19.61
2022-10-14T10:40:49.206Z,19.73
2022-10-14T10:43:32.215Z,19.81
2022-10-14T10:46:15.838Z,19.85
2022-10-14T10:49:04.744Z,19.83
2022-10-14T10:51:47.415Z,19.77
2022-10-14T10:54:49.416Z,19.77
2022-10-14T10:57:46.348Z,19.75
2022-10-14T11:00:21.195Z,19.79
2022-10-14T11:03:25.707Z,19.72
2022-10-14T11:06:05.191Z,19.60
2022-10-14T11:09:13.046Z,19.37
2022-10-14T11:12:13.649Z,19.29
2022-10-14T11:15:08.295Z,19.23
2022-10-14T11:17:44.084Z,19.19
2022-10-14T11:20:27.523Z,19.20
2022-10-14T11:23:05.017Z,19.24
2022-10-14T11:26:07.205Z,19.29
2022-10-14T11:28:38.393Z,19.34
2022-10-14T11:31:46.289Z,19.37
2022-10-14T11:34:57.093Z,19.37
2022-10-14T11:37:45.041Z,19.29
2022-10-14T11:40:42.127Z,19.31
2022-10-14T11:43:18.846Z,19.41
2022-10-14T11:45:54.524Z,19.54
2022-10-14T11:48:34.567Z,19.64
2022-10-14T11:51:25.593Z,19.71
2022-10-14T11:54:12.962Z,19.73
2022-10-14T11:57:02.911Z,19.68
2022-10-14T12:00:06.752Z,19.59
2022-10-14T12:03:03.664Z,19.40
2022-10-14T12:05:48.134Z,19.23
2022-10-14T12:08:35.942Z,19.11
2022-10-14T12:11:11.652Z,19.07
2022-10-14T12:14:02.082Z,19.11
2022-10-14T12:16:31.195Z,19.10
2022-10-14T12:18:59.091Z,19.07
2022-10-14T12:21:51.295Z,19.06
2022-10-14T12:24:28.218Z,19.12
2022-10-14T12:27:04.728Z,19.19
2022-10-14T12:29:40.654Z,19.27
2022-10-14T12:32:21.343Z,19.36
2022-10-14T12:34:56.629Z,19.41
2022-10-14T12:37:28.761Z,19.42
2022-10-14T12:40:02.113Z,19.44
2022-10-14T12:42:34.783Z,19.45
2022-10-14T12:45:20.476Z,19.45
2022-10-14T12:48:06.141Z,19.42
2022-10-14T12:50:42.565Z,19.38
2022-10-14T12:53:36.691Z,19.27
2022-10-14T12:56:11.371Z,19.14
2022-10-14T12:59:04.268Z,19.14
2022-10-14T13:01:36.535Z,19.16
2022-10-14T13:04:20.183Z,19.22
2022-10-14T13:07:42.577Z,19.30
2022-10-14T13:10:52.566Z,19.37
2022-10-14T13:13:53.889Z,19.40
2022-10-14T13:16:21.500Z,19.40
2022-10-14T13:18:58.724Z,19.40
2022-10-14T13:21:34.277Z,19.40
2022-10-14T13:24:29.906Z,19.33
2022-10-14T13:27:10.997Z,19.19
2022-10-14T13:30:05.153Z,19.10
2022-10-14T13:32:39.406Z,19.02
2022-10-14T13:35:25.120Z,18.92
2022-10-14T13:38:14.288Z,18.83
2022-10-14T13:40:51.708Z,18.77
2022-10-14T13:43:45.424Z,18.71
2022-10-14T13:46:35.486Z,18.67
2022-10-14T13:49:13.439Z,18.60
2022-10-14T13:52:04.552Z,18.58
2022-10-14T13:54:32.468Z,18.56
2022-10-14T13:57:42.656Z,18.53
2022-10-14T14:02:53.399Z,18.46
2022-10-14T14:05:26.894Z,18.42
2022-10-14T14:08:36.712Z,18.35
2022-10-14T14:11:16.387Z,18.28
2022-10-14T14:14:01.159Z,18.24
2022-10-14T14:16:51.022Z,18.22
2022-10-14T14:19:26.145Z,18.22
2022-10-14T14:22:20.058Z,18.21
2022-10-14T14:24:50.196Z,18.17
2022-10-14T14:27:26.851Z,18.10
2022-10-14T14:29:57.979Z,18.07
2022-10-14T14:32:36.229Z,18.06
2022-10-14T14:35:12.119Z,18.02
2022-10-14T14:37:55.556Z,17.98
2022-10-14T14:40:30.984Z,17.92
2022-10-14T14:43:04.334Z,17.86
2022-10-14T14:45:38.228Z,17.82
2022-10-14T14:48:12.549Z,17.75
2022-10-14T14:50:44.515Z,17.72
2022-10-14T14:53:22.202Z,17.69
2022-10-14T14:55:55.849Z,17.63
2022-10-14T14:58:52.357Z,17.58
2022-10-14T15:01:26.221Z,17.52
2022-10-14T15:04:13.100Z,17.48
2022-10-14T15:07:11.748Z,17.44
2022-10-14T15:09:54.498Z,17.41
2022-10-14T15:12:31.352Z,17.35
2022-10-14T15:15:04.132Z,17.29
2022-10-14T15:17:46.879Z,17.22
2022-10-14T15:22:44.828Z,17.02
2022-10-14T15:25:21.757Z,16.87
2022-10-14T15:27:57.869Z,16.77
2022-10-14T15:30:35.354Z,16.71
2022-10-14T15:33:17.648Z,16.68
2022-10-14T15:36:02.318Z,16.64
2022-10-14T15:38:32.652Z,16.54
2022-10-14T15:41:06.481Z,16.42
2022-10-14T15:43:38.635Z,16.33
2022-10-14T15:46:31.991Z,16.24
2022-10-14T15:49:06.553Z,16.15
2022-10-14T15:51:34.281Z,16.06
2022-10-14T15:54:09.080Z,15.97
2022-10-14T15:56:36.827Z,15.88
2022-10-14T15:59:04.948Z,15.78
2022-10-14T16:01:37.646Z,15.72
2022-10-14T16:04:22.328Z,15.67
2022-10-14T16:06:55.365Z,15.61
2022-10-14T16:09:28.125Z,15.56
2022-10-14T16:11:58.853Z,15.52
2022-10-14T16:14:27.977Z,15.48
2022-10-14T16:16:59.119Z,15.43
2022-10-14T16:19:26.859Z,15.36
2022-10-14T16:21:55.218Z,15.30
2022-10-14T16:24:27.291Z,15.22
2022-10-14T16:26:55.010Z,15.15
2022-10-14T16:29:22.726Z,15.05
2022-10-14T16:31:54.083Z,14.96
2022-10-14T16:34:25.669Z,14.92
2022-10-14T16:36:56.789Z,14.85
2022-10-14T16:39:25.486Z,14.76
2022-10-14T16:41:53.135Z,14.70
2022-10-14T16:44:27.560Z,14.66
2022-10-14T16:47:19.912Z,14.60
2022-10-14T16:49:52.472Z,14.53
2022-10-14T16:52:20.735Z,14.51
2022-10-14T16:54:51.947Z,14.50
2022-10-14T16:57:19.947Z,14.49
2022-10-14T16:59:47.928Z,14.48
2022-10-14T17:02:23.835Z,14.47
2022-10-14T17:04:54.583Z,14.46
2022-10-14T17:07:22.301Z,14.45
2022-10-14T17:09:50.083Z,14.46
2022-10-14T17:12:17.743Z,14.45
2022-10-14T17:14:49.464Z,14.45
2022-10-14T17:17:17.431Z,14.46
2022-10-14T17:19:48.647Z,14.46
2022-10-14T17:22:18.934Z,14.46
2022-10-14T17:24:50.743Z,14.47
2022-10-14T17:27:22.927Z,14.47
2022-10-14T17:29:50.999Z,14.46
2022-10-14T17:32:18.928Z,14.45
2022-10-14T17:34:46.672Z,14.42
2022-10-14T17:37:14.497Z,14.40
2022-10-14T17:39:42.323Z,14.38
2022-10-14T17:42:10.043Z,14.36
2022-10-14T17:44:43.791Z,14.34
2022-10-14T17:47:11.770Z,14.30
2022-10-14T17:49:39.562Z,14.28
2022-10-14T17:52:13.150Z,14.28
2022-10-14T17:54:42.210Z,14.27
2022-10-14T17:57:10.060Z,14.24
2022-10-14T17:59:37.901Z,14.21
2022-10-14T18:02:11.597Z,14.16
2022-10-14T18:04:42.841Z,14.12
2022-10-14T18:07:12.763Z,14.11
2022-10-14T18:09:42.806Z,14.11
2022-10-14T18:12:11.257Z,14.11
2022-10-14T18:14:42.523Z,14.12
2022-10-14T18:17:13.387Z,14.13
2022-10-14T18:19:45.018Z,14.13
2022-10-14T18:22:20.489Z,14.13
2022-10-14T18:24:48.365Z,14.12
2022-10-14T18:27:19.606Z,14.11
2022-10-14T18:29:56.103Z,14.10
2022-10-14T18:32:24.100Z,14.10
2022-10-14T18:34:55.398Z,14.10
2022-10-14T18:37:23.342Z,14.08
2022-10-14T18:39:51.192Z,14.07
2022-10-14T18:42:20.863Z,14.06
2022-10-14T18:44:53.383Z,14.04
2022-10-14T18:47:21.204Z,14.02
2022-10-14T18:49:50.521Z,13.99
2022-10-14T18:52:22.352Z,13.98
2022-10-14T18:54:50.294Z,13.99
2022-10-14T18:57:21.935Z,13.99
2022-10-14T18:59:53.216Z,13.98
2022-10-14T19:02:21.215Z,13.97
2022-10-14T19:04:54.385Z,13.96
2022-10-14T19:07:22.066Z,13.95
2022-10-14T19:09:51.868Z,13.95
2022-10-14T19:12:42.672Z,13.91
2022-10-14T19:15:12.979Z,13.88
2022-10-14T19:17:42.530Z,13.84
2022-10-14T19:20:10.800Z,13.80
2022-10-14T19:22:47.038Z,13.74
2022-10-14T19:25:19.715Z,13.63
2022-10-14T19:27:47.474Z,13.49
2022-10-14T19:30:15.410Z,13.35
2022-10-14T19:32:43.067Z,13.22
2022-10-14T19:35:10.891Z,13.10
2022-10-14T19:37:38.623Z,13.04
2022-10-14T19:40:07.697Z,13.00
2022-10-14T19:42:36.587Z,12.96
2022-10-14T19:45:07.267Z,12.94
2022-10-14T19:47:34.994Z,12.93
2022-10-14T19:50:02.759Z,12.95
2022-10-14T19:52:33.719Z,12.97
2022-10-14T19:55:04.964Z,12.96
2022-10-14T19:57:32.669Z,12.92
2022-10-14T20:00:07.387Z,12.86
2022-10-14T20:02:35.195Z,12.82
2022-10-14T20:05:04.541Z,12.77
2022-10-14T20:07:35.314Z,12.73
2022-10-14T20:10:03.268Z,12.69
2022-10-14T20:12:31.009Z,12.65
2022-10-14T20:14:58.641Z,12.63
2022-10-14T20:17:29.781Z,12.58
2022-10-14T20:20:00.384Z,12.56
2022-10-14T20:22:28.179Z,12.55
2022-10-14T20:24:55.854Z,12.53
2022-10-14T20:27:24.002Z,12.53
2022-10-14T20:29:56.038Z,12.53
2022-10-14T20:32:23.692Z,12.54
2022-10-14T20:34:51.503Z,12.53
2022-10-14T20:37:25.715Z,12.50
2022-10-14T20:39:56.796Z,12.48
2022-10-14T20:42:24.521Z,12.45
2022-10-14T20:44:52.545Z,12.43
2022-10-14T20:47:23.292Z,12.41
2022-10-14T20:49:51.090Z,12.38
2022-10-14T20:52:18.742Z,12.35
2022-10-14T20:54:49.237Z,12.34
2022-10-14T20:57:17.007Z,12.33
2022-10-14T20:59:44.706Z,12.30
2022-10-14T21:02:21.309Z,12.27
2022-10-14T21:04:52.703Z,12.25
2022-10-14T21:07:24.950Z,12.20
2022-10-14T21:09:53.033Z,12.15
2022-10-14T21:12:24.711Z,12.15
2022-10-14T21:14:54.706Z,12.15
2022-10-14T21:17:22.587Z,12.12
2022-10-14T21:19:50.319Z,12.10
2022-10-14T21:22:18.081Z,12.07
2022-10-14T21:24:45.817Z,12.05
2022-10-14T21:27:13.610Z,12.07
2022-10-14T21:29:41.465Z,12.09
2022-10-14T21:32:09.125Z,12.09
2022-10-14T21:34:36.830Z,12.09
2022-10-14T21:37:04.525Z,12.08
2022-10-14T21:39:32.314Z,12.08
2022-10-14T21:41:59.973Z,12.05
2022-10-14T21:44:27.775Z,12.04
2022-10-14T21:46:55.488Z,12.01
2022-10-14T21:49:25.341Z,11.98
2022-10-14T21:51:53.093Z,11.90
2022-10-14T21:54:25.103Z,11.82
2022-10-14T21:59:29.508Z,11.70
2022-10-14T22:02:02.239Z,11.66
2022-10-14T22:04:33.210Z,11.64
2022-10-14T22:07:08.510Z,11.63
2022-10-14T22:09:38.841Z,11.59
2022-10-14T22:12:06.725Z,11.56
2022-10-14T22:14:37.786Z,11.52
2022-10-14T22:17:05.446Z,11.51
2022-10-14T22:19:33.123Z,11.50
2022-10-14T22:22:06.883Z,11.51
2022-10-14T22:24:34.549Z,11.51
2022-10-14T22:27:02.303Z,11.50
2022-10-14T22:29:30.012Z,11.48
2022-10-14T22:32:00.767Z,11.48
2022-10-14T22:34:30.925Z,11.50
2022-10-14T22:37:02.451Z,11.53
2022-10-14T22:39:30.264Z,11.56
2022-10-14T22:41:57.965Z,11.58
2022-10-14T22:44:28.972Z,11.58
2022-10-14T22:46:56.626Z,11.57
2022-10-14T22:49:24.332Z,11.55
2022-10-14T22:51:54.539Z,11.52
2022-10-14T22:54:27.044Z,11.52
2022-10-14T22:56:55.050Z,11.52
2022-10-14T22:59:22.815Z,11.54
2022-10-14T23:01:50.478Z,11.57
2022-10-14T23:04:18.191Z,11.58
2022-10-14T23:06:51.154Z,11.60
2022-10-14T23:09:18.930Z,11.60
2022-10-14T23:11:46.601Z,11.57
2022-10-14T23:14:18.420Z,11.57
2022-10-14T23:16:46.338Z,11.55
2022-10-14T23:19:14.027Z,11.52
2022-10-14T23:21:45.690Z,11.47
2022-10-14T23:24:16.941Z,11.40
2022-10-14T23:26:45.458Z,11.32
2022-10-14T23:29:13.167Z,11.26
2022-10-14T23:31:44.553Z,11.21
2022-10-14T23:34:16.590Z,11.14
2022-10-14T23:36:44.393Z,11.10
2022-10-14T23:39:18.884Z,11.08
2022-10-14T23:41:46.595Z,11.08
2022-10-14T23:44:14.338Z,11.09
2022-10-14T23:46:42.119Z,11.11
2022-10-14T23:49:25.402Z,11.13
2022-10-14T23:52:00.560Z,11.16
2022-10-14T23:54:28.353Z,11.20
2022-10-14T23:56:56.085Z,11.22
2022-10-14T23:59:23.870Z,11.23
