createdAt,value
2018-03-18T00:00:40.693Z,4.00
2018-03-18T00:01:40.673Z,4.00
2018-03-18T00:03:33.473Z,4.00
2018-03-18T00:04:33.448Z,4.00
2018-03-18T00:06:26.282Z,4.00
2018-03-18T00:07:26.240Z,4.00
2018-03-18T00:09:19.050Z,4.00
2018-03-18T00:10:19.032Z,4.00
2018-03-18T00:12:11.861Z,4.00
2018-03-18T00:13:11.822Z,4.00
2018-03-18T00:15:04.680Z,4.00
2018-03-18T00:16:04.617Z,4.00
2018-03-18T00:17:57.452Z,4.00
2018-03-18T00:18:57.414Z,4.00
2018-03-18T00:20:50.234Z,4.00
2018-03-18T00:21:50.205Z,4.00
2018-03-18T00:23:43.065Z,4.00
2018-03-18T00:24:43.008Z,4.00
2018-03-18T00:26:35.822Z,0.00
2018-03-18T00:27:35.794Z,4.00
2018-03-18T00:29:28.625Z,4.00
2018-03-18T00:30:28.584Z,4.00
2018-03-18T00:32:21.459Z,4.00
2018-03-18T00:33:21.373Z,0.00
2018-03-18T00:35:14.208Z,4.00
2018-03-18T00:36:14.174Z,4.00
2018-03-18T00:38:07.011Z,0.00
2018-03-18T00:39:06.986Z,0.00
2018-03-18T00:40:59.817Z,0.00
2018-03-18T00:41:59.775Z,0.00
2018-03-18T00:43:52.595Z,0.00
2018-03-18T00:44:52.571Z,0.00
2018-03-18T00:46:45.405Z,0.00
2018-03-18T00:47:45.362Z,0.00
2018-03-18T00:49:38.179Z,0.00
2018-03-18T00:50:38.151Z,0.00
2018-03-18T00:52:30.986Z,0.00
2018-03-18T00:53:30.944Z,0.00
2018-03-18T00:55:23.760Z,0.00
2018-03-18T00:56:23.731Z,0.00
2018-03-18T00:58:16.572Z,0.00
2018-03-18T00:59:16.530Z,0.00
2018-03-18T01:01:09.348Z,0.00
2018-03-18T01:02:09.322Z,0.00
2018-03-18T01:04:02.158Z,0.00
2018-03-18T01:05:02.113Z,0.00
2018-03-18T01:06:54.928Z,0.00
2018-03-18T01:07:54.904Z,0.00
2018-03-18T01:09:47.749Z,0.00
2018-03-18T01:10:47.711Z,0.00
2018-03-18T01:12:40.545Z,0.00
2018-03-18T01:13:40.519Z,0.00
2018-03-18T01:15:33.375Z,0.00
2018-03-18T01:16:33.333Z,0.00
2018-03-18T01:18:26.153Z,0.00
2018-03-18T01:19:26.131Z,0.00
2018-03-18T01:21:18.997Z,0.00
2018-03-18T01:22:18.917Z,0.00
2018-03-18T01:24:11.739Z,0.00
2018-03-18T01:25:11.709Z,0.00
2018-03-18T01:27:04.548Z,0.00
2018-03-18T01:28:04.500Z,0.00
2018-03-18T01:29:57.329Z,0.00
2018-03-18T01:30:57.305Z,0.00
2018-03-18T01:32:50.134Z,0.00
2018-03-18T01:33:50.094Z,0.00
2018-03-18T01:35:42.916Z,0.00
2018-03-18T01:36:42.886Z,0.00
2018-03-18T01:38:35.719Z,0.00
2018-03-18T01:39:35.675Z,0.00
2018-03-18T01:41:28.492Z,0.00
2018-03-18T01:42:28.465Z,0.00
2018-03-18T01:44:21.301Z,0.00
2018-03-18T01:45:21.259Z,0.00
2018-03-18T01:47:14.077Z,0.00
2018-03-18T01:48:14.047Z,0.00
2018-03-18T01:50:06.878Z,0.00
2018-03-18T01:51:06.836Z,0.00
2018-03-18T01:52:59.655Z,0.00
2018-03-18T01:53:59.626Z,0.00
2018-03-18T01:55:52.459Z,0.00
2018-03-18T01:56:52.419Z,0.00
2018-03-18T01:58:45.234Z,0.00
2018-03-18T01:59:45.203Z,0.00
2018-03-18T02:01:38.040Z,0.00
2018-03-18T02:02:37.995Z,0.00
2018-03-18T02:04:30.819Z,0.00
2018-03-18T02:05:30.787Z,0.00
2018-03-18T02:07:23.619Z,0.00
2018-03-18T02:08:23.576Z,0.00
2018-03-18T02:10:16.395Z,0.00
2018-03-18T02:11:16.367Z,0.00
2018-03-18T02:13:09.204Z,0.00
2018-03-18T02:14:09.159Z,0.00
2018-03-18T02:16:01.983Z,0.00
2018-03-18T02:17:01.951Z,0.00
2018-03-18T02:18:54.790Z,0.00
2018-03-18T02:19:54.743Z,0.00
2018-03-18T02:21:47.565Z,0.00
2018-03-18T02:22:47.539Z,0.00
2018-03-18T02:24:40.475Z,0.00
2018-03-18T02:25:40.332Z,0.00
2018-03-18T02:27:33.149Z,0.00
2018-03-18T02:28:33.123Z,0.00
2018-03-18T02:30:25.961Z,0.00
2018-03-18T02:31:25.911Z,0.00
2018-03-18T02:33:18.728Z,0.00
2018-03-18T02:34:18.700Z,0.00
2018-03-18T02:36:11.535Z,0.00
2018-03-18T02:37:11.495Z,0.00
2018-03-18T02:39:04.321Z,0.00
2018-03-18T02:40:04.292Z,0.00
2018-03-18T02:41:57.119Z,0.00
2018-03-18T02:42:57.078Z,0.00
2018-03-18T02:44:49.891Z,0.00
2018-03-18T02:45:49.865Z,0.00
2018-03-18T02:47:42.697Z,0.00
2018-03-18T02:48:42.653Z,0.00
2018-03-18T02:50:35.469Z,0.00
2018-03-18T02:51:35.443Z,0.00
2018-03-18T02:53:28.273Z,0.00
2018-03-18T02:54:28.230Z,0.00
2018-03-18T02:56:21.049Z,0.00
2018-03-18T02:57:21.026Z,0.00
2018-03-18T02:59:13.870Z,0.00
2018-03-18T03:00:13.827Z,0.00
2018-03-18T03:02:06.638Z,0.00
2018-03-18T03:03:06.612Z,0.00
2018-03-18T03:04:59.452Z,0.00
2018-03-18T03:05:59.404Z,0.00
2018-03-18T03:07:52.223Z,0.00
2018-03-18T03:08:52.229Z,0.00
2018-03-18T03:10:45.026Z,0.00
2018-03-18T03:11:44.981Z,0.00
2018-03-18T03:13:37.800Z,0.00
2018-03-18T03:14:37.773Z,0.00
2018-03-18T03:16:30.615Z,0.00
2018-03-18T03:17:30.572Z,0.00
2018-03-18T03:19:23.881Z,0.00
2018-03-18T03:20:23.860Z,0.00
2018-03-18T03:22:16.700Z,0.00
2018-03-18T03:23:16.646Z,0.00
2018-03-18T03:25:09.470Z,0.00
2018-03-18T03:26:09.440Z,0.00
2018-03-18T03:28:02.271Z,0.00
2018-03-18T03:29:02.226Z,0.00
2018-03-18T03:30:55.044Z,0.00
2018-03-18T03:31:55.017Z,0.00
2018-03-18T03:33:47.855Z,0.00
2018-03-18T03:34:47.808Z,0.00
2018-03-18T03:36:40.629Z,0.00
2018-03-18T03:37:40.601Z,0.00
2018-03-18T03:39:33.434Z,0.00
2018-03-18T03:40:33.391Z,0.00
2018-03-18T03:42:26.207Z,0.00
2018-03-18T03:43:26.182Z,0.00
2018-03-18T03:45:19.071Z,0.00
2018-03-18T03:46:19.028Z,0.00
2018-03-18T03:48:11.842Z,0.00
2018-03-18T03:49:11.815Z,0.00
2018-03-18T03:51:04.748Z,0.00
2018-03-18T03:52:04.601Z,0.00
2018-03-18T03:53:57.425Z,0.00
2018-03-18T03:54:57.399Z,0.00
2018-03-18T03:56:50.233Z,0.00
2018-03-18T03:57:50.191Z,0.00
2018-03-18T03:59:43.002Z,0.00
2018-03-18T04:00:42.977Z,0.00
2018-03-18T04:02:35.811Z,0.00
2018-03-18T04:03:35.770Z,0.00
2018-03-18T04:05:28.581Z,0.00
2018-03-18T04:06:28.555Z,0.00
2018-03-18T04:08:21.390Z,0.00
2018-03-18T04:09:21.347Z,0.00
2018-03-18T04:11:14.162Z,0.00
2018-03-18T04:12:14.138Z,0.00
2018-03-18T04:14:06.973Z,0.00
2018-03-18T04:15:06.928Z,0.00
2018-03-18T04:16:59.743Z,0.00
2018-03-18T04:17:59.718Z,0.00
2018-03-18T04:19:52.548Z,0.00
2018-03-18T04:20:52.507Z,0.00
2018-03-18T04:22:45.323Z,0.00
2018-03-18T04:23:45.301Z,0.00
2018-03-18T04:25:38.127Z,0.00
2018-03-18T04:26:38.085Z,0.00
2018-03-18T04:28:30.904Z,0.00
2018-03-18T04:29:30.863Z,0.00
2018-03-18T04:31:23.707Z,0.00
2018-03-18T04:32:23.665Z,0.00
2018-03-18T04:34:16.485Z,0.00
2018-03-18T04:35:16.454Z,0.00
2018-03-18T04:37:09.293Z,0.00
2018-03-18T04:38:09.244Z,0.00
2018-03-18T04:40:02.148Z,0.00
2018-03-18T04:41:02.122Z,0.00
2018-03-18T04:42:54.951Z,0.00
2018-03-18T04:43:54.918Z,0.00
2018-03-18T04:45:47.739Z,0.00
2018-03-18T04:46:47.704Z,0.00
2018-03-18T04:48:40.538Z,0.00
2018-03-18T04:49:40.495Z,0.00
2018-03-18T04:51:33.311Z,0.00
2018-03-18T04:52:33.291Z,0.00
2018-03-18T04:54:26.134Z,0.00
2018-03-18T04:55:26.094Z,0.00
2018-03-18T04:57:18.912Z,0.00
2018-03-18T04:58:18.881Z,0.00
2018-03-18T05:00:11.713Z,0.00
2018-03-18T05:01:11.669Z,0.00
2018-03-18T05:03:04.485Z,0.00
2018-03-18T05:04:04.458Z,0.00
2018-03-18T05:05:57.312Z,0.00
2018-03-18T05:06:57.256Z,0.00
2018-03-18T05:08:50.074Z,0.00
2018-03-18T05:09:50.047Z,0.00
2018-03-18T05:11:42.878Z,0.00
2018-03-18T05:12:42.893Z,0.00
2018-03-18T05:14:35.651Z,0.00
2018-03-18T05:15:35.624Z,0.00
2018-03-18T05:17:28.458Z,0.00
2018-03-18T05:18:28.414Z,0.00
2018-03-18T05:20:21.234Z,0.00
2018-03-18T05:21:21.207Z,0.00
2018-03-18T05:23:14.038Z,0.00
2018-03-18T05:24:13.996Z,0.00
2018-03-18T05:26:06.812Z,0.00
2018-03-18T05:27:06.784Z,4.00
2018-03-18T05:28:59.618Z,4.00
2018-03-18T05:29:59.576Z,4.00
2018-03-18T05:31:52.395Z,4.00
2018-03-18T05:32:52.364Z,4.00
2018-03-18T05:34:45.195Z,4.00
2018-03-18T05:35:45.152Z,4.00
2018-03-18T05:37:37.981Z,4.00
2018-03-18T05:38:37.955Z,8.00
2018-03-18T05:40:30.789Z,4.00
2018-03-18T05:41:30.740Z,4.00
2018-03-18T05:43:23.564Z,8.00
2018-03-18T05:44:23.531Z,8.00
2018-03-18T05:46:16.361Z,8.00
2018-03-18T05:47:16.319Z,8.00
2018-03-18T05:49:09.629Z,8.00
2018-03-18T05:50:09.601Z,8.00
2018-03-18T05:52:02.442Z,12.00
2018-03-18T05:53:02.394Z,16.00
2018-03-18T05:54:55.210Z,12.00
2018-03-18T05:55:55.183Z,16.00
2018-03-18T05:57:48.017Z,16.00
2018-03-18T05:58:48.057Z,16.00
2018-03-18T06:00:40.793Z,16.00
2018-03-18T06:01:40.764Z,16.00
2018-03-18T06:03:33.594Z,24.00
2018-03-18T06:04:33.552Z,20.00
2018-03-18T06:06:26.371Z,20.00
2018-03-18T06:07:26.353Z,24.00
2018-03-18T06:09:19.176Z,28.00
2018-03-18T06:10:19.132Z,24.00
2018-03-18T06:12:11.953Z,24.00
2018-03-18T06:13:11.924Z,24.00
2018-03-18T06:15:04.788Z,28.00
2018-03-18T06:16:04.746Z,32.00
2018-03-18T06:17:57.562Z,32.00
2018-03-18T06:18:57.533Z,28.00
2018-03-18T06:20:50.368Z,36.00
2018-03-18T06:21:50.323Z,36.00
2018-03-18T06:23:43.159Z,40.00
2018-03-18T06:24:43.114Z,40.00
2018-03-18T06:26:36.037Z,44.00
2018-03-18T06:27:35.903Z,40.00
2018-03-18T06:29:28.718Z,48.00
2018-03-18T06:30:28.692Z,52.00
2018-03-18T06:32:21.521Z,52.00
2018-03-18T06:33:21.483Z,56.00
2018-03-18T06:35:14.307Z,52.00
2018-03-18T06:36:14.282Z,60.00
2018-03-18T06:38:07.114Z,60.00
2018-03-18T06:39:07.072Z,64.00
2018-03-18T06:40:59.887Z,64.00
2018-03-18T06:41:59.864Z,68.00
2018-03-18T06:43:52.698Z,76.00
2018-03-18T06:44:52.652Z,84.00
2018-03-18T06:46:45.477Z,88.00
2018-03-18T06:47:45.464Z,92.00
2018-03-18T06:49:38.283Z,112.00
2018-03-18T06:50:38.242Z,108.00
2018-03-18T06:52:31.055Z,108.00
2018-03-18T06:53:31.029Z,120.00
2018-03-18T06:55:23.860Z,128.00
2018-03-18T06:56:23.818Z,128.00
2018-03-18T06:58:16.634Z,152.00
2018-03-18T06:59:16.607Z,160.00
2018-03-18T07:01:09.443Z,168.00
2018-03-18T07:02:09.402Z,180.00
2018-03-18T07:04:02.233Z,204.00
2018-03-18T07:05:02.207Z,188.00
2018-03-18T07:06:55.040Z,184.00
2018-03-18T07:07:54.995Z,184.00
2018-03-18T07:09:47.811Z,180.00
2018-03-18T07:10:47.792Z,160.00
2018-03-18T07:12:40.628Z,168.00
2018-03-18T07:13:40.576Z,156.00
2018-03-18T07:15:33.892Z,152.00
2018-03-18T07:16:33.862Z,152.00
2018-03-18T07:18:26.693Z,144.00
2018-03-18T07:19:26.658Z,144.00
2018-03-18T07:21:19.519Z,156.00
2018-03-18T07:22:19.441Z,160.00
2018-03-18T07:24:12.280Z,168.00
2018-03-18T07:25:12.237Z,176.00
2018-03-18T07:27:05.060Z,176.00
2018-03-18T07:28:05.035Z,188.00
2018-03-18T07:29:57.864Z,208.00
2018-03-18T07:30:57.820Z,208.00
2018-03-18T07:32:50.637Z,240.00
2018-03-18T07:33:50.612Z,244.00
2018-03-18T07:35:43.441Z,252.00
2018-03-18T07:36:43.397Z,252.00
2018-03-18T07:38:36.276Z,268.00
2018-03-18T07:39:36.187Z,264.00
2018-03-18T07:41:29.020Z,256.00
2018-03-18T07:42:28.979Z,244.00
2018-03-18T07:44:21.798Z,232.00
2018-03-18T07:45:21.769Z,232.00
2018-03-18T07:47:14.642Z,212.00
2018-03-18T07:48:14.558Z,208.00
2018-03-18T07:50:07.373Z,208.00
2018-03-18T07:51:07.346Z,204.00
2018-03-18T07:53:00.182Z,200.00
2018-03-18T07:54:00.138Z,204.00
2018-03-18T07:55:52.961Z,216.00
2018-03-18T07:56:52.934Z,212.00
2018-03-18T07:58:45.773Z,224.00
2018-03-18T07:59:45.725Z,228.00
2018-03-18T08:01:38.539Z,244.00
2018-03-18T08:02:38.517Z,248.00
2018-03-18T08:04:31.347Z,252.00
2018-03-18T08:05:31.303Z,248.00
2018-03-18T08:07:24.122Z,268.00
2018-03-18T08:08:24.091Z,272.00
2018-03-18T08:10:16.920Z,292.00
2018-03-18T08:11:16.880Z,304.00
2018-03-18T08:13:09.701Z,320.00
2018-03-18T08:14:09.682Z,320.00
2018-03-18T08:16:02.513Z,332.00
2018-03-18T08:17:02.494Z,332.00
2018-03-18T08:18:55.317Z,320.00
2018-03-18T08:19:55.266Z,332.00
2018-03-18T08:21:48.093Z,360.00
2018-03-18T08:22:48.051Z,364.00
2018-03-18T08:24:40.869Z,360.00
2018-03-18T08:25:40.840Z,372.00
2018-03-18T08:27:33.680Z,388.00
2018-03-18T08:28:33.638Z,392.00
2018-03-18T08:30:26.459Z,420.00
2018-03-18T08:31:26.432Z,412.00
2018-03-18T08:33:19.264Z,404.00
2018-03-18T08:34:19.274Z,408.00
2018-03-18T08:36:12.053Z,408.00
2018-03-18T08:37:12.025Z,396.00
2018-03-18T08:39:04.855Z,380.00
2018-03-18T08:40:04.816Z,380.00
2018-03-18T08:41:57.630Z,392.00
2018-03-18T08:42:57.604Z,396.00
2018-03-18T08:44:50.437Z,404.00
2018-03-18T08:45:50.393Z,404.00
2018-03-18T08:47:43.210Z,424.00
2018-03-18T08:48:43.183Z,452.00
2018-03-18T08:50:36.016Z,452.00
2018-03-18T08:51:35.976Z,448.00
2018-03-18T08:53:28.796Z,460.00
2018-03-18T08:54:28.781Z,468.00
2018-03-18T08:56:21.709Z,488.00
2018-03-18T08:57:21.560Z,484.00
2018-03-18T08:59:14.378Z,472.00
2018-03-18T09:00:14.351Z,472.00
2018-03-18T09:02:07.220Z,480.00
2018-03-18T09:03:07.135Z,456.00
2018-03-18T09:04:59.959Z,440.00
2018-03-18T09:05:59.929Z,456.00
2018-03-18T09:07:52.768Z,504.00
2018-03-18T09:08:52.721Z,512.00
2018-03-18T09:10:46.175Z,500.00
2018-03-18T09:11:45.508Z,476.00
2018-03-18T09:13:38.353Z,472.00
2018-03-18T09:14:38.315Z,476.00
2018-03-18T09:16:31.128Z,488.00
2018-03-18T09:17:31.099Z,508.00
2018-03-18T09:19:23.936Z,508.00
2018-03-18T09:20:23.890Z,508.00
2018-03-18T09:22:16.815Z,532.00
2018-03-18T09:23:16.702Z,536.00
2018-03-18T09:25:09.520Z,572.00
2018-03-18T09:26:09.474Z,596.00
2018-03-18T09:28:02.295Z,612.00
2018-03-18T09:29:02.266Z,620.00
2018-03-18T09:30:55.127Z,624.00
2018-03-18T09:31:55.087Z,644.00
2018-03-18T09:33:47.894Z,700.00
2018-03-18T09:34:47.868Z,744.00
2018-03-18T09:36:40.702Z,784.00
2018-03-18T09:37:40.658Z,784.00
2018-03-18T09:39:33.505Z,816.00
2018-03-18T09:40:33.477Z,812.00
2018-03-18T09:42:26.321Z,876.00
2018-03-18T09:43:26.275Z,912.00
2018-03-18T09:45:19.095Z,920.00
2018-03-18T09:46:19.063Z,908.00
2018-03-18T09:48:12.439Z,984.00
2018-03-18T09:49:12.397Z,1044.00
2018-03-18T09:51:05.214Z,1112.00
2018-03-18T09:52:05.187Z,1132.00
2018-03-18T09:53:58.029Z,1140.00
2018-03-18T09:54:57.976Z,1208.00
2018-03-18T09:56:50.796Z,1364.00
2018-03-18T09:57:50.770Z,1364.00
2018-03-18T09:59:43.612Z,1368.00
2018-03-18T10:00:43.582Z,1368.00
2018-03-18T10:02:36.414Z,1356.00
2018-03-18T10:03:36.363Z,1364.00
2018-03-18T10:05:29.190Z,1372.00
2018-03-18T10:06:29.151Z,1324.00
2018-03-18T10:08:21.974Z,1156.00
2018-03-18T10:09:21.947Z,1068.00
2018-03-18T10:11:14.781Z,932.00
2018-03-18T10:12:14.738Z,840.00
2018-03-18T10:14:07.557Z,764.00
2018-03-18T10:15:07.532Z,732.00
2018-03-18T10:17:00.360Z,684.00
2018-03-18T10:18:00.322Z,676.00
2018-03-18T10:19:53.136Z,664.00
2018-03-18T10:20:53.111Z,660.00
2018-03-18T10:22:45.950Z,684.00
2018-03-18T10:23:45.910Z,696.00
2018-03-18T10:25:38.783Z,736.00
2018-03-18T10:26:38.697Z,744.00
2018-03-18T10:28:31.643Z,756.00
2018-03-18T10:29:31.487Z,768.00
2018-03-18T10:31:24.305Z,764.00
2018-03-18T10:32:24.286Z,788.00
2018-03-18T10:34:17.112Z,780.00
2018-03-18T10:35:17.071Z,780.00
2018-03-18T10:37:09.900Z,844.00
2018-03-18T10:38:09.859Z,892.00
2018-03-18T10:40:02.701Z,1036.00
2018-03-18T10:41:02.655Z,1104.00
2018-03-18T10:42:55.475Z,1256.00
2018-03-18T10:43:55.446Z,1292.00
2018-03-18T10:45:48.279Z,1120.00
2018-03-18T10:46:48.236Z,1048.00
2018-03-18T10:48:41.180Z,1108.00
2018-03-18T10:49:41.032Z,1176.00
2018-03-18T10:51:33.867Z,1348.00
2018-03-18T10:52:33.823Z,1392.00
2018-03-18T10:54:26.650Z,1336.00
2018-03-18T10:55:26.622Z,1248.00
2018-03-18T10:57:19.466Z,1048.00
2018-03-18T10:58:19.425Z,936.00
2018-03-18T11:00:12.235Z,908.00
2018-03-18T11:01:12.218Z,904.00
2018-03-18T11:03:05.077Z,912.00
2018-03-18T11:04:05.069Z,948.00
2018-03-18T11:05:57.853Z,1080.00
2018-03-18T11:06:57.827Z,1176.00
2018-03-18T11:08:50.687Z,1292.00
2018-03-18T11:09:50.619Z,1364.00
2018-03-18T11:11:43.441Z,1352.00
2018-03-18T11:12:43.408Z,1236.00
2018-03-18T11:14:36.255Z,1012.00
2018-03-18T11:15:36.212Z,948.00
2018-03-18T11:17:29.029Z,852.00
2018-03-18T11:18:29.001Z,776.00
2018-03-18T11:20:21.842Z,716.00
2018-03-18T11:21:21.800Z,708.00
2018-03-18T11:23:14.734Z,740.00
2018-03-18T11:24:14.588Z,768.00
2018-03-18T11:26:07.441Z,820.00
2018-03-18T11:27:07.379Z,816.00
2018-03-18T11:29:00.204Z,820.00
2018-03-18T11:30:00.179Z,824.00
2018-03-18T11:31:53.010Z,832.00
2018-03-18T11:32:52.968Z,848.00
2018-03-18T11:34:45.789Z,868.00
2018-03-18T11:35:45.763Z,868.00
2018-03-18T11:37:38.593Z,900.00
2018-03-18T11:38:38.576Z,916.00
2018-03-18T11:40:31.372Z,976.00
2018-03-18T11:41:31.346Z,1008.00
2018-03-18T11:43:24.181Z,1076.00
2018-03-18T11:44:24.140Z,1108.00
2018-03-18T11:46:16.957Z,1108.00
2018-03-18T11:47:16.932Z,1040.00
2018-03-18T11:49:09.773Z,892.00
2018-03-18T11:50:09.720Z,816.00
2018-03-18T11:52:02.549Z,692.00
2018-03-18T11:53:02.515Z,676.00
2018-03-18T11:54:55.350Z,744.00
2018-03-18T11:55:55.365Z,756.00
2018-03-18T11:57:48.123Z,808.00
2018-03-18T11:58:48.099Z,848.00
2018-03-18T12:00:40.946Z,884.00
2018-03-18T12:01:40.899Z,876.00
2018-03-18T12:03:33.715Z,908.00
2018-03-18T12:04:33.689Z,884.00
2018-03-18T12:06:26.546Z,876.00
2018-03-18T12:07:26.485Z,916.00
2018-03-18T12:09:19.304Z,896.00
2018-03-18T12:10:19.280Z,876.00
2018-03-18T12:12:12.116Z,740.00
2018-03-18T12:13:12.073Z,748.00
2018-03-18T12:15:04.887Z,792.00
2018-03-18T12:16:04.863Z,812.00
2018-03-18T12:17:57.698Z,812.00
2018-03-18T12:18:57.656Z,800.00
2018-03-18T12:20:50.479Z,840.00
2018-03-18T12:21:50.455Z,840.00
2018-03-18T12:23:43.290Z,832.00
2018-03-18T12:24:43.250Z,848.00
2018-03-18T12:26:36.075Z,912.00
2018-03-18T12:27:36.046Z,960.00
2018-03-18T12:29:28.881Z,960.00
2018-03-18T12:30:28.835Z,976.00
2018-03-18T12:32:21.654Z,1004.00
2018-03-18T12:33:21.627Z,1012.00
2018-03-18T12:35:14.469Z,1008.00
2018-03-18T12:36:14.416Z,944.00
2018-03-18T12:38:07.261Z,908.00
2018-03-18T12:39:07.262Z,916.00
2018-03-18T12:41:00.044Z,932.00
2018-03-18T12:42:00.003Z,868.00
2018-03-18T12:43:52.826Z,912.00
2018-03-18T12:44:52.799Z,908.00
2018-03-18T12:46:45.636Z,948.00
2018-03-18T12:47:45.593Z,968.00
2018-03-18T12:49:38.414Z,944.00
2018-03-18T12:50:38.386Z,952.00
2018-03-18T12:52:31.322Z,968.00
2018-03-18T12:53:31.197Z,912.00
2018-03-18T12:55:24.505Z,876.00
2018-03-18T12:56:24.477Z,856.00
2018-03-18T12:58:17.331Z,796.00
2018-03-18T12:59:17.279Z,776.00
2018-03-18T13:01:10.105Z,800.00
2018-03-18T13:02:10.079Z,780.00
2018-03-18T13:04:02.917Z,724.00
2018-03-18T13:05:02.873Z,692.00
2018-03-18T13:06:55.696Z,660.00
2018-03-18T13:07:55.664Z,640.00
2018-03-18T13:09:48.498Z,624.00
2018-03-18T13:10:48.461Z,620.00
2018-03-18T13:12:41.281Z,596.00
2018-03-18T13:13:41.251Z,596.00
2018-03-18T13:15:34.088Z,596.00
2018-03-18T13:16:34.051Z,580.00
2018-03-18T13:18:26.875Z,556.00
2018-03-18T13:19:26.848Z,544.00
2018-03-18T13:21:19.693Z,556.00
2018-03-18T13:22:19.667Z,564.00
2018-03-18T13:24:12.469Z,556.00
2018-03-18T13:25:12.442Z,556.00
2018-03-18T13:27:05.281Z,564.00
2018-03-18T13:28:05.234Z,556.00
2018-03-18T13:29:58.057Z,524.00
2018-03-18T13:30:58.030Z,516.00
2018-03-18T13:32:50.886Z,500.00
2018-03-18T13:33:50.837Z,496.00
2018-03-18T13:35:43.658Z,472.00
2018-03-18T13:36:43.630Z,468.00
2018-03-18T13:38:36.469Z,460.00
2018-03-18T13:39:36.423Z,448.00
2018-03-18T13:41:29.247Z,428.00
2018-03-18T13:42:29.297Z,432.00
2018-03-18T13:44:22.054Z,436.00
2018-03-18T13:45:22.013Z,448.00
2018-03-18T13:47:14.833Z,440.00
2018-03-18T13:48:14.806Z,444.00
2018-03-18T13:50:07.648Z,436.00
2018-03-18T13:51:07.604Z,432.00
2018-03-18T13:53:00.421Z,420.00
2018-03-18T13:54:00.416Z,420.00
2018-03-18T13:55:53.229Z,412.00
2018-03-18T13:56:53.191Z,412.00
2018-03-18T13:58:46.006Z,416.00
2018-03-18T13:59:45.986Z,424.00
2018-03-18T14:01:38.818Z,420.00
2018-03-18T14:02:38.772Z,432.00
2018-03-18T14:04:31.607Z,440.00
2018-03-18T14:05:31.612Z,436.00
2018-03-18T14:07:24.407Z,436.00
2018-03-18T14:08:24.360Z,444.00
2018-03-18T14:10:17.201Z,432.00
2018-03-18T14:11:17.155Z,424.00
2018-03-18T14:13:09.991Z,416.00
2018-03-18T14:14:09.959Z,408.00
2018-03-18T14:16:02.766Z,388.00
2018-03-18T14:17:02.744Z,376.00
2018-03-18T14:18:55.575Z,380.00
2018-03-18T14:19:55.534Z,380.00
2018-03-18T14:21:48.372Z,372.00
2018-03-18T14:22:48.325Z,368.00
2018-03-18T14:24:41.171Z,364.00
2018-03-18T14:25:41.127Z,368.00
2018-03-18T14:27:33.947Z,364.00
2018-03-18T14:28:33.917Z,360.00
2018-03-18T14:30:26.779Z,364.00
2018-03-18T14:31:26.748Z,376.00
2018-03-18T14:33:19.574Z,400.00
2018-03-18T14:34:19.546Z,408.00
2018-03-18T14:36:12.407Z,436.00
2018-03-18T14:37:12.363Z,444.00
2018-03-18T14:39:05.189Z,456.00
2018-03-18T14:40:05.164Z,464.00
2018-03-18T14:41:58.001Z,476.00
2018-03-18T14:42:57.955Z,480.00
2018-03-18T14:44:50.798Z,464.00
2018-03-18T14:45:50.779Z,456.00
2018-03-18T14:47:43.602Z,432.00
2018-03-18T14:48:43.562Z,448.00
2018-03-18T14:50:36.383Z,456.00
2018-03-18T14:51:36.357Z,456.00
2018-03-18T14:53:29.202Z,436.00
2018-03-18T14:54:29.155Z,416.00
2018-03-18T14:56:21.982Z,388.00
2018-03-18T14:57:21.948Z,388.00
2018-03-18T14:59:14.788Z,404.00
2018-03-18T15:00:14.795Z,408.00
2018-03-18T15:02:07.563Z,400.00
2018-03-18T15:03:07.541Z,400.00
2018-03-18T15:05:00.888Z,384.00
2018-03-18T15:06:00.844Z,372.00
2018-03-18T15:07:53.666Z,356.00
2018-03-18T15:08:53.657Z,344.00
2018-03-18T15:10:46.489Z,328.00
2018-03-18T15:11:46.492Z,328.00
2018-03-18T15:13:39.756Z,320.00
2018-03-18T15:14:39.760Z,312.00
2018-03-18T15:16:32.567Z,296.00
2018-03-18T15:17:32.521Z,288.00
2018-03-18T15:19:25.362Z,276.00
2018-03-18T15:20:25.309Z,272.00
2018-03-18T15:22:18.142Z,260.00
2018-03-18T15:23:18.101Z,252.00
2018-03-18T15:25:10.918Z,240.00
2018-03-18T15:26:10.892Z,240.00
2018-03-18T15:28:03.734Z,236.00
2018-03-18T15:29:03.682Z,232.00
2018-03-18T15:30:56.509Z,232.00
2018-03-18T15:31:56.485Z,224.00
2018-03-18T15:33:49.322Z,224.00
2018-03-18T15:34:49.280Z,220.00
2018-03-18T15:36:42.097Z,212.00
2018-03-18T15:37:42.073Z,208.00
2018-03-18T15:39:34.904Z,212.00
2018-03-18T15:40:34.861Z,212.00
2018-03-18T15:42:27.680Z,216.00
2018-03-18T15:43:27.654Z,216.00
2018-03-18T15:45:20.495Z,212.00
2018-03-18T15:46:20.486Z,212.00
2018-03-18T15:48:13.271Z,200.00
2018-03-18T15:49:13.248Z,192.00
2018-03-18T15:51:06.077Z,180.00
2018-03-18T15:52:06.036Z,184.00
2018-03-18T15:53:58.857Z,180.00
2018-03-18T15:54:58.832Z,176.00
2018-03-18T15:56:51.663Z,168.00
2018-03-18T15:57:51.623Z,168.00
2018-03-18T15:59:44.471Z,172.00
2018-03-18T16:00:44.412Z,172.00
2018-03-18T16:02:37.276Z,168.00
2018-03-18T16:03:37.235Z,164.00
2018-03-18T16:05:30.052Z,164.00
2018-03-18T16:06:30.020Z,160.00
2018-03-18T16:08:22.856Z,152.00
2018-03-18T16:09:22.815Z,148.00
2018-03-18T16:11:15.642Z,144.00
2018-03-18T16:12:15.612Z,144.00
2018-03-18T16:14:08.446Z,136.00
2018-03-18T16:15:08.408Z,132.00
2018-03-18T16:17:01.232Z,128.00
2018-03-18T16:18:01.205Z,124.00
2018-03-18T16:19:54.039Z,124.00
2018-03-18T16:20:54.000Z,124.00
2018-03-18T16:22:46.820Z,128.00
2018-03-18T16:23:46.796Z,124.00
2018-03-18T16:25:39.626Z,116.00
2018-03-18T16:26:39.594Z,112.00
2018-03-18T16:28:32.401Z,104.00
2018-03-18T16:29:32.375Z,104.00
2018-03-18T16:31:25.220Z,100.00
2018-03-18T16:32:25.185Z,92.00
2018-03-18T16:34:18.059Z,84.00
2018-03-18T16:35:18.035Z,84.00
2018-03-18T16:37:10.862Z,80.00
2018-03-18T16:38:10.820Z,76.00
2018-03-18T16:40:03.641Z,76.00
2018-03-18T16:41:03.614Z,72.00
2018-03-18T16:42:56.462Z,72.00
2018-03-18T16:43:56.401Z,72.00
2018-03-18T16:45:49.231Z,64.00
2018-03-18T16:46:49.218Z,64.00
2018-03-18T16:48:42.043Z,60.00
2018-03-18T16:49:42.006Z,56.00
2018-03-18T16:51:34.818Z,56.00
2018-03-18T16:52:34.791Z,56.00
2018-03-18T16:54:27.645Z,52.00
2018-03-18T16:55:27.593Z,48.00
2018-03-18T16:57:20.404Z,44.00
2018-03-18T16:58:20.377Z,44.00
2018-03-18T17:00:13.220Z,44.00
2018-03-18T17:01:13.182Z,40.00
2018-03-18T17:03:06.022Z,36.00
2018-03-18T17:04:05.979Z,36.00
2018-03-18T17:05:58.826Z,32.00
2018-03-18T17:06:58.778Z,28.00
2018-03-18T17:08:51.594Z,28.00
2018-03-18T17:09:51.561Z,28.00
2018-03-18T17:11:44.406Z,24.00
2018-03-18T17:12:44.357Z,24.00
2018-03-18T17:14:37.224Z,20.00
2018-03-18T17:15:37.156Z,20.00
2018-03-18T17:17:30.089Z,20.00
2018-03-18T17:18:30.049Z,16.00
2018-03-18T17:20:22.865Z,16.00
2018-03-18T17:21:22.844Z,16.00
2018-03-18T17:23:16.280Z,12.00
2018-03-18T17:24:15.638Z,16.00
2018-03-18T17:26:08.468Z,16.00
2018-03-18T17:27:08.445Z,12.00
2018-03-18T17:29:01.270Z,12.00
2018-03-18T17:30:01.228Z,12.00
2018-03-18T17:31:54.042Z,8.00
2018-03-18T17:34:10.491Z,8.00
2018-03-18T17:35:06.828Z,8.00
2018-03-18T17:36:59.685Z,8.00
2018-03-18T17:37:59.624Z,4.00
2018-03-18T17:39:52.454Z,8.00
2018-03-18T17:40:52.413Z,8.00
2018-03-18T17:42:45.236Z,8.00
2018-03-18T17:43:45.288Z,4.00
2018-03-18T17:45:38.039Z,4.00
2018-03-18T17:46:38.004Z,4.00
2018-03-18T17:48:30.828Z,4.00
2018-03-18T17:49:30.802Z,4.00
2018-03-18T17:51:23.632Z,8.00
2018-03-18T17:52:23.595Z,8.00
2018-03-18T17:54:16.420Z,8.00
2018-03-18T17:55:16.391Z,4.00
2018-03-18T17:57:09.230Z,8.00
2018-03-18T17:58:09.186Z,8.00
2018-03-18T18:00:02.007Z,8.00
2018-03-18T18:01:01.978Z,8.00
2018-03-18T18:02:54.808Z,8.00
2018-03-18T18:03:54.769Z,4.00
2018-03-18T18:05:47.587Z,8.00
2018-03-18T18:06:47.559Z,8.00
2018-03-18T18:08:40.399Z,44.00
2018-03-18T18:09:40.357Z,44.00
2018-03-18T18:11:33.276Z,44.00
2018-03-18T18:12:33.147Z,44.00
2018-03-18T18:14:26.098Z,44.00
2018-03-18T18:15:25.941Z,44.00
2018-03-18T18:17:18.864Z,4.00
2018-03-18T18:18:18.735Z,4.00
2018-03-18T18:20:11.569Z,4.00
2018-03-18T18:21:11.537Z,8.00
2018-03-18T18:23:04.348Z,4.00
2018-03-18T18:24:04.318Z,4.00
2018-03-18T18:25:57.217Z,4.00