createdAt,value
2018-07-04T00:00:00.649Z,45
2018-07-04T00:05:00.651Z,45
2018-07-04T00:10:00.750Z,45
2018-07-04T00:15:00.837Z,45
2018-07-04T00:20:00.313Z,45
2018-07-04T00:25:00.706Z,45
2018-07-04T00:30:01.174Z,46
2018-07-04T00:45:00.776Z,46
2018-07-04T00:55:00.212Z,46
2018-07-04T01:00:00.464Z,46
2018-07-04T01:05:00.856Z,46
2018-07-04T01:10:00.651Z,46
2018-07-04T01:15:00.354Z,46
2018-07-04T01:20:00.567Z,47
2018-07-04T01:25:01.424Z,47
2018-07-04T01:30:00.425Z,47
2018-07-04T01:35:00.412Z,47
2018-07-04T01:40:00.359Z,48
2018-07-04T01:45:00.750Z,48
2018-07-04T01:50:00.362Z,48
2018-07-04T01:55:00.474Z,48
2018-07-04T02:00:00.477Z,48
2018-07-04T02:05:02.803Z,48
2018-07-04T02:10:21.662Z,48
2018-07-04T02:34:59.975Z,49
2018-07-04T02:40:00.425Z,49
2018-07-04T02:45:03.099Z,49
2018-07-04T02:50:00.381Z,49
2018-07-04T02:55:00.364Z,49
2018-07-04T03:00:00.046Z,50
2018-07-04T03:05:00.721Z,50
2018-07-04T03:10:00.332Z,50
2018-07-04T03:15:00.147Z,50
2018-07-04T03:20:00.211Z,50
2018-07-04T03:25:00.295Z,51
2018-07-04T03:30:00.441Z,51
2018-07-04T03:35:00.210Z,51
2018-07-04T03:40:03.361Z,51
2018-07-04T03:44:59.914Z,51
2018-07-04T03:49:59.968Z,51
2018-07-04T03:55:00.378Z,51
2018-07-04T04:00:00.697Z,51
2018-07-04T04:09:59.921Z,51
2018-07-04T04:15:00.731Z,51
2018-07-04T04:19:59.857Z,52
2018-07-04T04:25:00.944Z,52
2018-07-04T04:30:00.931Z,52
2018-07-04T04:35:00.004Z,52
2018-07-04T04:40:00.055Z,51
2018-07-04T04:45:00.456Z,51
2018-07-04T04:50:00.273Z,52
2018-07-04T04:54:59.876Z,52
2018-07-04T05:00:00.239Z,52
2018-07-04T05:05:00.273Z,52
2018-07-04T05:10:02.984Z,51
2018-07-04T05:15:00.039Z,51
2018-07-04T05:19:59.801Z,52
2018-07-04T05:25:04.444Z,52
2018-07-04T05:35:00.317Z,51
2018-07-04T05:40:00.211Z,51
2018-07-04T05:44:59.665Z,51
2018-07-04T05:50:00.442Z,51
2018-07-04T05:55:00.259Z,51
2018-07-04T05:59:59.838Z,51
2018-07-04T06:05:00.034Z,51
2018-07-04T06:09:59.772Z,51
2018-07-04T06:15:00.473Z,51
2018-07-04T06:40:07.480Z,51
2018-07-04T06:45:20.035Z,51
2018-07-04T06:50:04.316Z,51
2018-07-04T06:54:59.890Z,50
2018-07-04T07:00:01.557Z,50
2018-07-04T07:05:00.145Z,50
2018-07-04T07:09:59.908Z,50
2018-07-04T07:14:59.814Z,50
2018-07-04T07:20:15.604Z,50
2018-07-04T07:25:00.000Z,49
2018-07-04T07:30:00.034Z,49
2018-07-04T07:34:59.965Z,49
2018-07-04T07:40:00.658Z,49
2018-07-04T07:44:59.801Z,48
2018-07-04T07:49:59.936Z,48
2018-07-04T07:54:59.617Z,47
2018-07-04T07:59:59.896Z,47
2018-07-04T08:04:59.911Z,47
2018-07-04T08:09:59.904Z,47
2018-07-04T08:14:59.696Z,46
2018-07-04T08:20:00.010Z,46
2018-07-04T08:24:59.895Z,45
2018-07-04T08:29:59.859Z,45
2018-07-04T08:34:59.915Z,45
2018-07-04T08:39:59.784Z,44
2018-07-04T08:44:59.853Z,43
2018-07-04T08:49:59.687Z,43
2018-07-04T08:54:59.661Z,43
2018-07-04T08:59:59.775Z,42
2018-07-04T09:04:59.667Z,42
2018-07-04T09:09:59.554Z,41
2018-07-04T09:14:59.666Z,39
2018-07-04T09:19:59.516Z,39
2018-07-04T09:24:59.557Z,39
2018-07-04T09:29:59.776Z,38
2018-07-04T09:34:59.490Z,37
2018-07-04T09:39:59.792Z,36
2018-07-04T09:44:59.499Z,36
2018-07-04T09:49:59.554Z,36
2018-07-04T09:54:59.409Z,36
2018-07-04T09:59:59.770Z,36
2018-07-04T10:04:59.515Z,35
2018-07-04T10:09:59.695Z,35
2018-07-04T10:14:59.390Z,35
2018-07-04T10:19:59.440Z,35
2018-07-04T10:24:59.560Z,35
2018-07-04T10:29:59.637Z,35
2018-07-04T10:34:59.625Z,35
2018-07-04T10:39:59.415Z,35
2018-07-04T10:44:59.345Z,35
2018-07-04T10:49:59.664Z,34
2018-07-04T10:54:59.595Z,34
2018-07-04T10:59:59.323Z,34
2018-07-04T11:04:59.484Z,34
2018-07-04T11:09:59.357Z,34
2018-07-04T11:14:59.327Z,34
2018-07-04T11:19:59.608Z,34
2018-07-04T11:24:59.514Z,34
2018-07-04T11:29:59.446Z,33
2018-07-04T11:34:59.438Z,33
2018-07-04T11:39:59.219Z,33
2018-07-04T11:44:59.312Z,33
2018-07-04T11:49:59.518Z,33
2018-07-04T11:54:59.310Z,33
2018-07-04T11:59:59.478Z,33
2018-07-04T12:04:59.352Z,32
2018-07-04T12:09:59.295Z,32
2018-07-04T12:14:59.546Z,32
2018-07-04T12:19:59.590Z,32
2018-07-04T12:24:59.416Z,31
2018-07-04T12:29:59.248Z,31
2018-07-04T12:34:59.377Z,31
2018-07-04T12:39:59.130Z,31
2018-07-04T12:44:59.354Z,30
2018-07-04T12:49:59.220Z,30
2018-07-04T12:54:59.299Z,30
2018-07-04T12:59:59.427Z,28
2018-07-04T13:04:59.429Z,27
2018-07-04T13:09:59.083Z,26
2018-07-04T13:14:59.305Z,26
2018-07-04T13:19:59.256Z,26
2018-07-04T13:24:59.405Z,26
2018-07-04T13:29:59.297Z,26
2018-07-04T13:34:59.475Z,26
2018-07-04T13:39:59.150Z,26
2018-07-04T13:45:00.479Z,26
2018-07-04T13:50:00.974Z,26
2018-07-04T13:54:59.313Z,26
2018-07-04T14:00:00.103Z,26
2018-07-04T14:04:59.139Z,26
2018-07-04T14:09:59.354Z,27
2018-07-04T14:14:59.456Z,27
2018-07-04T14:20:00.067Z,27
2018-07-04T14:24:59.234Z,27
2018-07-04T14:29:59.483Z,28
2018-07-04T14:34:59.629Z,28
2018-07-04T14:39:59.866Z,29
2018-07-04T14:44:59.563Z,29
2018-07-04T14:49:59.392Z,29
2018-07-04T14:55:00.604Z,29
2018-07-04T14:59:59.494Z,29
2018-07-04T15:04:59.655Z,28
2018-07-04T15:10:00.990Z,29
2018-07-04T15:14:59.284Z,29
2018-07-04T15:19:59.160Z,29
2018-07-04T15:24:59.141Z,29
2018-07-04T15:29:59.509Z,28
2018-07-04T15:34:59.317Z,28
2018-07-04T15:39:59.759Z,28
2018-07-04T15:45:00.800Z,29
2018-07-04T15:49:59.879Z,29
2018-07-04T15:54:59.348Z,29
2018-07-04T15:59:59.621Z,30
2018-07-04T16:04:59.403Z,30
2018-07-04T16:09:59.407Z,30
2018-07-04T16:14:59.291Z,30
2018-07-04T16:19:59.192Z,30
2018-07-04T16:24:59.264Z,30
2018-07-04T16:29:59.334Z,31
2018-07-04T16:34:59.332Z,31
2018-07-04T16:40:01.641Z,31
2018-07-04T16:50:02.866Z,31
2018-07-04T16:55:00.055Z,32
2018-07-04T17:00:00.149Z,32
2018-07-04T17:05:00.028Z,32
2018-07-04T17:10:00.038Z,32
2018-07-04T17:15:00.068Z,32
2018-07-04T17:19:59.873Z,32
2018-07-04T17:25:00.148Z,32
2018-07-04T17:30:00.075Z,32
2018-07-04T17:35:00.180Z,32
2018-07-04T17:40:00.202Z,32
2018-07-04T17:45:00.245Z,32
2018-07-04T17:49:59.900Z,32
2018-07-04T17:55:00.219Z,32
2018-07-04T17:59:59.930Z,32
2018-07-04T18:04:59.869Z,32
2018-07-04T18:10:00.109Z,32
2018-07-04T18:15:00.047Z,32
2018-07-04T18:19:59.854Z,32
2018-07-04T18:24:59.833Z,32
2018-07-04T18:29:59.979Z,32
2018-07-04T18:35:00.120Z,32
2018-07-04T18:40:00.014Z,32
2018-07-04T18:45:00.211Z,32
2018-07-04T18:50:00.050Z,32
2018-07-04T18:55:00.155Z,32
2018-07-04T18:59:59.922Z,32
2018-07-04T19:04:59.829Z,32
2018-07-04T19:10:00.059Z,32
2018-07-04T19:15:00.224Z,32
2018-07-04T19:20:00.090Z,32
2018-07-04T19:24:59.901Z,32
2018-07-04T19:30:00.291Z,32
2018-07-04T19:35:00.126Z,32
2018-07-04T19:39:59.796Z,32
2018-07-04T19:45:00.239Z,32
2018-07-04T19:49:59.990Z,32
2018-07-04T19:55:00.037Z,32
2018-07-04T19:59:59.959Z,32
2018-07-04T20:04:59.831Z,32
2018-07-04T20:09:59.840Z,32
2018-07-04T20:14:59.827Z,33
2018-07-04T20:20:00.168Z,33
2018-07-04T20:24:59.989Z,34
2018-07-04T20:29:59.940Z,34
2018-07-04T20:34:59.758Z,34
2018-07-04T20:39:59.874Z,35
2018-07-04T20:44:59.995Z,35
2018-07-04T20:49:59.843Z,35
2018-07-04T20:54:59.799Z,36
2018-07-04T20:59:59.712Z,36
2018-07-04T21:04:59.971Z,36
2018-07-04T21:09:59.790Z,36
2018-07-04T21:14:59.890Z,36
2018-07-04T21:19:59.615Z,36
2018-07-04T21:24:59.889Z,37
2018-07-04T21:29:59.743Z,37
2018-07-04T21:34:59.872Z,37
2018-07-04T21:39:59.674Z,37
2018-07-04T21:44:59.659Z,37
2018-07-04T21:49:59.864Z,37
2018-07-04T21:54:59.543Z,38
2018-07-04T21:59:59.937Z,38
2018-07-04T22:05:00.042Z,38
2018-07-04T22:09:59.840Z,39
2018-07-04T22:14:59.846Z,39
2018-07-04T22:19:59.771Z,39
2018-07-04T22:24:59.655Z,40
2018-07-04T22:29:59.816Z,40
2018-07-04T22:34:59.682Z,40
2018-07-04T22:39:59.597Z,41
2018-07-04T22:44:59.828Z,42
2018-07-04T22:49:59.541Z,42
2018-07-04T22:54:59.708Z,43
2018-07-04T22:59:59.602Z,43
2018-07-04T23:04:59.877Z,43
2018-07-04T23:16:44.863Z,43
2018-07-04T23:16:53.567Z,43
2018-07-04T23:19:59.752Z,44
2018-07-04T23:25:00.398Z,44
2018-07-04T23:29:59.899Z,44
2018-07-04T23:34:59.948Z,44
2018-07-04T23:40:51.215Z,45
2018-07-04T23:44:59.578Z,45
2018-07-04T23:49:59.701Z,45
2018-07-04T23:55:00.179Z,45
