createdAt,value
2018-08-31T00:00:44.514Z,17.70
2018-08-31T00:03:14.561Z,17.60
2018-08-31T00:05:56.655Z,17.60
2018-08-31T00:10:37.000Z,17.60
2018-08-31T00:13:05.542Z,17.50
2018-08-31T00:15:33.901Z,17.40
2018-08-31T00:18:02.312Z,17.40
2018-08-31T00:20:30.813Z,17.40
2018-08-31T00:22:59.194Z,17.40
2018-08-31T00:26:09.256Z,17.30
2018-08-31T00:28:49.450Z,17.30
2018-08-31T00:32:27.666Z,17.20
2018-08-31T00:35:13.970Z,17.10
2018-08-31T00:38:52.163Z,17.00
2018-08-31T00:43:53.870Z,16.90
2018-08-31T00:46:22.191Z,16.80
2018-08-31T00:48:50.697Z,16.80
2018-08-31T00:51:19.113Z,16.70
2018-08-31T00:53:47.517Z,16.70
2018-08-31T00:56:16.057Z,16.80
2018-08-31T00:58:44.451Z,16.80
2018-08-31T01:01:12.794Z,16.90
2018-08-31T01:03:41.126Z,16.90
2018-08-31T01:06:09.457Z,16.80
2018-08-31T01:08:37.829Z,16.90
2018-08-31T01:11:06.194Z,16.90
2018-08-31T01:13:34.577Z,16.80
2018-08-31T01:16:02.909Z,16.80
2018-08-31T01:18:31.271Z,16.70
2018-08-31T01:20:59.665Z,16.70
2018-08-31T01:23:27.999Z,16.70
2018-08-31T01:25:56.361Z,16.60
2018-08-31T01:28:24.713Z,16.70
2018-08-31T01:30:53.069Z,16.60
2018-08-31T01:33:21.410Z,16.60
2018-08-31T01:35:49.806Z,16.50
2018-08-31T01:38:18.130Z,16.50
2018-08-31T01:40:46.543Z,16.50
2018-08-31T01:43:14.869Z,16.50
2018-08-31T01:45:43.233Z,16.40
2018-08-31T01:48:11.660Z,16.40
2018-08-31T01:50:44.273Z,16.40
2018-08-31T01:53:12.605Z,16.40
2018-08-31T01:55:40.962Z,16.30
2018-08-31T01:58:09.330Z,16.30
2018-08-31T02:00:37.712Z,16.30
2018-08-31T02:03:06.249Z,16.30
2018-08-31T02:05:34.649Z,16.30
2018-08-31T02:08:03.016Z,16.30
2018-08-31T02:10:31.446Z,16.30
2018-08-31T02:12:59.815Z,16.30
2018-08-31T02:15:28.199Z,16.30
2018-08-31T02:17:56.546Z,16.30
2018-08-31T02:20:24.999Z,16.20
2018-08-31T02:22:53.383Z,16.20
2018-08-31T02:25:21.812Z,16.10
2018-08-31T02:27:50.170Z,16.00
2018-08-31T02:30:18.509Z,16.00
2018-08-31T02:32:46.898Z,16.00
2018-08-31T02:35:15.269Z,16.00
2018-08-31T02:37:43.629Z,15.90
2018-08-31T02:40:11.983Z,15.90
2018-08-31T02:42:40.374Z,15.90
2018-08-31T02:45:08.844Z,15.90
2018-08-31T02:47:37.226Z,15.90
2018-08-31T02:50:05.696Z,15.90
2018-08-31T02:52:34.061Z,15.90
2018-08-31T02:55:02.425Z,15.80
2018-08-31T02:57:30.809Z,15.80
2018-08-31T02:59:59.187Z,15.80
2018-08-31T03:02:27.597Z,15.70
2018-08-31T03:04:55.958Z,15.70
2018-08-31T03:07:24.321Z,15.70
2018-08-31T03:09:52.674Z,15.70
2018-08-31T03:12:21.046Z,15.70
2018-08-31T03:14:49.384Z,15.60
2018-08-31T03:17:17.785Z,15.50
2018-08-31T03:19:46.152Z,15.50
2018-08-31T03:22:15.410Z,15.50
2018-08-31T03:24:43.792Z,15.50
2018-08-31T03:27:12.125Z,15.40
2018-08-31T03:29:40.533Z,15.40
2018-08-31T03:32:08.867Z,15.30
2018-08-31T03:34:37.269Z,15.30
2018-08-31T03:37:05.814Z,15.30
2018-08-31T03:39:34.127Z,15.30
2018-08-31T03:42:02.479Z,15.40
2018-08-31T03:44:30.890Z,15.40
2018-08-31T03:46:59.232Z,15.40
2018-08-31T03:49:27.634Z,15.30
2018-08-31T03:51:55.999Z,15.30
2018-08-31T03:54:24.368Z,15.30
2018-08-31T03:56:52.738Z,15.30
2018-08-31T03:59:21.121Z,15.30
2018-08-31T04:01:49.448Z,15.30
2018-08-31T04:04:17.813Z,15.20
2018-08-31T04:06:46.124Z,15.20
2018-08-31T04:09:14.477Z,15.10
2018-08-31T04:11:42.829Z,15.10
2018-08-31T04:14:11.206Z,15.10
2018-08-31T04:16:39.526Z,15.20
2018-08-31T04:19:16.750Z,15.00
2018-08-31T04:21:45.806Z,15.00
2018-08-31T04:24:15.646Z,15.00
2018-08-31T04:26:44.522Z,15.00
2018-08-31T04:29:13.035Z,15.00
2018-08-31T04:31:41.506Z,15.00
2018-08-31T04:34:10.923Z,15.00
2018-08-31T04:36:39.658Z,15.00
2018-08-31T04:39:12.699Z,14.90
2018-08-31T04:41:41.683Z,14.80
2018-08-31T04:44:10.319Z,14.80
2018-08-31T04:46:38.747Z,14.90
2018-08-31T04:49:07.249Z,14.90
2018-08-31T04:51:35.616Z,14.90
2018-08-31T04:54:03.982Z,15.00
2018-08-31T04:56:32.354Z,15.00
2018-08-31T04:59:00.897Z,15.00
2018-08-31T05:01:29.211Z,15.00
2018-08-31T05:03:57.657Z,15.10
2018-08-31T05:06:26.058Z,15.10
2018-08-31T05:08:54.417Z,15.10
2018-08-31T05:11:23.451Z,15.20
2018-08-31T05:13:51.872Z,15.20
2018-08-31T05:16:20.275Z,15.20
2018-08-31T05:18:48.597Z,15.20
2018-08-31T05:21:16.995Z,15.30
2018-08-31T05:23:45.349Z,15.30
2018-08-31T05:26:13.886Z,15.30
2018-08-31T05:28:42.199Z,15.20
2018-08-31T05:31:10.555Z,15.20
2018-08-31T05:33:38.937Z,15.20
2018-08-31T05:36:07.319Z,15.30
2018-08-31T05:38:35.655Z,15.30
2018-08-31T05:41:04.037Z,15.30
2018-08-31T05:43:32.374Z,15.40
2018-08-31T05:46:00.742Z,15.50
2018-08-31T05:48:29.116Z,15.50
2018-08-31T05:50:57.457Z,15.60
2018-08-31T05:53:25.840Z,15.70
2018-08-31T05:55:54.181Z,15.60
2018-08-31T05:58:22.570Z,15.50
2018-08-31T06:00:50.971Z,15.50
2018-08-31T06:03:19.327Z,15.40
2018-08-31T06:05:47.730Z,15.50
2018-08-31T06:08:16.084Z,15.40
2018-08-31T06:10:44.457Z,15.60
2018-08-31T06:13:13.039Z,15.50
2018-08-31T06:15:41.484Z,15.60
2018-08-31T06:18:10.138Z,15.60
2018-08-31T06:20:38.831Z,15.60
2018-08-31T06:23:07.523Z,15.60
2018-08-31T06:25:35.981Z,15.70
2018-08-31T06:28:04.377Z,15.70
2018-08-31T06:30:33.057Z,15.70
2018-08-31T06:33:01.490Z,15.80
2018-08-31T06:35:29.855Z,15.80
2018-08-31T06:37:58.270Z,15.90
2018-08-31T06:40:26.625Z,15.90
2018-08-31T06:42:55.046Z,15.90
2018-08-31T06:45:23.498Z,15.90
2018-08-31T06:47:51.954Z,15.90
2018-08-31T06:50:20.374Z,16.00
2018-08-31T06:52:48.909Z,15.80
2018-08-31T06:55:17.283Z,15.90
2018-08-31T06:57:45.711Z,16.00
2018-08-31T07:00:14.407Z,16.10
2018-08-31T07:02:42.822Z,16.10
2018-08-31T07:05:11.173Z,16.20
2018-08-31T07:07:39.760Z,16.30
2018-08-31T07:10:08.219Z,16.40
2018-08-31T07:12:36.618Z,16.60
2018-08-31T07:15:05.889Z,16.70
2018-08-31T07:17:34.265Z,16.70
2018-08-31T07:20:02.676Z,16.90
2018-08-31T07:22:31.089Z,17.00
2018-08-31T07:24:59.503Z,17.10
2018-08-31T07:27:27.893Z,17.20
2018-08-31T07:30:02.788Z,17.30
2018-08-31T07:32:31.310Z,17.40
2018-08-31T07:34:59.678Z,17.50
2018-08-31T07:37:28.130Z,17.60
2018-08-31T07:39:56.486Z,17.50
2018-08-31T07:42:24.928Z,17.80
2018-08-31T07:44:53.328Z,17.70
2018-08-31T07:47:21.726Z,17.80
2018-08-31T07:49:50.194Z,17.90
2018-08-31T07:52:18.560Z,18.20
2018-08-31T07:54:47.034Z,18.20
2018-08-31T07:57:15.411Z,18.40
2018-08-31T07:59:43.859Z,18.30
2018-08-31T08:02:12.256Z,18.20
2018-08-31T08:04:40.679Z,18.40
2018-08-31T08:07:09.059Z,18.20
2018-08-31T08:09:37.476Z,18.10
2018-08-31T08:12:05.912Z,18.20
2018-08-31T08:14:34.338Z,18.10
2018-08-31T08:17:02.768Z,18.20
2018-08-31T08:19:31.251Z,18.00
2018-08-31T08:21:59.652Z,18.10
2018-08-31T08:24:28.252Z,17.90
2018-08-31T08:26:56.605Z,18.10
2018-08-31T08:29:25.018Z,17.90
2018-08-31T08:31:53.524Z,17.70
2018-08-31T08:34:21.920Z,17.50
2018-08-31T08:36:50.332Z,17.70
2018-08-31T08:39:18.761Z,17.90
2018-08-31T08:41:47.194Z,18.10
2018-08-31T08:44:15.632Z,18.10
2018-08-31T08:46:43.982Z,18.20
2018-08-31T08:49:12.390Z,18.60
2018-08-31T08:51:40.791Z,18.70
2018-08-31T08:54:09.282Z,18.80
2018-08-31T08:56:37.703Z,18.70
2018-08-31T08:59:06.155Z,18.40
2018-08-31T09:01:34.593Z,18.60
2018-08-31T09:04:03.186Z,19.20
2018-08-31T09:06:31.595Z,19.40
2018-08-31T09:08:59.991Z,19.60
2018-08-31T09:11:28.652Z,19.70
2018-08-31T09:13:57.060Z,19.70
2018-08-31T09:16:25.467Z,19.60
2018-08-31T09:18:53.853Z,19.50
2018-08-31T09:21:23.114Z,19.50
2018-08-31T09:23:51.623Z,19.30
2018-08-31T09:26:20.020Z,19.20
2018-08-31T09:28:48.679Z,19.30
2018-08-31T09:31:18.703Z,19.50
2018-08-31T09:33:47.154Z,19.50
2018-08-31T09:36:15.543Z,19.70
2018-08-31T09:38:44.392Z,19.80
2018-08-31T09:41:12.776Z,19.70
2018-08-31T09:43:41.230Z,20.00
2018-08-31T09:46:09.624Z,19.90
2018-08-31T09:48:38.020Z,20.10
2018-08-31T09:51:06.383Z,20.30
2018-08-31T09:53:34.828Z,20.80
2018-08-31T09:56:03.233Z,20.90
2018-08-31T09:58:31.632Z,20.50
2018-08-31T10:01:05.507Z,20.40
2018-08-31T10:03:33.902Z,20.50
2018-08-31T10:06:02.431Z,20.70
2018-08-31T10:08:30.831Z,20.90
2018-08-31T10:10:59.284Z,20.50
2018-08-31T10:13:27.775Z,21.00
2018-08-31T10:15:56.225Z,21.20
2018-08-31T10:18:24.687Z,21.40
2018-08-31T10:20:53.144Z,20.90
2018-08-31T10:23:21.615Z,21.30
2018-08-31T10:25:50.045Z,21.20
2018-08-31T10:28:18.583Z,21.80
2018-08-31T10:30:46.999Z,21.70
2018-08-31T10:33:15.392Z,20.90
2018-08-31T10:35:43.927Z,21.10
2018-08-31T10:38:12.364Z,21.40
2018-08-31T10:40:40.808Z,21.80
2018-08-31T10:43:09.245Z,21.90
2018-08-31T10:45:37.708Z,21.70
2018-08-31T10:48:06.239Z,21.80
2018-08-31T10:50:34.694Z,21.60
2018-08-31T10:53:03.651Z,21.20
2018-08-31T10:55:32.099Z,21.40
2018-08-31T10:58:00.519Z,21.50
2018-08-31T11:00:28.972Z,21.50
2018-08-31T11:02:57.394Z,21.80
2018-08-31T11:05:25.823Z,22.00
2018-08-31T11:07:54.199Z,22.00
2018-08-31T11:10:29.207Z,22.60
2018-08-31T11:12:57.646Z,23.00
2018-08-31T11:15:26.220Z,22.90
2018-08-31T11:17:54.755Z,23.10
2018-08-31T11:20:23.130Z,22.90
2018-08-31T11:22:51.556Z,22.80
2018-08-31T11:25:19.942Z,23.30
2018-08-31T11:27:48.392Z,22.90
2018-08-31T11:31:41.189Z,22.70
2018-08-31T11:34:09.686Z,22.70
2018-08-31T11:36:38.058Z,22.50
2018-08-31T11:39:08.487Z,22.50
2018-08-31T11:41:37.193Z,22.80
2018-08-31T11:44:05.594Z,23.10
2018-08-31T11:46:34.051Z,23.00
2018-08-31T11:49:02.480Z,23.00
2018-08-31T11:51:30.889Z,22.70
2018-08-31T11:53:59.664Z,22.70
2018-08-31T11:56:28.137Z,23.00
2018-08-31T11:58:56.656Z,23.10
2018-08-31T12:01:25.302Z,22.90
2018-08-31T12:03:53.758Z,23.20
2018-08-31T12:06:22.165Z,23.20
2018-08-31T12:08:50.555Z,23.50
2018-08-31T12:11:19.052Z,23.40
2018-08-31T12:13:47.469Z,24.00
2018-08-31T12:16:15.902Z,23.80
2018-08-31T12:18:44.333Z,23.90
2018-08-31T12:21:12.695Z,23.60
2018-08-31T12:23:41.099Z,23.60
2018-08-31T12:26:09.484Z,23.70
2018-08-31T12:28:44.885Z,23.90
2018-08-31T12:31:17.177Z,23.80
2018-08-31T12:33:45.942Z,23.80
2018-08-31T12:36:14.352Z,23.90
2018-08-31T12:38:42.743Z,23.30
2018-08-31T12:41:11.143Z,23.20
2018-08-31T12:43:39.620Z,23.10
2018-08-31T12:46:08.023Z,23.00
2018-08-31T12:48:36.455Z,22.90
2018-08-31T12:51:04.865Z,22.80
2018-08-31T12:53:33.242Z,22.10
2018-08-31T12:56:01.754Z,22.20
2018-08-31T12:58:30.250Z,22.30
2018-08-31T13:00:58.682Z,22.40
2018-08-31T13:03:27.159Z,22.40
2018-08-31T13:05:55.534Z,22.50
2018-08-31T13:08:23.948Z,22.60
2018-08-31T13:10:52.378Z,22.90
2018-08-31T13:13:20.834Z,22.90
2018-08-31T13:15:49.180Z,22.80
2018-08-31T13:18:17.891Z,23.00
2018-08-31T13:20:46.327Z,23.10
2018-08-31T13:23:14.812Z,22.90
2018-08-31T13:25:43.233Z,22.80
2018-08-31T13:28:11.673Z,22.70
2018-08-31T13:30:40.104Z,22.80
2018-08-31T13:33:08.582Z,23.10
2018-08-31T13:35:37.044Z,23.40
2018-08-31T13:38:05.591Z,23.50
2018-08-31T13:40:33.953Z,23.80
2018-08-31T13:43:02.520Z,23.50
2018-08-31T13:45:30.875Z,23.70
2018-08-31T13:47:59.326Z,23.60
2018-08-31T13:50:27.755Z,23.80
2018-08-31T13:52:56.743Z,23.90
2018-08-31T13:55:25.328Z,24.00
2018-08-31T13:57:53.879Z,24.20
2018-08-31T14:00:22.786Z,24.60
2018-08-31T14:02:51.406Z,24.80
2018-08-31T14:05:19.842Z,24.50
2018-08-31T14:07:48.273Z,24.10
2018-08-31T14:10:16.714Z,24.00
2018-08-31T14:12:45.344Z,23.80
2018-08-31T14:15:13.710Z,24.10
2018-08-31T14:17:42.130Z,24.20
2018-08-31T14:20:10.604Z,24.50
2018-08-31T14:22:39.050Z,24.90
2018-08-31T14:25:07.574Z,24.60
2018-08-31T14:27:36.015Z,24.60
2018-08-31T14:30:04.778Z,24.90
2018-08-31T14:32:33.206Z,25.00
2018-08-31T14:35:01.629Z,24.80
2018-08-31T14:37:31.612Z,24.60
2018-08-31T14:40:08.214Z,24.30
2018-08-31T14:42:39.188Z,24.40
2018-08-31T14:45:10.449Z,24.20
2018-08-31T14:47:38.845Z,24.20
2018-08-31T14:50:07.608Z,24.20
2018-08-31T14:52:36.032Z,24.50
2018-08-31T14:55:04.475Z,24.20
2018-08-31T14:57:32.991Z,23.90
2018-08-31T15:00:01.452Z,23.80
2018-08-31T15:02:29.936Z,24.00
2018-08-31T15:04:58.364Z,23.70
2018-08-31T15:07:26.951Z,23.50
2018-08-31T15:09:55.396Z,23.70
2018-08-31T15:12:23.870Z,23.50
2018-08-31T15:14:52.356Z,23.20
2018-08-31T15:17:20.832Z,23.20
2018-08-31T15:19:49.330Z,23.30
2018-08-31T15:29:15.035Z,23.50
2018-08-31T15:31:43.500Z,22.70
2018-08-31T15:34:11.933Z,22.60
2018-08-31T15:36:40.432Z,22.60
2018-08-31T15:39:09.685Z,22.60
2018-08-31T15:41:38.084Z,22.40
2018-08-31T15:44:06.549Z,22.30
2018-08-31T15:46:35.082Z,22.10
2018-08-31T15:49:03.865Z,22.00
2018-08-31T15:51:32.338Z,21.80
2018-08-31T15:54:00.732Z,21.70
2018-08-31T15:56:29.129Z,21.60
2018-08-31T15:58:57.527Z,21.50
2018-08-31T16:01:25.981Z,21.20
2018-08-31T16:03:54.427Z,21.10
2018-08-31T16:06:22.891Z,21.20
2018-08-31T16:08:51.279Z,21.20
2018-08-31T16:11:19.674Z,21.10
2018-08-31T16:13:48.141Z,21.00
2018-08-31T16:16:16.603Z,20.90
2018-08-31T16:18:45.096Z,20.90
2018-08-31T16:21:20.076Z,20.90
2018-08-31T16:23:48.427Z,20.70
2018-08-31T16:26:16.819Z,20.70
2018-08-31T16:28:45.327Z,20.60
2018-08-31T16:31:13.673Z,20.60
2018-08-31T16:33:42.150Z,20.60
2018-08-31T16:36:10.561Z,20.60
2018-08-31T16:38:40.060Z,20.60
2018-08-31T16:41:08.398Z,20.70
2018-08-31T16:43:36.750Z,20.60
2018-08-31T16:46:05.157Z,20.70
2018-08-31T16:48:38.411Z,20.60
2018-08-31T16:51:07.322Z,20.60
2018-08-31T16:53:35.694Z,20.50
2018-08-31T16:56:04.133Z,20.40
2018-08-31T16:58:32.562Z,20.40
2018-08-31T17:01:01.006Z,20.40
2018-08-31T17:03:29.369Z,20.40
2018-08-31T17:05:57.904Z,20.30
2018-08-31T17:08:26.261Z,20.20
2018-08-31T17:10:54.669Z,20.20
2018-08-31T17:13:23.075Z,20.10
2018-08-31T17:15:51.445Z,20.20
2018-08-31T17:18:19.901Z,20.10
2018-08-31T17:20:48.311Z,19.90
2018-08-31T17:23:16.739Z,19.90
2018-08-31T17:25:45.190Z,19.90
2018-08-31T17:29:16.691Z,19.90
2018-08-31T17:31:50.548Z,19.90
2018-08-31T17:34:24.105Z,19.80
2018-08-31T17:36:57.971Z,19.70
2018-08-31T17:39:26.358Z,19.50
2018-08-31T17:41:55.119Z,19.50
2018-08-31T17:44:23.470Z,19.50
2018-08-31T17:46:51.970Z,19.50
2018-08-31T17:49:20.411Z,19.40
2018-08-31T17:51:48.823Z,19.40
2018-08-31T17:54:17.233Z,19.30
2018-08-31T17:56:45.650Z,19.30
2018-08-31T17:59:14.059Z,19.20
2018-08-31T18:01:42.578Z,19.00
2018-08-31T18:04:11.050Z,19.00
2018-08-31T18:06:39.486Z,19.00
2018-08-31T18:09:08.137Z,18.90
2018-08-31T18:11:36.511Z,18.90
2018-08-31T18:14:05.066Z,18.90
2018-08-31T18:16:33.648Z,18.90
2018-08-31T18:19:02.132Z,18.80
2018-08-31T18:21:30.562Z,18.70
2018-08-31T18:23:58.981Z,18.70
2018-08-31T18:26:27.454Z,18.50
2018-08-31T18:28:55.880Z,18.40
2018-08-31T18:31:24.310Z,18.30
2018-08-31T18:33:52.694Z,18.30
2018-08-31T18:36:21.092Z,18.30
2018-08-31T18:38:49.515Z,18.30
2018-08-31T18:41:17.879Z,18.20
2018-08-31T18:43:46.498Z,18.30
2018-08-31T18:46:14.973Z,18.20
2018-08-31T18:48:43.508Z,18.20
2018-08-31T18:51:11.924Z,18.20
2018-08-31T18:53:40.338Z,18.30
2018-08-31T18:56:08.921Z,18.30
2018-08-31T18:58:37.381Z,18.30
2018-08-31T19:01:05.919Z,18.20
2018-08-31T19:03:34.385Z,18.20
2018-08-31T19:06:02.763Z,18.30
2018-08-31T19:08:31.172Z,18.30
2018-08-31T19:10:59.572Z,18.40
2018-08-31T19:13:28.021Z,18.40
2018-08-31T19:15:56.361Z,18.30
2018-08-31T19:18:24.747Z,18.40
2018-08-31T19:20:53.159Z,18.40
2018-08-31T19:23:21.612Z,18.40
2018-08-31T19:25:50.104Z,18.40
2018-08-31T19:28:18.494Z,18.50
2018-08-31T19:30:46.927Z,18.40
2018-08-31T19:33:15.298Z,18.20
2018-08-31T19:35:43.703Z,18.10
2018-08-31T19:38:12.101Z,18.10
2018-08-31T19:40:40.470Z,18.10
2018-08-31T19:43:08.876Z,18.10
2018-08-31T19:45:37.497Z,18.00
2018-08-31T19:48:05.943Z,17.90
2018-08-31T19:50:34.434Z,17.80
2018-08-31T19:53:02.941Z,17.70
2018-08-31T19:55:31.348Z,17.70
2018-08-31T19:57:59.716Z,17.70
2018-08-31T20:00:28.174Z,17.80
2018-08-31T20:02:56.599Z,17.70
2018-08-31T20:05:25.035Z,17.70
2018-08-31T20:07:53.447Z,17.70
2018-08-31T20:10:21.905Z,17.70
2018-08-31T20:12:50.330Z,17.60
2018-08-31T20:15:18.743Z,17.60
2018-08-31T20:17:47.118Z,17.60
2018-08-31T20:20:15.554Z,17.50
2018-08-31T20:22:43.978Z,17.60
2018-08-31T20:25:12.387Z,17.60
2018-08-31T20:27:41.131Z,17.50
2018-08-31T20:30:09.974Z,17.50
2018-08-31T20:32:39.318Z,17.50
2018-08-31T20:35:08.023Z,17.50
2018-08-31T20:37:37.647Z,17.50
2018-08-31T20:40:07.415Z,17.50
2018-08-31T20:42:37.438Z,17.40
2018-08-31T20:45:08.029Z,17.50
2018-08-31T20:47:36.732Z,17.40
2018-08-31T20:50:07.124Z,17.40
2018-08-31T20:52:35.670Z,17.40
2018-08-31T20:55:04.539Z,17.50
2018-08-31T20:57:33.230Z,17.40
2018-08-31T21:00:02.533Z,17.50
2018-08-31T21:02:31.675Z,17.50
2018-08-31T21:05:00.420Z,17.50
2018-08-31T21:07:28.865Z,17.40
2018-08-31T21:09:57.319Z,17.40
2018-08-31T21:12:25.959Z,17.40
2018-08-31T21:14:54.430Z,17.30
2018-08-31T21:17:22.849Z,17.40
2018-08-31T21:19:51.388Z,17.30
2018-08-31T21:22:20.150Z,17.30
2018-08-31T21:24:49.696Z,17.30
2018-08-31T21:27:18.941Z,17.20
2018-08-31T21:29:47.840Z,17.20
2018-08-31T21:32:16.361Z,17.20
2018-08-31T21:35:48.732Z,17.20
2018-08-31T21:38:17.142Z,17.10
2018-08-31T21:40:45.603Z,17.10
2018-08-31T21:43:14.136Z,17.10
2018-08-31T21:45:42.701Z,17.20
2018-08-31T21:48:11.205Z,17.00
2018-08-31T21:50:39.696Z,17.10
2018-08-31T21:53:08.691Z,17.00
2018-08-31T21:55:37.196Z,17.00
2018-08-31T21:58:06.472Z,17.00
2018-08-31T22:00:42.335Z,16.90
2018-08-31T22:03:11.562Z,16.90
2018-08-31T22:05:40.362Z,16.80
2018-08-31T22:08:08.760Z,16.70
2018-08-31T22:10:37.272Z,16.80
2018-08-31T22:13:05.929Z,16.70
2018-08-31T22:15:34.559Z,16.70
2018-08-31T22:18:02.922Z,16.70
2018-08-31T22:20:31.919Z,16.60
2018-08-31T22:23:00.447Z,16.60
2018-08-31T22:25:28.821Z,16.50
2018-08-31T22:27:57.265Z,16.50
2018-08-31T22:30:25.719Z,16.40
2018-08-31T22:32:54.199Z,16.40
2018-08-31T22:35:22.754Z,16.30
2018-08-31T22:37:51.225Z,16.30
2018-08-31T22:40:19.798Z,16.30
2018-08-31T22:42:48.419Z,16.20
2018-08-31T22:45:17.063Z,16.20
2018-08-31T22:47:45.678Z,16.10
2018-08-31T22:50:14.686Z,16.20
2018-08-31T22:52:43.409Z,16.10
2018-08-31T22:55:11.891Z,16.10
2018-08-31T22:57:40.321Z,16.00
2018-08-31T23:00:08.791Z,16.00
2018-08-31T23:02:37.387Z,16.00
2018-08-31T23:05:05.811Z,15.90
2018-08-31T23:07:39.646Z,15.90
2018-08-31T23:10:08.332Z,15.80
2018-08-31T23:12:36.768Z,15.80
2018-08-31T23:15:05.361Z,15.70
2018-08-31T23:17:40.403Z,15.60
2018-08-31T23:20:08.792Z,15.70
2018-08-31T23:22:37.317Z,15.60
2018-08-31T23:25:05.828Z,15.60
2018-08-31T23:27:34.249Z,15.60
2018-08-31T23:30:02.647Z,15.50
2018-08-31T23:32:31.191Z,15.50
2018-08-31T23:34:59.598Z,15.40
2018-08-31T23:37:28.067Z,15.40
2018-08-31T23:39:56.449Z,15.40
2018-08-31T23:42:24.870Z,15.40
2018-08-31T23:44:53.252Z,15.30
2018-08-31T23:47:21.664Z,15.30
2018-08-31T23:49:50.002Z,15.30
2018-08-31T23:52:18.468Z,15.30
2018-08-31T23:54:47.121Z,15.30
2018-08-31T23:57:15.557Z,15.20
2018-08-31T23:59:44.008Z,15.20
