createdAt,value
2017-11-04T00:00:31.175Z,0.00
2017-11-04T00:01:31.172Z,0.00
2017-11-04T00:02:31.163Z,0.00
2017-11-04T00:03:31.159Z,0.00
2017-11-04T00:04:31.153Z,0.00
2017-11-04T00:05:31.147Z,0.00
2017-11-04T00:06:31.140Z,0.00
2017-11-04T00:07:31.133Z,0.00
2017-11-04T00:08:31.131Z,0.00
2017-11-04T00:09:31.121Z,0.00
2017-11-04T00:10:31.119Z,0.00
2017-11-04T00:11:31.116Z,0.00
2017-11-04T00:12:31.107Z,0.00
2017-11-04T00:13:31.100Z,0.00
2017-11-04T00:14:31.095Z,0.00
2017-11-04T00:15:31.091Z,0.00
2017-11-04T00:16:31.085Z,0.00
2017-11-04T00:17:31.078Z,0.00
2017-11-04T00:18:31.073Z,0.00
2017-11-04T00:19:31.066Z,0.00
2017-11-04T00:20:31.063Z,0.00
2017-11-04T00:21:31.057Z,0.00
2017-11-04T00:22:31.055Z,0.00
2017-11-04T00:23:31.048Z,0.00
2017-11-04T00:24:31.039Z,0.00
2017-11-04T00:25:31.034Z,0.00
2017-11-04T00:26:31.027Z,0.00
2017-11-04T00:27:31.025Z,0.00
2017-11-04T00:28:31.030Z,0.00
2017-11-04T00:29:31.019Z,0.00
2017-11-04T00:30:31.004Z,0.00
2017-11-04T00:31:31.020Z,0.00
2017-11-04T00:32:30.994Z,0.00
2017-11-04T00:33:30.989Z,0.00
2017-11-04T00:34:30.982Z,0.00
2017-11-04T00:35:30.975Z,0.00
2017-11-04T00:36:30.970Z,0.00
2017-11-04T00:37:30.958Z,0.00
2017-11-04T00:38:30.957Z,0.00
2017-11-04T00:39:30.953Z,0.00
2017-11-04T00:40:30.951Z,0.00
2017-11-04T00:41:30.944Z,0.00
2017-11-04T00:42:30.938Z,0.00
2017-11-04T00:43:30.934Z,0.00
2017-11-04T00:44:30.929Z,0.00
2017-11-04T00:45:30.928Z,0.00
2017-11-04T00:46:30.918Z,0.00
2017-11-04T00:47:30.912Z,0.00
2017-11-04T00:48:30.904Z,0.00
2017-11-04T00:49:30.907Z,0.00
2017-11-04T00:50:30.891Z,0.00
2017-11-04T00:51:30.886Z,0.00
2017-11-04T00:52:30.881Z,0.00
2017-11-04T00:53:30.875Z,0.00
2017-11-04T00:54:30.869Z,0.00
2017-11-04T00:55:30.861Z,0.00
2017-11-04T00:56:30.882Z,0.00
2017-11-04T00:57:30.851Z,0.00
2017-11-04T00:58:30.847Z,0.00
2017-11-04T00:59:30.838Z,0.00
2017-11-04T01:00:30.855Z,0.00
2017-11-04T01:01:30.829Z,0.00
2017-11-04T01:02:30.825Z,0.00
2017-11-04T01:03:30.839Z,0.00
2017-11-04T01:04:30.814Z,0.00
2017-11-04T01:05:30.812Z,0.00
2017-11-04T01:06:30.802Z,0.00
2017-11-04T01:07:30.796Z,0.00
2017-11-04T01:08:30.791Z,0.00
2017-11-04T01:09:30.785Z,0.00
2017-11-04T01:10:30.780Z,0.00
2017-11-04T01:11:30.794Z,0.00
2017-11-04T01:12:30.771Z,0.00
2017-11-04T01:13:30.762Z,0.00
2017-11-04T01:14:30.758Z,0.00
2017-11-04T01:15:30.749Z,0.00
2017-11-04T01:16:30.747Z,0.00
2017-11-04T01:17:30.742Z,0.00
2017-11-04T01:18:30.735Z,0.00
2017-11-04T01:19:30.729Z,0.00
2017-11-04T01:20:30.724Z,0.00
2017-11-04T01:21:30.715Z,0.00
2017-11-04T01:22:30.711Z,0.00
2017-11-04T01:23:30.710Z,0.00
2017-11-04T01:24:30.702Z,0.00
2017-11-04T01:25:30.693Z,0.00
2017-11-04T01:26:30.692Z,0.00
2017-11-04T01:27:30.685Z,0.00
2017-11-04T01:28:30.678Z,0.00
2017-11-04T01:29:30.674Z,0.00
2017-11-04T01:30:30.667Z,0.00
2017-11-04T01:31:30.663Z,0.00
2017-11-04T01:32:30.654Z,0.00
2017-11-04T01:33:30.650Z,0.00
2017-11-04T01:34:30.647Z,0.00
2017-11-04T01:35:30.638Z,0.00
2017-11-04T01:36:30.635Z,0.00
2017-11-04T01:37:30.626Z,0.00
2017-11-04T01:38:30.621Z,0.00
2017-11-04T01:39:30.616Z,0.00
2017-11-04T01:40:30.611Z,0.00
2017-11-04T01:41:30.604Z,0.00
2017-11-04T01:42:30.597Z,0.00
2017-11-04T01:43:30.598Z,0.00
2017-11-04T01:44:30.586Z,0.00
2017-11-04T01:45:30.583Z,0.00
2017-11-04T01:46:30.576Z,0.00
2017-11-04T01:47:30.571Z,0.00
2017-11-04T01:48:30.568Z,0.00
2017-11-04T01:49:30.561Z,0.00
2017-11-04T01:50:30.549Z,0.00
2017-11-04T01:51:30.548Z,0.00
2017-11-04T01:52:30.551Z,0.00
2017-11-04T01:53:30.540Z,0.00
2017-11-04T01:54:30.531Z,0.00
2017-11-04T01:55:30.525Z,0.00
2017-11-04T01:56:30.519Z,0.00
2017-11-04T01:57:30.515Z,0.00
2017-11-04T01:58:30.512Z,0.00
2017-11-04T01:59:30.505Z,0.00
2017-11-04T02:00:30.494Z,0.00
2017-11-04T02:01:30.492Z,0.00
2017-11-04T02:02:30.486Z,0.00
2017-11-04T02:03:30.481Z,0.00
2017-11-04T02:04:30.481Z,0.00
2017-11-04T02:05:30.468Z,0.00
2017-11-04T02:06:30.471Z,0.00
2017-11-04T02:07:30.457Z,0.00
2017-11-04T02:08:30.454Z,0.00
2017-11-04T02:09:30.460Z,0.00
2017-11-04T02:10:30.443Z,0.00
2017-11-04T02:11:30.440Z,0.00
2017-11-04T02:12:30.431Z,0.00
2017-11-04T02:13:30.424Z,0.00
2017-11-04T02:14:30.418Z,0.00
2017-11-04T02:15:30.417Z,0.00
2017-11-04T02:16:30.404Z,0.00
2017-11-04T02:17:30.402Z,0.00
2017-11-04T02:18:30.397Z,0.00
2017-11-04T02:19:30.393Z,0.00
2017-11-04T02:20:30.387Z,0.00
2017-11-04T02:21:30.380Z,0.00
2017-11-04T02:22:30.368Z,0.00
2017-11-04T02:23:30.371Z,0.00
2017-11-04T02:24:30.365Z,0.00
2017-11-04T02:25:30.360Z,0.00
2017-11-04T02:26:30.352Z,0.00
2017-11-04T02:27:30.349Z,0.00
2017-11-04T02:28:30.343Z,0.00
2017-11-04T02:29:30.335Z,0.00
2017-11-04T02:30:30.328Z,0.00
2017-11-04T02:31:30.323Z,0.00
2017-11-04T02:32:30.322Z,0.00
2017-11-04T02:33:30.312Z,0.00
2017-11-04T02:34:30.309Z,0.00
2017-11-04T02:35:30.301Z,0.00
2017-11-04T02:36:30.297Z,0.00
2017-11-04T02:37:30.289Z,0.00
2017-11-04T02:38:30.283Z,0.00
2017-11-04T02:39:30.281Z,0.00
2017-11-04T02:40:30.274Z,0.00
2017-11-04T02:41:30.269Z,0.00
2017-11-04T02:42:30.260Z,0.00
2017-11-04T02:43:30.258Z,0.00
2017-11-04T02:44:30.252Z,0.00
2017-11-04T02:45:30.243Z,0.00
2017-11-04T02:46:30.237Z,0.00
2017-11-04T02:47:30.232Z,0.00
2017-11-04T02:48:30.224Z,0.00
2017-11-04T02:49:30.222Z,0.00
2017-11-04T02:50:30.224Z,0.00
2017-11-04T02:51:30.210Z,0.00
2017-11-04T02:52:30.202Z,0.00
2017-11-04T02:53:30.197Z,0.00
2017-11-04T02:54:30.189Z,0.00
2017-11-04T02:55:30.183Z,0.00
2017-11-04T02:56:30.179Z,0.00
2017-11-04T02:57:30.171Z,0.00
2017-11-04T02:58:30.168Z,0.00
2017-11-04T02:59:30.164Z,0.00
2017-11-04T03:00:30.159Z,0.00
2017-11-04T03:01:30.149Z,0.00
2017-11-04T03:02:30.145Z,0.00
2017-11-04T03:03:30.142Z,0.00
2017-11-04T03:04:30.160Z,0.00
2017-11-04T03:05:30.132Z,0.00
2017-11-04T03:06:30.121Z,0.00
2017-11-04T03:07:30.115Z,0.00
2017-11-04T03:08:30.108Z,0.00
2017-11-04T03:09:30.103Z,0.00
2017-11-04T03:10:37.733Z,0.00
2017-11-04T03:12:23.481Z,0.00
2017-11-04T03:13:23.449Z,0.00
2017-11-04T03:15:16.828Z,0.00
2017-11-04T03:16:16.801Z,0.00
2017-11-04T03:18:11.177Z,0.00
2017-11-04T03:19:11.147Z,0.00
2017-11-04T03:20:11.140Z,0.00
2017-11-04T03:21:11.136Z,0.00
2017-11-04T03:22:11.133Z,0.00
2017-11-04T03:23:11.119Z,0.00
2017-11-04T03:24:11.120Z,0.00
2017-11-04T03:25:11.113Z,0.00
2017-11-04T03:26:11.107Z,0.00
2017-11-04T03:27:11.101Z,0.00
2017-11-04T03:28:11.092Z,0.00
2017-11-04T03:29:11.088Z,0.00
2017-11-04T03:30:11.090Z,0.00
2017-11-04T03:31:11.078Z,0.00
2017-11-04T03:32:11.070Z,0.00
2017-11-04T03:33:11.065Z,0.00
2017-11-04T03:34:11.061Z,0.00
2017-11-04T03:35:11.056Z,0.00
2017-11-04T03:36:11.054Z,0.00
2017-11-04T03:37:11.042Z,0.00
2017-11-04T03:38:11.044Z,0.00
2017-11-04T03:39:11.031Z,0.00
2017-11-04T03:40:11.021Z,0.00
2017-11-04T03:41:11.019Z,0.00
2017-11-04T03:42:11.014Z,0.00
2017-11-04T03:43:11.008Z,0.00
2017-11-04T03:44:11.008Z,0.00
2017-11-04T03:45:10.996Z,0.00
2017-11-04T03:46:10.989Z,0.00
2017-11-04T03:47:10.984Z,0.00
2017-11-04T03:48:10.979Z,0.00
2017-11-04T03:49:10.989Z,0.00
2017-11-04T03:50:10.977Z,0.00
2017-11-04T03:51:10.960Z,0.00
2017-11-04T03:52:10.956Z,0.00
2017-11-04T03:53:10.972Z,0.00
2017-11-04T03:54:10.943Z,0.00
2017-11-04T03:55:10.937Z,0.00
2017-11-04T03:56:10.938Z,0.00
2017-11-04T03:57:10.928Z,0.00
2017-11-04T03:58:10.921Z,0.00
2017-11-04T03:59:10.915Z,0.00
2017-11-04T04:00:10.914Z,0.00
2017-11-04T04:01:10.906Z,0.00
2017-11-04T04:02:10.898Z,0.00
2017-11-04T04:03:10.892Z,0.00
2017-11-04T04:04:10.885Z,0.00
2017-11-04T04:05:10.881Z,0.00
2017-11-04T04:06:10.870Z,0.00
2017-11-04T04:07:10.869Z,0.00
2017-11-04T04:08:10.864Z,0.00
2017-11-04T04:09:10.857Z,0.00
2017-11-04T04:10:10.851Z,0.00
2017-11-04T04:11:10.845Z,0.00
2017-11-04T04:12:10.850Z,0.00
2017-11-04T04:13:10.834Z,0.00
2017-11-04T04:14:10.827Z,0.00
2017-11-04T04:15:10.826Z,0.00
2017-11-04T04:16:10.817Z,0.00
2017-11-04T04:17:10.812Z,0.00
2017-11-04T04:18:10.804Z,0.00
2017-11-04T04:19:10.798Z,0.00
2017-11-04T04:20:10.787Z,0.00
2017-11-04T04:21:10.791Z,0.00
2017-11-04T04:22:10.781Z,0.00
2017-11-04T04:23:10.778Z,0.00
2017-11-04T04:24:10.770Z,0.00
2017-11-04T04:25:10.764Z,0.00
2017-11-04T04:26:10.757Z,0.00
2017-11-04T04:27:10.753Z,0.00
2017-11-04T04:28:10.748Z,0.00
2017-11-04T04:29:10.741Z,0.00
2017-11-04T04:30:10.731Z,0.00
2017-11-04T04:31:10.730Z,0.00
2017-11-04T04:32:10.721Z,0.00
2017-11-04T04:33:10.716Z,0.00
2017-11-04T04:34:10.712Z,0.00
2017-11-04T04:35:10.702Z,0.00
2017-11-04T04:36:10.700Z,0.00
2017-11-04T04:37:10.695Z,0.00
2017-11-04T04:38:10.686Z,0.00
2017-11-04T04:39:10.680Z,0.00
2017-11-04T04:40:10.674Z,0.00
2017-11-04T04:41:10.670Z,0.00
2017-11-04T04:42:10.665Z,0.00
2017-11-04T04:43:10.655Z,0.00
2017-11-04T04:44:10.659Z,0.00
2017-11-04T04:45:10.645Z,0.00
2017-11-04T04:46:10.637Z,0.00
2017-11-04T04:47:10.637Z,0.00
2017-11-04T04:48:10.629Z,0.00
2017-11-04T04:49:10.620Z,0.00
2017-11-04T04:50:10.625Z,0.00
2017-11-04T04:51:10.603Z,0.00
2017-11-04T04:52:10.601Z,0.00
2017-11-04T04:53:10.604Z,0.00
2017-11-04T04:54:10.586Z,0.00
2017-11-04T04:55:10.581Z,0.00
2017-11-04T04:56:10.576Z,0.00
2017-11-04T04:57:10.570Z,0.00
2017-11-04T04:58:10.564Z,0.00
2017-11-04T04:59:10.559Z,0.00
2017-11-04T05:00:10.556Z,0.00
2017-11-04T05:01:10.545Z,0.00
2017-11-04T05:02:10.551Z,0.00
2017-11-04T05:03:10.531Z,0.00
2017-11-04T05:04:10.528Z,0.00
2017-11-04T05:05:10.519Z,0.00
2017-11-04T05:06:10.527Z,0.00
2017-11-04T05:07:10.519Z,0.00
2017-11-04T05:08:10.504Z,0.00
2017-11-04T05:09:10.507Z,0.00
2017-11-04T05:10:10.495Z,0.00
2017-11-04T05:11:10.497Z,0.00
2017-11-04T05:12:10.476Z,0.00
2017-11-04T05:13:10.468Z,0.00
2017-11-04T05:14:10.470Z,0.00
2017-11-04T05:15:10.458Z,0.00
2017-11-04T05:16:10.452Z,0.00
2017-11-04T05:17:10.444Z,0.00
2017-11-04T05:18:10.437Z,0.00
2017-11-04T05:19:10.433Z,0.00
2017-11-04T05:20:10.427Z,0.00
2017-11-04T05:21:10.419Z,0.00
2017-11-04T05:22:10.409Z,0.00
2017-11-04T05:23:10.403Z,0.00
2017-11-04T05:24:10.399Z,0.00
2017-11-04T05:25:10.397Z,0.00
2017-11-04T05:26:10.391Z,0.00
2017-11-04T05:27:10.381Z,0.00
2017-11-04T05:28:10.368Z,0.00
2017-11-04T05:29:10.369Z,0.00
2017-11-04T05:30:10.355Z,0.00
2017-11-04T05:31:10.355Z,0.00
2017-11-04T05:32:10.354Z,0.00
2017-11-04T05:33:10.340Z,0.00
2017-11-04T05:34:10.335Z,0.00
2017-11-04T05:35:10.329Z,0.00
2017-11-04T05:36:10.318Z,0.00
2017-11-04T05:37:10.316Z,0.00
2017-11-04T05:38:10.309Z,0.00
2017-11-04T05:39:10.320Z,0.00
2017-11-04T05:40:10.295Z,0.00
2017-11-04T05:41:10.289Z,0.00
2017-11-04T05:42:10.281Z,0.00
2017-11-04T05:43:10.275Z,0.00
2017-11-04T05:44:10.271Z,0.00
2017-11-04T05:45:10.271Z,0.00
2017-11-04T05:46:10.258Z,0.00
2017-11-04T05:47:10.249Z,0.00
2017-11-04T05:48:10.242Z,0.00
2017-11-04T05:49:10.236Z,0.00
2017-11-04T05:50:10.233Z,0.00
2017-11-04T05:51:10.222Z,5.63
2017-11-04T05:52:10.215Z,5.63
2017-11-04T05:53:10.206Z,5.63
2017-11-04T05:54:10.204Z,5.63
2017-11-04T05:55:10.195Z,11.25
2017-11-04T05:56:10.190Z,11.25
2017-11-04T05:57:10.182Z,11.25
2017-11-04T05:58:10.188Z,11.25
2017-11-04T05:59:10.175Z,11.25
2017-11-04T06:00:10.162Z,16.88
2017-11-04T06:01:10.150Z,16.88
2017-11-04T06:02:10.163Z,16.88
2017-11-04T06:03:10.141Z,22.50
2017-11-04T06:04:10.135Z,22.50
2017-11-04T06:05:10.126Z,22.50
2017-11-04T06:06:10.122Z,22.50
2017-11-04T06:07:10.125Z,28.13
2017-11-04T06:08:10.113Z,28.13
2017-11-04T06:09:10.105Z,28.13
2017-11-04T06:10:10.096Z,28.13
2017-11-04T06:11:10.089Z,33.75
2017-11-04T06:12:10.097Z,33.75
2017-11-04T06:13:10.077Z,39.38
2017-11-04T06:14:10.092Z,39.38
2017-11-04T06:15:10.065Z,39.38
2017-11-04T06:16:10.062Z,45.00
2017-11-04T06:17:10.051Z,45.00
2017-11-04T06:18:10.045Z,50.63
2017-11-04T06:19:10.036Z,50.63
2017-11-04T06:20:10.030Z,56.25
2017-11-04T06:21:10.031Z,56.25
2017-11-04T06:22:10.017Z,61.88
2017-11-04T06:23:10.013Z,61.88
2017-11-04T06:24:10.007Z,61.88
2017-11-04T06:25:10.006Z,67.50
2017-11-04T06:26:10.006Z,67.50
2017-11-04T06:27:09.985Z,67.50
2017-11-04T06:28:09.979Z,73.13
2017-11-04T06:29:09.973Z,73.13
2017-11-04T06:30:09.966Z,78.75
2017-11-04T06:31:09.963Z,78.75
2017-11-04T06:32:09.955Z,78.75
2017-11-04T06:33:09.952Z,84.38
2017-11-04T06:34:09.939Z,84.38
2017-11-04T06:35:09.934Z,84.38
2017-11-04T06:36:09.930Z,90.00
2017-11-04T06:37:09.923Z,95.63
2017-11-04T06:38:09.915Z,95.63
2017-11-04T06:39:09.910Z,101.25
2017-11-04T06:40:09.905Z,106.88
2017-11-04T06:41:09.899Z,106.88
2017-11-04T06:42:09.890Z,112.50
2017-11-04T06:43:09.882Z,118.13
2017-11-04T06:44:09.879Z,118.13
2017-11-04T06:45:09.884Z,118.13
2017-11-04T06:46:09.866Z,123.75
2017-11-04T06:47:09.862Z,123.75
2017-11-04T06:48:09.849Z,123.75
2017-11-04T06:49:09.848Z,129.38
2017-11-04T06:50:09.842Z,129.38
2017-11-04T06:51:09.836Z,135.00
2017-11-04T06:52:09.828Z,140.63
2017-11-04T06:53:09.831Z,146.25
2017-11-04T06:54:09.815Z,151.88
2017-11-04T06:55:09.812Z,157.50
2017-11-04T06:56:09.808Z,157.50
2017-11-04T06:57:09.799Z,163.13
2017-11-04T06:58:09.794Z,163.13
2017-11-04T06:59:09.786Z,163.13
2017-11-04T07:00:09.781Z,168.75
2017-11-04T07:01:09.776Z,168.75
2017-11-04T07:02:09.776Z,163.13
2017-11-04T07:03:09.764Z,163.13
2017-11-04T07:04:09.760Z,168.75
2017-11-04T07:05:09.752Z,180.00
2017-11-04T07:06:09.750Z,174.38
2017-11-04T07:07:09.739Z,180.00
2017-11-04T07:08:09.732Z,185.63
2017-11-04T07:09:09.726Z,191.25
2017-11-04T07:10:09.731Z,202.50
2017-11-04T07:11:09.725Z,213.75
2017-11-04T07:12:09.711Z,219.38
2017-11-04T07:13:09.706Z,230.63
2017-11-04T07:14:09.703Z,230.63
2017-11-04T07:15:09.699Z,236.25
2017-11-04T07:16:09.691Z,241.88
2017-11-04T07:17:09.689Z,247.50
2017-11-04T07:18:09.682Z,247.50
2017-11-04T07:19:09.675Z,247.50
2017-11-04T07:20:09.668Z,247.50
2017-11-04T07:21:09.662Z,253.13
2017-11-04T07:22:09.658Z,258.75
2017-11-04T07:23:09.664Z,264.38
2017-11-04T07:24:09.643Z,270.00
2017-11-04T07:25:09.639Z,275.63
2017-11-04T07:26:09.632Z,281.25
2017-11-04T07:27:09.628Z,286.88
2017-11-04T07:28:09.628Z,292.50
2017-11-04T07:29:09.623Z,298.13
2017-11-04T07:30:09.613Z,303.75
2017-11-04T07:31:09.615Z,303.75
2017-11-04T07:32:09.605Z,303.75
2017-11-04T07:33:09.601Z,309.38
2017-11-04T07:34:09.597Z,309.38
2017-11-04T07:35:09.587Z,315.00
2017-11-04T07:36:09.583Z,320.63
2017-11-04T07:37:09.577Z,320.63
2017-11-04T07:38:09.575Z,320.63
2017-11-04T07:39:09.567Z,320.63
2017-11-04T07:40:09.563Z,320.63
2017-11-04T07:41:09.554Z,315.00
2017-11-04T07:42:09.551Z,315.00
2017-11-04T07:43:09.549Z,315.00
2017-11-04T07:44:09.548Z,315.00
2017-11-04T07:45:09.541Z,315.00
2017-11-04T07:46:09.534Z,320.63
2017-11-04T07:47:09.529Z,320.63
2017-11-04T07:48:09.525Z,326.25
2017-11-04T07:49:09.525Z,331.88
2017-11-04T07:50:09.516Z,337.50
2017-11-04T07:51:09.511Z,337.50
2017-11-04T07:52:09.509Z,337.50
2017-11-04T07:53:09.502Z,343.13
2017-11-04T07:54:09.497Z,348.75
2017-11-04T07:55:09.493Z,360.00
2017-11-04T07:56:09.490Z,360.00
2017-11-04T07:57:09.504Z,360.00
2017-11-04T07:58:09.483Z,360.00
2017-11-04T07:59:09.475Z,360.00
2017-11-04T08:00:09.472Z,371.25
2017-11-04T08:01:09.469Z,376.88
2017-11-04T08:02:09.464Z,393.75
2017-11-04T08:03:09.466Z,393.75
2017-11-04T08:04:09.456Z,393.75
2017-11-04T08:05:09.460Z,393.75
2017-11-04T08:06:09.446Z,393.75
2017-11-04T08:07:09.445Z,382.50
2017-11-04T08:08:09.439Z,382.50
2017-11-04T08:09:09.447Z,388.13
2017-11-04T08:10:09.431Z,371.25
2017-11-04T08:11:09.422Z,371.25
2017-11-04T08:12:09.424Z,365.63
2017-11-04T08:13:09.420Z,360.00
2017-11-04T08:14:09.414Z,360.00
2017-11-04T08:15:09.411Z,354.38
2017-11-04T08:16:09.406Z,348.75
2017-11-04T08:17:09.409Z,348.75
2017-11-04T08:18:09.409Z,343.13
2017-11-04T08:19:09.401Z,343.13
2017-11-04T08:20:09.389Z,337.50
2017-11-04T08:21:09.398Z,337.50
2017-11-04T08:22:09.385Z,337.50
2017-11-04T08:23:09.385Z,337.50
2017-11-04T08:24:09.378Z,343.13
2017-11-04T08:25:09.376Z,348.75
2017-11-04T08:26:09.373Z,354.38
2017-11-04T08:27:09.369Z,354.38
2017-11-04T08:28:09.362Z,360.00
2017-11-04T08:29:09.366Z,360.00
2017-11-04T08:30:09.371Z,365.63
2017-11-04T08:31:09.357Z,371.25
2017-11-04T08:32:09.366Z,371.25
2017-11-04T08:33:09.360Z,360.00
2017-11-04T08:34:09.344Z,365.63
2017-11-04T08:35:09.340Z,371.25
2017-11-04T08:36:09.344Z,365.63
2017-11-04T08:37:09.335Z,360.00
2017-11-04T08:38:09.328Z,354.38
2017-11-04T08:39:09.330Z,348.75
2017-11-04T08:40:09.321Z,343.13
2017-11-04T08:41:09.321Z,337.50
2017-11-04T08:42:09.317Z,337.50
2017-11-04T08:43:09.316Z,337.50
2017-11-04T08:44:09.310Z,343.13
2017-11-04T08:45:09.308Z,348.75
2017-11-04T08:46:09.304Z,337.50
2017-11-04T08:47:09.303Z,337.50
2017-11-04T08:48:09.298Z,337.50
2017-11-04T08:49:09.318Z,343.13
2017-11-04T08:50:09.291Z,348.75
2017-11-04T08:51:09.287Z,354.38
2017-11-04T08:52:09.286Z,360.00
2017-11-04T08:53:09.286Z,365.63
2017-11-04T08:54:09.280Z,382.50
2017-11-04T08:55:09.274Z,393.75
2017-11-04T08:56:09.275Z,393.75
2017-11-04T08:57:09.270Z,405.00
2017-11-04T08:58:09.288Z,416.25
2017-11-04T08:59:09.266Z,433.13
2017-11-04T09:00:09.260Z,438.75
2017-11-04T09:01:09.259Z,455.63
2017-11-04T09:02:09.254Z,472.50
2017-11-04T09:03:09.251Z,483.75
2017-11-04T09:04:09.251Z,489.38
2017-11-04T09:05:09.249Z,495.00
2017-11-04T09:06:09.248Z,506.25
2017-11-04T09:07:09.239Z,517.50
2017-11-04T09:08:09.238Z,523.13
2017-11-04T09:09:09.245Z,528.75
2017-11-04T09:10:09.248Z,528.75
2017-11-04T09:11:09.228Z,528.75
2017-11-04T09:12:09.220Z,523.13
2017-11-04T09:13:09.236Z,517.50
2017-11-04T09:14:09.221Z,511.88
2017-11-04T09:15:09.224Z,506.25
2017-11-04T09:16:09.217Z,523.13
2017-11-04T09:17:09.238Z,528.75
2017-11-04T09:18:09.213Z,517.50
2017-11-04T09:19:09.214Z,528.75
2017-11-04T09:20:09.207Z,556.88
2017-11-04T09:21:09.216Z,528.75
2017-11-04T09:22:09.202Z,506.25
2017-11-04T09:23:09.203Z,500.63
2017-11-04T09:24:09.211Z,500.63
2017-11-04T09:25:09.200Z,495.00
2017-11-04T09:26:09.213Z,495.00
2017-11-04T09:27:09.195Z,489.38
2017-11-04T09:28:09.193Z,495.00
2017-11-04T09:29:09.191Z,495.00
2017-11-04T09:30:09.186Z,495.00
2017-11-04T09:31:09.187Z,500.63
2017-11-04T09:32:09.186Z,495.00
2017-11-04T09:33:09.185Z,483.75
2017-11-04T09:34:09.179Z,478.13
2017-11-04T09:35:09.191Z,489.38
2017-11-04T09:36:09.179Z,511.88
2017-11-04T09:37:09.180Z,500.63
2017-11-04T09:38:09.195Z,506.25
2017-11-04T09:39:09.181Z,506.25
2017-11-04T09:40:09.169Z,506.25
2017-11-04T09:41:09.179Z,500.63
2017-11-04T09:42:09.170Z,489.38
2017-11-04T09:43:09.186Z,483.75
2017-11-04T09:44:09.168Z,466.88
2017-11-04T09:45:09.171Z,455.63
2017-11-04T09:46:09.164Z,444.38
2017-11-04T09:47:09.162Z,427.50
2017-11-04T09:48:09.176Z,410.63
2017-11-04T09:49:09.160Z,393.75
2017-11-04T09:50:09.159Z,388.13
2017-11-04T09:51:09.159Z,388.13
2017-11-04T09:52:09.157Z,393.75
2017-11-04T09:53:09.158Z,405.00
2017-11-04T09:54:09.152Z,399.38
2017-11-04T09:55:09.150Z,393.75
2017-11-04T09:56:09.160Z,393.75
2017-11-04T09:57:09.151Z,393.75
2017-11-04T09:58:09.151Z,382.50
2017-11-04T09:59:09.150Z,382.50
2017-11-04T10:00:09.146Z,376.88
2017-11-04T10:01:09.161Z,371.25
2017-11-04T10:02:09.146Z,365.63
2017-11-04T10:03:09.141Z,354.38
2017-11-04T10:04:09.140Z,343.13
2017-11-04T10:05:09.141Z,331.88
2017-11-04T10:06:09.135Z,331.88
2017-11-04T10:07:09.135Z,337.50
2017-11-04T10:08:09.135Z,337.50
2017-11-04T10:09:09.133Z,348.75
2017-11-04T10:10:09.130Z,354.38
2017-11-04T10:11:09.131Z,354.38
2017-11-04T10:12:09.135Z,360.00
2017-11-04T10:13:09.126Z,365.63
2017-11-04T10:14:09.127Z,371.25
2017-11-04T10:15:09.128Z,376.88
2017-11-04T10:16:09.124Z,388.13
2017-11-04T10:17:09.123Z,405.00
2017-11-04T10:18:09.120Z,416.25
2017-11-04T10:19:09.118Z,421.88
2017-11-04T10:20:09.116Z,444.38
2017-11-04T10:21:09.125Z,450.00
2017-11-04T10:22:09.111Z,444.38
2017-11-04T10:23:09.119Z,455.63
2017-11-04T10:24:09.113Z,466.88
2017-11-04T10:25:09.108Z,461.25
2017-11-04T10:26:09.116Z,455.63
2017-11-04T10:27:09.106Z,433.13
2017-11-04T10:28:09.105Z,427.50
2017-11-04T10:29:09.103Z,416.25
2017-11-04T10:30:09.815Z,421.88
2017-11-04T10:31:09.100Z,421.88
2017-11-04T10:32:09.101Z,421.88
2017-11-04T10:33:09.114Z,427.50
2017-11-04T10:34:09.101Z,416.25
2017-11-04T10:35:09.096Z,416.25
2017-11-04T10:36:09.094Z,421.88
2017-11-04T10:37:09.092Z,421.88
2017-11-04T10:38:09.088Z,421.88
2017-11-04T10:39:09.090Z,421.88
2017-11-04T10:40:09.090Z,433.13
2017-11-04T10:41:09.088Z,433.13
2017-11-04T10:42:09.088Z,438.75
2017-11-04T10:43:09.090Z,444.38
2017-11-04T10:44:09.096Z,433.13
2017-11-04T10:45:09.086Z,433.13
2017-11-04T10:46:09.087Z,438.75
2017-11-04T10:47:09.075Z,444.38
2017-11-04T10:48:09.087Z,461.25
2017-11-04T10:49:09.076Z,466.88
2017-11-04T10:50:09.091Z,466.88
2017-11-04T10:51:09.075Z,472.50
2017-11-04T10:52:09.080Z,466.88
2017-11-04T10:53:09.081Z,466.88
2017-11-04T10:54:09.073Z,478.13
2017-11-04T10:55:09.074Z,483.75
2017-11-04T10:56:09.076Z,483.75
2017-11-04T10:57:09.072Z,483.75
2017-11-04T10:58:09.067Z,489.38
2017-11-04T10:59:09.078Z,489.38
2017-11-04T11:00:09.068Z,495.00
2017-11-04T11:01:09.069Z,495.00
2017-11-04T11:02:09.070Z,495.00
2017-11-04T11:03:09.066Z,495.00
2017-11-04T11:04:09.068Z,500.63
2017-11-04T11:05:09.065Z,495.00
2017-11-04T11:06:09.826Z,500.63
2017-11-04T11:07:09.063Z,506.25
2017-11-04T11:08:09.073Z,511.88
2017-11-04T11:09:09.056Z,511.88
2017-11-04T11:10:09.102Z,511.88
2017-11-04T11:11:09.055Z,506.25
2017-11-04T11:12:09.059Z,500.63
2017-11-04T11:13:09.060Z,500.63
2017-11-04T11:14:09.110Z,500.63
2017-11-04T11:15:09.060Z,495.00
2017-11-04T11:16:09.051Z,489.38
2017-11-04T11:17:09.058Z,483.75
2017-11-04T11:18:09.059Z,478.13
2017-11-04T11:19:09.061Z,472.50
2017-11-04T11:20:09.051Z,466.88
2017-11-04T11:21:09.057Z,466.88
2017-11-04T11:22:09.057Z,472.50
2017-11-04T11:23:09.059Z,472.50
2017-11-04T11:24:09.065Z,466.88
2017-11-04T11:25:09.075Z,472.50
2017-11-04T11:26:09.049Z,472.50
2017-11-04T11:27:09.052Z,466.88
2017-11-04T11:28:09.046Z,472.50
2017-11-04T11:29:09.050Z,472.50
2017-11-04T11:30:09.049Z,472.50
2017-11-04T11:31:09.054Z,466.88
2017-11-04T11:32:09.045Z,472.50
2017-11-04T11:33:09.064Z,466.88
2017-11-04T11:34:09.051Z,472.50
2017-11-04T11:35:09.061Z,472.50
2017-11-04T11:36:09.048Z,472.50
2017-11-04T11:37:09.048Z,478.13
2017-11-04T11:38:09.052Z,478.13
2017-11-04T11:39:09.054Z,478.13
2017-11-04T11:40:09.052Z,478.13
2017-11-04T11:41:09.069Z,478.13
2017-11-04T11:42:09.048Z,478.13
2017-11-04T11:43:09.044Z,478.13
2017-11-04T11:44:09.045Z,478.13
2017-11-04T11:45:09.045Z,478.13
2017-11-04T11:46:09.044Z,478.13
2017-11-04T11:47:09.044Z,478.13
2017-11-04T11:48:09.044Z,483.75
2017-11-04T11:49:09.047Z,483.75
2017-11-04T11:50:09.052Z,483.75
2017-11-04T11:51:09.046Z,478.13
2017-11-04T11:52:09.045Z,478.13
2017-11-04T11:53:09.045Z,483.75
2017-11-04T11:54:09.044Z,483.75
2017-11-04T11:55:09.040Z,489.38
2017-11-04T11:56:09.050Z,495.00
2017-11-04T11:57:09.045Z,500.63
2017-11-04T11:58:09.041Z,506.25
2017-11-04T11:59:09.044Z,506.25
2017-11-04T12:00:09.045Z,511.88
2017-11-04T12:01:09.044Z,517.50
2017-11-04T12:02:09.035Z,523.13
2017-11-04T12:03:09.042Z,523.13
2017-11-04T12:04:09.039Z,523.13
2017-11-04T12:05:09.041Z,540.00
2017-11-04T12:06:09.041Z,540.00
2017-11-04T12:07:09.042Z,540.00
2017-11-04T12:08:09.040Z,545.63
2017-11-04T12:09:09.041Z,545.63
2017-11-04T12:10:09.041Z,551.25
2017-11-04T12:11:09.042Z,551.25
2017-11-04T12:12:09.054Z,551.25
2017-11-04T12:13:09.042Z,556.88
2017-11-04T12:14:09.040Z,551.25
2017-11-04T12:15:09.043Z,545.63
2017-11-04T12:16:09.042Z,534.38
2017-11-04T12:17:09.069Z,528.75
2017-11-04T12:18:09.042Z,517.50
2017-11-04T12:19:09.053Z,506.25
2017-11-04T12:20:09.045Z,500.63
2017-11-04T12:21:09.046Z,489.38
2017-11-04T12:22:09.053Z,483.75
2017-11-04T12:23:09.073Z,483.75
2017-11-04T12:24:09.046Z,478.13
2017-11-04T12:25:09.047Z,478.13
2017-11-04T12:26:09.059Z,478.13
2017-11-04T12:27:09.067Z,472.50
2017-11-04T12:28:09.048Z,472.50
2017-11-04T12:29:09.049Z,466.88
2017-11-04T12:30:09.047Z,461.25
2017-11-04T12:31:09.052Z,455.63
2017-11-04T12:32:09.049Z,450.00
2017-11-04T12:33:09.052Z,444.38
2017-11-04T12:34:09.051Z,433.13
2017-11-04T12:35:09.049Z,433.13
2017-11-04T12:36:09.053Z,433.13
2017-11-04T12:37:09.049Z,427.50
2017-11-04T12:38:09.051Z,427.50
2017-11-04T12:39:09.050Z,427.50
2017-11-04T12:40:09.082Z,433.13
2017-11-04T12:41:09.046Z,433.13
2017-11-04T12:42:09.048Z,433.13
2017-11-04T12:43:09.049Z,433.13
2017-11-04T12:44:09.053Z,427.50
2017-11-04T12:45:09.867Z,427.50
2017-11-04T12:46:09.060Z,421.88
2017-11-04T12:47:09.053Z,421.88
2017-11-04T12:48:09.053Z,416.25
2017-11-04T12:49:09.053Z,410.63
2017-11-04T12:50:09.055Z,405.00
2017-11-04T12:51:09.056Z,405.00
2017-11-04T12:52:09.055Z,399.38
2017-11-04T12:53:09.060Z,393.75
2017-11-04T12:54:09.054Z,382.50