createdAt,value
2022-10-08T00:01:29.643Z,17.17
2022-10-08T00:05:33.205Z,19.30
2022-10-08T00:09:34.954Z,18.17
2022-10-08T00:13:42.410Z,21.97
2022-10-08T00:17:44.102Z,17.23
2022-10-08T00:21:56.984Z,20.27
2022-10-08T00:26:03.276Z,22.60
2022-10-08T00:30:06.013Z,19.63
2022-10-08T00:34:10.607Z,17.17
2022-10-08T00:38:12.370Z,21.50
2022-10-08T00:42:14.166Z,18.70
2022-10-08T00:46:23.087Z,19.20
2022-10-08T00:55:53.698Z,21.03
2022-10-08T00:59:57.186Z,16.90
2022-10-08T01:04:04.387Z,15.67
2022-10-08T01:08:28.282Z,22.57
2022-10-08T01:12:52.192Z,18.13
2022-10-08T01:17:07.852Z,18.13
2022-10-08T01:21:27.465Z,14.83
2022-10-08T01:26:08.574Z,17.20
2022-10-08T01:30:16.271Z,21.33
2022-10-08T01:34:49.214Z,20.07
2022-10-08T01:38:59.765Z,18.57
2022-10-08T01:43:06.046Z,22.90
2022-10-08T01:47:23.401Z,20.50
2022-10-08T01:51:36.992Z,18.47
2022-10-08T01:55:47.835Z,19.87
2022-10-08T01:59:54.840Z,17.23
2022-10-08T02:04:15.077Z,17.97
2022-10-08T02:08:17.020Z,16.17
2022-10-08T02:12:21.363Z,17.07
2022-10-08T02:16:29.858Z,17.80
2022-10-08T02:20:37.162Z,18.83
2022-10-08T02:24:44.970Z,28.67
2022-10-08T02:29:01.299Z,20.83
2022-10-08T02:33:17.320Z,17.60
2022-10-08T02:37:34.435Z,17.57
2022-10-08T02:41:41.113Z,18.10
2022-10-08T02:45:47.500Z,15.33
2022-10-08T02:50:11.672Z,15.83
2022-10-08T02:54:14.076Z,15.23
2022-10-08T02:58:17.202Z,16.67
2022-10-08T03:02:36.687Z,15.23
2022-10-08T03:06:41.752Z,18.13
2022-10-08T03:10:44.256Z,15.03
2022-10-08T03:14:49.395Z,14.53
2022-10-08T03:18:52.286Z,15.23
2022-10-08T03:23:00.827Z,13.83
2022-10-08T03:27:02.830Z,13.97
2022-10-08T03:31:06.823Z,13.70
2022-10-08T03:35:08.670Z,21.57
2022-10-08T03:39:11.541Z,14.13
2022-10-08T03:43:13.314Z,17.80
2022-10-08T03:47:29.884Z,15.80
2022-10-08T03:51:31.564Z,17.30
2022-10-08T03:55:35.629Z,17.90
2022-10-08T03:59:37.270Z,18.03
2022-10-08T04:03:39.480Z,20.10
2022-10-08T04:07:41.154Z,18.63
2022-10-08T04:11:42.826Z,19.63
2022-10-08T04:15:47.249Z,19.23
2022-10-08T04:19:48.988Z,17.47
2022-10-08T04:23:50.828Z,21.60
2022-10-08T04:27:52.649Z,17.53
2022-10-08T04:31:54.309Z,19.10
2022-10-08T04:36:00.130Z,16.77
2022-10-08T04:40:02.285Z,15.47
2022-10-08T04:44:04.065Z,18.97
2022-10-08T04:48:05.707Z,17.87
2022-10-08T04:52:07.508Z,17.43
2022-10-08T04:56:21.002Z,17.97
2022-10-08T05:00:23.161Z,18.77
2022-10-08T05:04:24.885Z,16.37
2022-10-08T05:08:28.217Z,19.33
2022-10-08T05:12:29.839Z,20.33
2022-10-08T05:16:31.656Z,21.03
2022-10-08T05:20:36.228Z,19.43
2022-10-08T05:24:37.924Z,18.47
2022-10-08T05:28:40.005Z,21.00
2022-10-08T05:32:41.701Z,23.93
2022-10-08T05:36:43.495Z,20.03
2022-10-08T05:40:45.313Z,18.67
2022-10-08T05:44:46.989Z,17.63
2022-10-08T05:48:52.245Z,19.87
2022-10-08T05:52:54.011Z,15.37
2022-10-08T05:56:55.673Z,16.50
2022-10-08T06:01:02.030Z,18.77
2022-10-08T06:05:04.035Z,19.80
2022-10-08T06:09:07.634Z,25.33
2022-10-08T06:13:09.287Z,26.87
2022-10-08T06:17:10.959Z,39.60
2022-10-08T06:21:15.072Z,26.77
2022-10-08T06:25:16.752Z,28.13
2022-10-08T06:29:19.126Z,46.93
2022-10-08T06:33:21.078Z,31.67
2022-10-08T06:37:22.729Z,28.27
2022-10-08T06:41:25.292Z,24.33
2022-10-08T06:45:26.972Z,37.53
2022-10-08T06:49:28.724Z,22.93
2022-10-08T06:53:31.140Z,25.03
2022-10-08T06:57:32.755Z,29.23
2022-10-08T07:01:35.404Z,18.63
2022-10-08T07:05:39.307Z,18.47
2022-10-08T07:09:40.956Z,21.80
2022-10-08T07:13:43.889Z,23.70
2022-10-08T07:17:45.499Z,26.37
2022-10-08T07:21:47.125Z,23.20
2022-10-08T07:26:00.633Z,23.83
2022-10-08T07:30:02.397Z,21.97
2022-10-08T07:34:07.665Z,22.10
2022-10-08T07:38:09.377Z,28.47
2022-10-08T07:42:11.003Z,20.53
2022-10-08T07:46:12.751Z,19.47
2022-10-08T07:50:16.964Z,22.08
2022-10-08T07:54:20.060Z,21.23
2022-10-08T07:58:21.648Z,20.23
2022-10-08T08:02:23.429Z,25.80
2022-10-08T08:06:26.134Z,20.60
2022-10-08T08:10:27.880Z,23.00
2022-10-08T08:14:29.508Z,25.42
2022-10-08T08:18:33.377Z,24.73
2022-10-08T08:22:35.041Z,37.60
2022-10-08T08:26:38.894Z,22.73
2022-10-08T08:30:40.713Z,20.15
2022-10-08T08:34:42.409Z,25.25
2022-10-08T08:38:44.764Z,20.98
2022-10-08T08:42:56.340Z,17.38
2022-10-08T08:47:04.257Z,14.57
2022-10-08T08:51:06.044Z,26.15
2022-10-08T08:55:16.972Z,18.95
2022-10-08T08:59:36.557Z,14.67
2022-10-08T09:03:47.618Z,19.70
2022-10-08T09:08:06.356Z,20.35
2022-10-08T09:12:20.557Z,17.33
2022-10-08T09:16:22.763Z,13.55
2022-10-08T09:20:25.749Z,15.70
2022-10-08T09:24:29.705Z,13.57
2022-10-08T09:28:40.495Z,14.30
2022-10-08T09:32:42.235Z,12.95
2022-10-08T09:36:48.177Z,13.85
2022-10-08T09:41:00.396Z,9.75
2022-10-08T09:45:03.814Z,15.63
2022-10-08T09:49:30.963Z,11.38
2022-10-08T09:53:48.897Z,7.85
2022-10-08T09:57:54.721Z,8.30
2022-10-08T10:01:57.702Z,13.55
2022-10-08T10:05:59.880Z,10.13
2022-10-08T10:10:03.368Z,9.90
2022-10-08T10:14:36.155Z,6.70
2022-10-08T10:18:59.915Z,9.00
2022-10-08T10:23:21.027Z,16.25
2022-10-08T10:27:37.010Z,11.23
2022-10-08T10:31:45.236Z,9.00
2022-10-08T10:36:00.393Z,13.43
2022-10-08T10:40:25.260Z,7.40
2022-10-08T10:44:35.097Z,15.30
2022-10-08T10:48:36.831Z,11.10
2022-10-08T10:53:03.475Z,13.70
2022-10-08T10:57:22.917Z,11.02
2022-10-08T11:01:48.742Z,11.77
2022-10-08T11:05:58.567Z,9.20
2022-10-08T11:10:34.641Z,18.45
2022-10-08T11:15:14.090Z,12.60
2022-10-08T11:19:20.400Z,10.75
2022-10-08T11:23:57.014Z,12.93
2022-10-08T11:28:06.091Z,12.77
2022-10-08T11:32:15.056Z,7.60
2022-10-08T11:36:54.859Z,10.80
2022-10-08T11:41:06.341Z,10.80
2022-10-08T11:45:23.030Z,6.85
2022-10-08T11:49:25.669Z,9.18
2022-10-08T11:53:27.556Z,7.00
2022-10-08T11:58:03.015Z,13.02
2022-10-08T12:02:03.086Z,9.60
2022-10-08T12:06:26.690Z,7.85
2022-10-08T12:10:37.537Z,9.48
2022-10-08T12:14:46.517Z,7.38
2022-10-08T12:18:48.221Z,11.80
2022-10-08T12:23:29.977Z,13.73
2022-10-08T12:27:38.010Z,11.45
2022-10-08T12:31:42.669Z,8.38
2022-10-08T12:36:00.902Z,11.30
2022-10-08T12:40:16.064Z,12.02
2022-10-08T12:44:46.381Z,6.80
2022-10-08T12:49:01.554Z,7.88
2022-10-08T12:53:07.322Z,10.20
2022-10-08T12:57:13.601Z,7.95
2022-10-08T13:01:17.662Z,7.35
2022-10-08T13:05:33.511Z,7.45
2022-10-08T13:09:36.337Z,8.18
2022-10-08T13:13:50.546Z,7.35
2022-10-08T13:17:53.557Z,11.75
2022-10-08T13:22:07.334Z,10.48
2022-10-08T13:26:38.132Z,9.50
2022-10-08T13:30:40.656Z,8.68
2022-10-08T13:34:45.636Z,12.43
2022-10-08T13:38:47.308Z,21.02
2022-10-08T13:42:55.302Z,10.82
2022-10-08T13:47:00.159Z,9.68
2022-10-08T13:51:05.084Z,8.93
2022-10-08T13:55:16.072Z,8.52
2022-10-08T13:59:18.737Z,5.38
2022-10-08T14:03:20.489Z,5.90
2022-10-08T14:07:27.577Z,8.55
2022-10-08T14:11:31.065Z,35.47
2022-10-08T14:15:32.968Z,6.10
2022-10-08T14:19:34.646Z,9.90
2022-10-08T14:23:36.522Z,7.35
2022-10-08T14:27:38.259Z,8.80
2022-10-08T14:31:39.922Z,7.57
2022-10-08T14:35:41.692Z,10.38
2022-10-08T14:39:43.384Z,10.27
2022-10-08T14:43:45.082Z,8.25
2022-10-08T14:47:46.761Z,7.40
2022-10-08T14:51:48.658Z,5.75
2022-10-08T14:56:11.649Z,8.90
2022-10-08T15:00:14.343Z,6.18
2022-10-08T15:04:16.956Z,5.40
2022-10-08T15:08:19.585Z,5.72
2022-10-08T15:12:21.338Z,5.47
2022-10-08T15:16:25.715Z,5.38
2022-10-08T15:20:27.683Z,8.35
2022-10-08T15:24:29.513Z,4.07
2022-10-08T15:28:32.570Z,4.60
2022-10-08T15:32:34.613Z,5.97
2022-10-08T15:36:37.815Z,4.43
2022-10-08T15:40:39.979Z,5.25
2022-10-08T15:44:44.135Z,6.43
2022-10-08T15:48:55.058Z,3.58
2022-10-08T15:52:56.816Z,4.75
2022-10-08T15:56:58.570Z,5.72
2022-10-08T16:01:10.874Z,4.03
2022-10-08T16:05:14.069Z,6.53
2022-10-08T16:09:17.572Z,6.72
2022-10-08T16:13:19.242Z,9.23
2022-10-08T16:17:20.962Z,11.20
2022-10-08T16:21:22.734Z,9.32
2022-10-08T16:25:24.385Z,7.45
2022-10-08T16:29:26.293Z,7.90
2022-10-08T16:33:28.559Z,8.38
2022-10-08T16:37:30.204Z,12.48
2022-10-08T16:41:34.187Z,8.80
2022-10-08T16:45:40.416Z,10.13
2022-10-08T16:49:43.569Z,10.70
2022-10-08T16:53:53.468Z,6.30
2022-10-08T16:57:55.684Z,13.35
2022-10-08T17:01:59.172Z,13.38
2022-10-08T17:06:01.708Z,12.35
2022-10-08T17:10:03.552Z,9.95
2022-10-08T17:14:07.673Z,10.82
2022-10-08T17:18:09.417Z,9.40
2022-10-08T17:22:13.079Z,9.93
2022-10-08T17:26:19.977Z,12.27
2022-10-08T17:30:21.777Z,14.82
2022-10-08T17:34:23.788Z,16.47
2022-10-08T17:38:25.828Z,8.87
2022-10-08T17:42:27.656Z,12.85
2022-10-08T17:46:38.537Z,9.87
2022-10-08T17:50:42.887Z,11.50
2022-10-08T17:54:44.623Z,14.13
2022-10-08T17:58:46.409Z,12.37
2022-10-08T18:02:48.386Z,63.57
2022-10-08T18:06:50.248Z,39.23
2022-10-08T18:10:51.966Z,29.00
2022-10-08T18:14:53.730Z,19.97
2022-10-08T18:18:56.636Z,10.90
2022-10-08T18:22:58.306Z,13.23
2022-10-08T18:27:00.102Z,15.70
2022-10-08T18:31:08.285Z,13.30
2022-10-08T18:35:11.576Z,13.37
2022-10-08T18:39:16.887Z,11.00
2022-10-08T18:43:18.663Z,8.53
2022-10-08T18:47:20.440Z,10.10
2022-10-08T18:51:24.678Z,17.10
2022-10-08T18:55:26.342Z,8.00
2022-10-08T18:59:28.197Z,8.00
2022-10-08T19:03:29.904Z,35.47
2022-10-08T19:07:31.570Z,23.70
2022-10-08T19:11:44.192Z,16.67
2022-10-08T19:15:46.566Z,20.33
2022-10-08T19:19:48.744Z,16.93
2022-10-08T19:23:50.904Z,15.53
2022-10-08T19:27:53.007Z,18.20
2022-10-08T19:31:55.461Z,16.33
2022-10-08T19:36:01.145Z,12.53
2022-10-08T19:40:03.844Z,15.60
2022-10-08T19:44:06.161Z,12.53
2022-10-08T19:48:09.303Z,10.13
2022-10-08T19:52:13.460Z,13.97
2022-10-08T19:56:16.373Z,12.57
2022-10-08T20:00:18.120Z,14.40
2022-10-08T20:04:21.587Z,14.13
2022-10-08T20:08:23.450Z,11.97
2022-10-08T20:12:25.101Z,18.43
2022-10-08T20:16:30.049Z,14.50
2022-10-08T20:20:33.731Z,13.73
2022-10-08T20:24:35.553Z,10.17
2022-10-08T20:28:37.652Z,16.23
2022-10-08T20:32:39.369Z,18.70
2022-10-08T20:36:41.238Z,9.20
2022-10-08T20:40:42.895Z,9.60
2022-10-08T20:44:44.590Z,12.60
2022-10-08T20:48:46.820Z,14.60
2022-10-08T20:52:49.447Z,14.07
2022-10-08T20:56:51.427Z,11.27
2022-10-08T21:00:53.094Z,12.53
2022-10-08T21:04:54.787Z,11.00
2022-10-08T21:08:58.441Z,10.33
2022-10-08T21:13:00.098Z,12.53
2022-10-08T21:17:01.798Z,14.50
2022-10-08T21:21:05.492Z,14.33
2022-10-08T21:25:07.618Z,13.77
2022-10-08T21:29:11.589Z,9.87
2022-10-08T21:33:13.254Z,10.30
2022-10-08T21:37:14.914Z,6.63
2022-10-08T21:41:19.609Z,14.30
2022-10-08T21:45:21.262Z,9.50
2022-10-08T21:49:24.006Z,11.10
2022-10-08T21:53:27.203Z,14.60
2022-10-08T21:57:28.865Z,11.57
2022-10-08T22:01:32.202Z,11.80
2022-10-08T22:05:33.891Z,9.80
2022-10-08T22:09:36.179Z,10.27
2022-10-08T22:13:37.863Z,8.47
2022-10-08T22:17:39.569Z,7.93
2022-10-08T22:21:41.614Z,9.13
2022-10-08T22:25:43.395Z,12.77
2022-10-08T22:29:45.080Z,11.43
2022-10-08T22:33:47.854Z,7.40
2022-10-08T22:37:49.494Z,8.93
2022-10-08T22:41:51.131Z,12.80
2022-10-08T22:45:52.871Z,7.10
2022-10-08T22:49:54.575Z,8.93
2022-10-08T22:53:56.753Z,6.77
2022-10-08T22:57:58.420Z,7.33
2022-10-08T23:02:00.144Z,7.17
2022-10-08T23:06:06.186Z,7.60
2022-10-08T23:10:08.198Z,5.33
2022-10-08T23:14:10.039Z,7.67
2022-10-08T23:18:11.714Z,9.17
2022-10-08T23:22:13.428Z,5.47
2022-10-08T23:26:16.409Z,5.10
2022-10-08T23:30:41.742Z,7.30
2022-10-08T23:34:39.686Z,8.93
2022-10-08T23:38:41.420Z,6.67
2022-10-08T23:42:43.086Z,7.93
2022-10-08T23:46:44.809Z,9.43
2022-10-08T23:50:50.131Z,11.33
2022-10-08T23:54:51.785Z,8.93
2022-10-08T23:58:53.479Z,7.33
