createdAt,value
2022-10-05T00:00:19.246Z,82.004167
2022-10-05T00:05:17.871Z,81.683333
2022-10-05T00:10:18.154Z,81.500000
2022-10-05T00:15:18.087Z,81.266667
2022-10-05T00:20:17.822Z,81.187500
2022-10-05T00:25:17.900Z,81.328000
2022-10-05T00:30:18.157Z,81.216667
2022-10-05T00:35:18.052Z,81.183333
2022-10-05T00:40:17.834Z,80.741667
2022-10-05T00:45:17.847Z,80.400000
2022-10-05T00:50:17.915Z,80.033333
2022-10-05T00:55:17.889Z,79.287500
2022-10-05T01:00:18.388Z,79.058333
2022-10-05T01:05:18.135Z,79.054167
2022-10-05T01:10:18.474Z,78.904167
2022-10-05T01:15:17.788Z,79.291667
2022-10-05T01:20:17.987Z,79.516667
2022-10-05T01:25:17.869Z,79.516667
2022-10-05T01:30:17.887Z,79.520833
2022-10-05T01:35:18.209Z,79.854167
2022-10-05T01:40:17.874Z,79.341667
2022-10-05T01:45:17.785Z,79.416667
2022-10-05T01:50:17.870Z,79.516667
2022-10-05T01:55:18.138Z,79.416667
2022-10-05T02:00:18.494Z,80.079167
2022-10-05T02:05:17.858Z,81.333333
2022-10-05T02:10:17.903Z,82.075000
2022-10-05T02:15:17.889Z,81.733333
2022-10-05T02:20:18.070Z,80.732000
2022-10-05T02:25:18.060Z,80.491667
2022-10-05T02:30:17.799Z,82.050000
2022-10-05T02:35:17.776Z,83.287500
2022-10-05T02:40:17.804Z,83.970833
2022-10-05T02:45:17.777Z,84.566667
2022-10-05T02:50:18.024Z,84.654167
2022-10-05T02:55:18.130Z,83.583333
2022-10-05T03:00:18.432Z,83.066667
2022-10-05T03:05:18.397Z,82.104167
2022-10-05T03:10:18.224Z,81.945833
2022-10-05T03:15:17.982Z,81.716667
2022-10-05T03:20:17.934Z,81.883333
2022-10-05T03:25:17.866Z,82.058333
2022-10-05T03:30:17.963Z,83.287500
2022-10-05T03:35:17.752Z,84.383333
2022-10-05T03:40:17.901Z,84.916667
2022-10-05T03:45:18.018Z,85.404167
2022-10-05T03:50:17.877Z,85.756000
2022-10-05T03:55:17.782Z,85.400000
2022-10-05T04:00:17.976Z,85.383333
2022-10-05T04:05:17.857Z,85.495833
2022-10-05T04:10:18.054Z,86.066667
2022-10-05T04:15:19.010Z,87.245833
2022-10-05T04:20:18.445Z,87.766667
2022-10-05T04:25:17.673Z,87.992000
2022-10-05T04:30:17.848Z,88.529167
2022-10-05T04:35:17.987Z,88.912500
2022-10-05T04:40:17.876Z,89.000000
2022-10-05T04:45:17.901Z,89.650000
2022-10-05T04:50:18.084Z,89.662500
2022-10-05T04:55:17.999Z,89.533333
2022-10-05T05:00:18.247Z,89.708333
2022-10-05T05:05:18.329Z,89.516667
2022-10-05T05:10:18.187Z,89.891667
2022-10-05T05:15:17.997Z,89.950000
2022-10-05T05:20:17.770Z,90.245833
2022-10-05T05:25:17.977Z,90.554167
2022-10-05T05:30:17.915Z,89.941667
2022-10-05T05:35:17.879Z,90.183333
2022-10-05T05:40:17.999Z,90.066667
2022-10-05T05:45:17.665Z,90.248000
2022-10-05T05:50:18.028Z,90.487500
2022-10-05T05:55:17.805Z,90.233333
2022-10-05T06:00:17.883Z,90.191667
2022-10-05T06:05:17.709Z,90.445833
2022-10-05T06:10:18.185Z,90.383333
2022-10-05T06:15:17.813Z,90.691667
2022-10-05T06:20:17.726Z,90.625000
2022-10-05T06:25:17.765Z,89.188000
2022-10-05T06:30:18.113Z,88.808333
2022-10-05T06:35:17.819Z,86.920833
2022-10-05T06:40:17.767Z,84.362500
2022-10-05T06:45:17.744Z,81.525000
2022-10-05T06:50:17.743Z,79.708333
2022-10-05T06:55:18.223Z,78.675000
2022-10-05T07:00:18.132Z,77.925000
2022-10-05T07:05:17.707Z,77.128000
2022-10-05T07:10:17.872Z,75.416667
2022-10-05T07:15:18.399Z,75.084000
2022-10-05T07:20:17.938Z,74.175000
2022-10-05T07:25:17.810Z,73.733333
2022-10-05T07:30:17.779Z,72.387500
2022-10-05T07:35:17.729Z,72.233333
2022-10-05T07:40:17.688Z,71.733333
2022-10-05T07:45:17.714Z,72.079167
2022-10-05T07:50:18.092Z,71.562500
2022-10-05T07:55:17.922Z,70.608333
2022-10-05T08:00:17.930Z,70.991667
2022-10-05T08:05:17.910Z,70.612500
2022-10-05T08:10:17.761Z,70.183333
2022-10-05T08:15:17.707Z,69.745833
2022-10-05T08:20:17.818Z,68.776000
2022-10-05T08:25:17.677Z,68.733333
2022-10-05T08:30:17.785Z,69.191667
2022-10-05T08:35:17.722Z,67.891667
2022-10-05T08:40:18.200Z,67.333333
2022-10-05T08:45:17.759Z,67.833333
2022-10-05T08:50:17.700Z,67.020833
2022-10-05T08:55:18.428Z,66.941667
2022-10-05T09:00:17.973Z,65.883333
2022-10-05T09:05:17.876Z,66.476000
2022-10-05T09:10:17.656Z,66.850000
2022-10-05T09:15:26.451Z,66.212500
2022-10-05T09:20:17.767Z,66.183333
2022-10-05T09:25:17.759Z,67.316667
2022-10-05T09:30:18.027Z,67.395833
2022-10-05T09:35:17.746Z,67.483333
2022-10-05T09:40:17.837Z,67.625000
2022-10-05T09:45:21.386Z,67.020833
2022-10-05T09:50:17.958Z,68.100000
2022-10-05T09:55:17.649Z,68.550000
2022-10-05T10:00:17.920Z,68.233333
2022-10-05T10:05:17.734Z,68.462500
2022-10-05T10:10:17.982Z,66.891667
2022-10-05T10:15:17.829Z,67.100000
2022-10-05T10:20:17.765Z,67.250000
2022-10-05T10:25:17.718Z,67.283333
2022-10-05T10:30:18.052Z,67.475000
2022-10-05T10:35:17.749Z,67.512000
2022-10-05T10:40:18.016Z,66.375000
2022-10-05T10:45:17.921Z,64.541667
2022-10-05T10:50:17.834Z,63.170833
2022-10-05T10:55:17.784Z,61.529167
2022-10-05T11:00:17.778Z,62.033333
2022-10-05T11:05:17.806Z,61.508333
2022-10-05T11:10:17.706Z,61.237500
2022-10-05T11:15:18.082Z,60.745833
2022-10-05T11:20:18.567Z,59.575000
2022-10-05T11:25:17.861Z,59.470833
2022-10-05T11:30:17.712Z,60.583333
2022-10-05T11:35:17.691Z,60.650000
2022-10-05T11:40:17.798Z,59.408333
2022-10-05T11:45:17.764Z,59.250000
2022-10-05T11:50:17.839Z,59.800000
2022-10-05T11:55:17.936Z,60.212500
2022-10-05T12:00:18.019Z,60.337500
2022-10-05T12:05:18.263Z,60.866667
2022-10-05T12:10:17.806Z,61.016667
2022-10-05T12:15:17.732Z,62.587500
2022-10-05T12:20:17.617Z,62.045833
2022-10-05T12:25:17.610Z,61.325000
2022-10-05T12:30:17.825Z,61.441667
2022-10-05T12:35:36.241Z,61.812500
2022-10-05T12:40:17.888Z,62.475000
2022-10-05T12:45:18.302Z,62.933333
2022-10-05T12:50:18.120Z,63.079167
2022-10-05T12:55:17.793Z,63.337500
2022-10-05T13:00:22.638Z,62.954167
2022-10-05T13:05:17.554Z,63.520833
2022-10-05T13:10:17.634Z,63.691667
2022-10-05T13:15:17.514Z,63.950000
2022-10-05T13:20:17.741Z,63.162500
2022-10-05T13:25:17.577Z,62.991667
2022-10-05T13:30:17.944Z,63.695833
2022-10-05T13:35:17.592Z,63.708333
2022-10-05T13:40:17.594Z,63.700000
2022-10-05T13:45:17.703Z,63.641667
2022-10-05T13:50:17.626Z,63.536000
2022-10-05T13:55:17.697Z,63.733333
2022-10-05T14:00:21.373Z,63.429167
2022-10-05T14:05:17.601Z,62.520833
2022-10-05T14:10:17.571Z,62.366667
2022-10-05T14:15:17.561Z,62.245833
2022-10-05T14:20:17.586Z,62.070833
2022-10-05T14:25:17.548Z,62.033333
2022-10-05T14:30:17.860Z,61.045833
2022-10-05T14:35:17.650Z,60.662500
2022-10-05T14:40:17.600Z,60.883333
2022-10-05T14:45:17.999Z,60.295833
2022-10-05T14:50:17.736Z,60.470833
2022-10-05T14:55:17.718Z,59.908333
2022-10-05T15:00:18.060Z,60.416667
2022-10-05T15:05:18.327Z,60.825000
2022-10-05T15:10:17.626Z,61.391667
2022-10-05T15:15:17.816Z,62.050000
2022-10-05T15:20:17.731Z,61.945833
2022-10-05T15:25:17.637Z,62.037500
2022-10-05T15:30:17.649Z,62.237500
2022-10-05T15:35:17.584Z,62.150000
2022-10-05T15:40:17.648Z,62.258333
2022-10-05T15:45:17.589Z,62.800000
2022-10-05T15:50:17.827Z,64.175000
2022-10-05T15:55:17.650Z,64.958333
2022-10-05T16:00:17.986Z,65.266667
2022-10-05T16:05:17.687Z,65.550000
2022-10-05T16:10:17.687Z,65.983333
2022-10-05T16:15:17.791Z,66.458333
2022-10-05T16:20:17.582Z,66.975000
2022-10-05T16:25:17.583Z,67.133333
2022-10-05T16:30:17.567Z,67.441667
2022-10-05T16:35:17.598Z,67.775000
2022-10-05T16:40:17.676Z,69.100000
2022-10-05T16:45:17.556Z,69.812500
2022-10-05T16:50:18.196Z,70.941667
2022-10-05T16:55:17.820Z,72.095833
2022-10-05T17:00:18.208Z,71.900000
2022-10-05T17:05:17.525Z,71.533333
2022-10-05T17:10:18.257Z,71.787500
2022-10-05T17:15:17.668Z,72.083333
2022-10-05T17:20:17.574Z,71.920833
2022-10-05T17:25:17.563Z,71.883333
2022-10-05T17:30:17.732Z,71.675000
2022-10-05T17:35:18.940Z,71.620833
2022-10-05T17:40:17.840Z,71.668000
2022-10-05T17:45:17.614Z,71.924000
2022-10-05T17:50:17.761Z,72.516667
2022-10-05T17:55:17.590Z,72.587500
2022-10-05T18:00:18.464Z,72.229167
2022-10-05T18:05:17.815Z,72.341667
2022-10-05T18:10:17.647Z,72.660000
2022-10-05T18:15:17.494Z,72.966667
2022-10-05T18:20:17.647Z,73.191667
2022-10-05T18:25:17.657Z,73.316667
2022-10-05T18:30:17.583Z,73.329167
2022-10-05T18:35:17.623Z,73.579167
2022-10-05T18:40:17.666Z,73.554167
2022-10-05T18:45:17.604Z,73.383333
2022-10-05T18:50:17.736Z,73.083333
2022-10-05T18:55:17.616Z,73.058333
2022-10-05T19:00:17.813Z,73.083333
2022-10-05T19:05:45.927Z,73.200000
2022-10-05T19:10:17.936Z,73.229167
2022-10-05T19:15:18.074Z,73.200000
2022-10-05T19:20:18.157Z,73.054167
2022-10-05T19:25:18.331Z,72.708333
2022-10-05T19:30:17.806Z,72.654167
2022-10-05T19:35:17.794Z,72.583333
2022-10-05T19:40:17.623Z,72.504167
2022-10-05T19:45:17.574Z,72.295833
2022-10-05T19:50:17.485Z,72.183333
2022-10-05T19:55:17.751Z,72.050000
2022-10-05T20:00:17.710Z,71.887500
2022-10-05T20:05:17.654Z,72.066667
2022-10-05T20:10:23.651Z,71.920833
2022-10-05T20:15:17.589Z,71.650000
2022-10-05T20:20:17.707Z,71.550000
2022-10-05T20:25:17.701Z,71.475000
2022-10-05T20:30:17.772Z,71.358333
2022-10-05T20:35:17.535Z,71.329167
2022-10-05T20:40:17.856Z,71.252000
2022-10-05T20:45:17.708Z,71.325000
2022-10-05T20:50:18.084Z,71.362500
2022-10-05T20:55:17.989Z,71.250000
2022-10-05T21:00:17.578Z,71.125000
2022-10-05T21:05:17.679Z,71.054167
2022-10-05T21:10:17.731Z,71.116667
2022-10-05T21:15:17.596Z,71.150000
2022-10-05T21:20:17.626Z,71.212500
2022-10-05T21:25:17.832Z,71.412500
2022-10-05T21:30:17.675Z,71.487500
2022-10-05T21:35:17.752Z,71.725000
2022-10-05T21:40:17.545Z,72.195833
2022-10-05T21:45:17.705Z,72.370833
2022-10-05T21:50:17.562Z,72.266667
2022-10-05T21:55:17.596Z,71.833333
2022-10-05T22:00:17.682Z,71.458333
2022-10-05T22:05:17.738Z,71.460000
2022-10-05T22:10:17.741Z,71.608333
2022-10-05T22:15:17.802Z,71.687500
2022-10-05T22:20:17.715Z,71.452000
2022-10-05T22:25:17.799Z,71.650000
2022-10-05T22:30:17.801Z,71.836000
2022-10-05T22:35:17.580Z,71.770833
2022-10-05T22:40:17.497Z,72.058333
2022-10-05T22:45:17.596Z,72.183333
2022-10-05T22:50:17.999Z,72.358333
2022-10-05T22:55:18.083Z,72.987500
2022-10-05T23:00:18.107Z,73.266667
2022-10-05T23:05:17.889Z,73.345833
2022-10-05T23:10:17.917Z,73.291667
2022-10-05T23:15:17.569Z,73.175000
2022-10-05T23:25:17.488Z,73.308696
2022-10-05T23:30:17.746Z,73.396000
2022-10-05T23:35:17.494Z,73.570833
2022-10-05T23:40:17.570Z,73.500000
2022-10-05T23:45:17.749Z,73.437500
2022-10-05T23:50:17.613Z,73.450000
2022-10-05T23:55:17.669Z,73.537500
