createdAt,value
2018-02-13T00:01:51.745Z,0.20
2018-02-13T00:04:20.787Z,0.00
2018-02-13T00:06:49.029Z,0.00
2018-02-13T00:09:17.306Z,-0.10
2018-02-13T00:11:46.334Z,-0.30
2018-02-13T00:14:14.620Z,-0.30
2018-02-13T00:16:42.890Z,-0.30
2018-02-13T00:19:11.142Z,-0.40
2018-02-13T00:21:39.437Z,-0.50
2018-02-13T00:24:07.733Z,-0.60
2018-02-13T00:26:35.966Z,-0.70
2018-02-13T00:29:04.275Z,-0.70
2018-02-13T00:31:32.534Z,-0.70
2018-02-13T00:34:00.826Z,-0.80
2018-02-13T00:36:29.121Z,-0.80
2018-02-13T00:38:57.372Z,-0.90
2018-02-13T00:41:25.645Z,-0.90
2018-02-13T00:43:53.905Z,-1.00
2018-02-13T00:46:22.913Z,-1.00
2018-02-13T00:48:51.194Z,-1.10
2018-02-13T00:51:19.985Z,-1.10
2018-02-13T00:53:48.377Z,-1.10
2018-02-13T00:56:16.646Z,-1.00
2018-02-13T00:58:44.938Z,-1.10
2018-02-13T01:01:13.225Z,-1.10
2018-02-13T01:03:43.880Z,-1.30
2018-02-13T01:06:12.437Z,-1.30
2018-02-13T01:08:40.676Z,-1.20
2018-02-13T01:11:08.965Z,-1.20
2018-02-13T01:13:37.233Z,-1.20
2018-02-13T01:16:07.041Z,-1.30
2018-02-13T01:18:35.329Z,-1.30
2018-02-13T01:21:03.602Z,-1.30
2018-02-13T01:23:31.923Z,-1.20
2018-02-13T01:26:00.173Z,-1.20
2018-02-13T01:28:28.446Z,-1.30
2018-02-13T01:30:57.067Z,-1.30
2018-02-13T01:33:25.334Z,-1.30
2018-02-13T01:35:54.094Z,-1.40
2018-02-13T01:38:23.105Z,-1.50
2018-02-13T01:40:51.428Z,-1.50
2018-02-13T01:43:19.683Z,-1.50
2018-02-13T01:45:47.956Z,-1.60
2018-02-13T01:48:16.226Z,-1.70
2018-02-13T01:50:44.464Z,-1.70
2018-02-13T01:53:13.514Z,-1.70
2018-02-13T01:55:41.753Z,-1.80
2018-02-13T01:58:10.020Z,-1.80
2018-02-13T02:00:39.576Z,-1.80
2018-02-13T02:03:07.866Z,-1.80
2018-02-13T02:05:36.461Z,-1.90
2018-02-13T02:08:05.498Z,-1.90
2018-02-13T02:10:33.775Z,-1.90
2018-02-13T02:13:02.078Z,-1.90
2018-02-13T02:15:30.409Z,-1.90
2018-02-13T02:17:58.639Z,-1.90
2018-02-13T02:20:26.906Z,-1.90
2018-02-13T02:22:55.194Z,-1.90
2018-02-13T02:25:23.425Z,-2.00
2018-02-13T02:27:52.461Z,-2.00
2018-02-13T02:30:20.817Z,-2.10
2018-02-13T02:32:49.086Z,-2.00
2018-02-13T02:35:18.137Z,-2.00
2018-02-13T02:37:46.408Z,-2.10
2018-02-13T02:40:14.686Z,-2.00
2018-02-13T02:42:54.747Z,-2.10
2018-02-13T02:45:23.047Z,-2.20
2018-02-13T02:47:52.096Z,-2.30
2018-02-13T02:50:20.323Z,-2.30
2018-02-13T02:52:48.634Z,-2.30
2018-02-13T02:55:16.893Z,-2.40
2018-02-13T02:57:45.157Z,-2.40
2018-02-13T03:00:13.425Z,-2.40
2018-02-13T03:02:42.497Z,-2.40
2018-02-13T03:05:10.770Z,-2.40
2018-02-13T03:07:39.043Z,-2.50
2018-02-13T03:10:07.317Z,-2.40
2018-02-13T03:12:35.943Z,-2.50
2018-02-13T03:15:04.182Z,-2.50
2018-02-13T03:17:32.441Z,-2.50
2018-02-13T03:20:00.874Z,-2.50
2018-02-13T03:22:29.121Z,-2.50
2018-02-13T03:24:57.383Z,-2.50
2018-02-13T03:27:25.611Z,-2.50
2018-02-13T03:29:54.660Z,-2.50
2018-02-13T03:32:22.904Z,-2.50
2018-02-13T03:34:51.223Z,-2.50
2018-02-13T03:37:19.494Z,-2.50
2018-02-13T03:39:47.777Z,-2.50
2018-02-13T03:42:16.023Z,-2.60
2018-02-13T03:44:44.295Z,-2.50
2018-02-13T03:47:12.559Z,-2.60
2018-02-13T03:49:41.564Z,-2.50
2018-02-13T03:52:09.830Z,-2.50
2018-02-13T03:54:38.861Z,-2.40
2018-02-13T03:57:07.133Z,-2.40
2018-02-13T03:59:35.376Z,-2.40
2018-02-13T04:02:04.458Z,-2.50
2018-02-13T04:04:32.708Z,-2.50
2018-02-13T04:07:00.970Z,-2.60
2018-02-13T04:09:29.240Z,-2.70
2018-02-13T04:11:57.543Z,-2.70
2018-02-13T04:14:25.812Z,-2.70
2018-02-13T04:16:54.080Z,-2.70
2018-02-13T04:19:22.330Z,-2.80
2018-02-13T04:21:50.588Z,-2.80
2018-02-13T04:24:19.734Z,-2.80
2018-02-13T04:26:47.994Z,-2.80
2018-02-13T04:29:16.356Z,-2.70
2018-02-13T04:31:44.649Z,-2.70
2018-02-13T04:34:12.963Z,-2.70
2018-02-13T04:36:41.193Z,-2.50
2018-02-13T04:39:09.471Z,-2.50
2018-02-13T04:41:37.726Z,-2.50
2018-02-13T04:44:06.769Z,-2.40
2018-02-13T04:46:35.033Z,-2.40
2018-02-13T04:49:03.333Z,-2.50
2018-02-13T04:51:31.620Z,-2.40
2018-02-13T04:53:59.882Z,-2.50
2018-02-13T04:56:28.133Z,-2.50
2018-02-13T04:58:56.401Z,-2.60
2018-02-13T05:01:24.668Z,-2.60
2018-02-13T05:03:53.707Z,-2.50
2018-02-13T05:06:22.580Z,-2.50
2018-02-13T05:08:50.851Z,-2.50
2018-02-13T05:11:19.893Z,-2.50
2018-02-13T05:13:48.175Z,-2.50
2018-02-13T05:16:16.438Z,-2.50
2018-02-13T05:18:44.753Z,-2.50
2018-02-13T05:21:13.371Z,-2.50
2018-02-13T05:23:42.372Z,-2.50
2018-02-13T05:26:10.640Z,-2.60
2018-02-13T05:28:38.942Z,-2.50
2018-02-13T05:31:07.523Z,-2.60
2018-02-13T05:33:35.783Z,-2.60
2018-02-13T05:36:04.052Z,-2.60
2018-02-13T05:38:33.073Z,-2.70
2018-02-13T05:41:02.155Z,-2.70
2018-02-13T05:43:30.401Z,-2.60
2018-02-13T05:45:59.446Z,-2.50
2018-02-13T05:48:27.697Z,-2.50
2018-02-13T05:50:55.975Z,-2.50
2018-02-13T05:53:24.280Z,-2.50
2018-02-13T05:55:52.525Z,-2.40
2018-02-13T05:58:21.661Z,-2.50
2018-02-13T06:00:49.924Z,-2.40
2018-02-13T06:03:18.200Z,-2.40
2018-02-13T06:05:46.490Z,-2.40
2018-02-13T06:08:15.374Z,-2.40
2018-02-13T06:10:43.654Z,-2.40
2018-02-13T06:13:11.918Z,-2.40
2018-02-13T06:15:40.210Z,-2.50
2018-02-13T06:18:08.509Z,-2.50
2018-02-13T06:20:36.776Z,-2.50
2018-02-13T06:23:05.061Z,-2.50
2018-02-13T06:25:33.319Z,-2.50
2018-02-13T06:28:01.604Z,-2.60
2018-02-13T06:30:29.865Z,-2.60
2018-02-13T06:32:58.170Z,-2.50
2018-02-13T06:35:26.411Z,-2.60
2018-02-13T06:37:54.669Z,-2.60
2018-02-13T06:40:22.944Z,-2.60
2018-02-13T06:42:51.255Z,-2.60
2018-02-13T06:45:19.535Z,-2.60
2018-02-13T06:47:47.805Z,-2.50
2018-02-13T06:50:16.056Z,-2.50
2018-02-13T06:52:46.520Z,-2.60
2018-02-13T06:55:14.777Z,-2.60
2018-02-13T06:57:43.040Z,-2.60
2018-02-13T07:00:12.077Z,-2.70
2018-02-13T07:02:40.350Z,-2.70
2018-02-13T07:05:08.650Z,-2.70
2018-02-13T07:07:36.905Z,-2.60
2018-02-13T07:10:05.158Z,-2.60
2018-02-13T07:12:33.448Z,-2.50
2018-02-13T07:15:01.682Z,-2.50
2018-02-13T07:17:29.966Z,-2.50
2018-02-13T07:19:58.998Z,-2.40
2018-02-13T07:22:27.294Z,-2.40
2018-02-13T07:24:55.788Z,-2.30
2018-02-13T07:27:24.055Z,-2.20
2018-02-13T07:29:52.315Z,-2.20
2018-02-13T07:32:20.614Z,-2.30
2018-02-13T07:34:49.771Z,-2.30
2018-02-13T07:37:18.052Z,-2.20
2018-02-13T07:39:46.330Z,-2.20
2018-02-13T07:42:14.677Z,-2.00
2018-02-13T07:44:42.973Z,-1.90
2018-02-13T07:47:12.024Z,-1.70
2018-02-13T07:49:40.293Z,-1.70
2018-02-13T07:52:09.082Z,-1.70
2018-02-13T07:54:37.714Z,-1.60
2018-02-13T07:57:05.951Z,-1.50
2018-02-13T07:59:34.906Z,-1.40
2018-02-13T08:02:03.937Z,-1.20
2018-02-13T08:04:32.232Z,-1.20
2018-02-13T08:07:00.481Z,-1.00
2018-02-13T08:09:28.791Z,-0.90
2018-02-13T08:11:57.083Z,-0.80
2018-02-13T08:14:26.121Z,-0.50
2018-02-13T08:16:54.414Z,-0.50
2018-02-13T08:19:22.697Z,-0.40
2018-02-13T08:21:50.952Z,-0.30
2018-02-13T08:24:19.204Z,-0.20
2018-02-13T08:26:48.281Z,0.10
2018-02-13T08:29:16.523Z,0.00
2018-02-13T08:31:44.770Z,0.20
2018-02-13T08:34:13.856Z,0.30
2018-02-13T08:36:42.914Z,0.50
2018-02-13T08:39:11.153Z,0.40
2018-02-13T08:41:39.393Z,0.50
2018-02-13T08:44:07.637Z,0.60
2018-02-13T08:46:35.942Z,0.60
2018-02-13T08:49:04.227Z,0.70
2018-02-13T08:51:32.465Z,0.80
2018-02-13T08:54:00.741Z,0.90
2018-02-13T08:56:28.992Z,0.90
2018-02-13T08:58:57.272Z,1.00
2018-02-13T09:01:25.608Z,1.10
2018-02-13T09:03:53.895Z,1.20
2018-02-13T09:06:22.927Z,1.40
2018-02-13T09:08:51.182Z,1.40
2018-02-13T09:11:20.355Z,1.70
2018-02-13T09:13:48.853Z,1.70
2018-02-13T09:16:17.894Z,1.90
2018-02-13T09:18:46.129Z,1.90
2018-02-13T09:21:15.837Z,2.10
2018-02-13T09:23:44.876Z,2.20
2018-02-13T09:26:13.181Z,2.20
2018-02-13T09:28:42.438Z,2.30
2018-02-13T09:31:11.449Z,2.50
2018-02-13T09:33:39.718Z,2.40
2018-02-13T09:36:07.980Z,2.60
2018-02-13T09:38:36.243Z,2.60
2018-02-13T09:41:05.274Z,2.90
2018-02-13T09:43:33.514Z,2.80
2018-02-13T09:46:02.724Z,2.90
2018-02-13T09:48:30.965Z,2.90
2018-02-13T09:50:59.227Z,3.00
2018-02-13T09:53:27.500Z,3.00
2018-02-13T09:55:55.760Z,3.10
2018-02-13T09:58:24.033Z,3.10
2018-02-13T10:00:52.511Z,3.10
2018-02-13T10:03:21.345Z,3.10
2018-02-13T10:05:49.574Z,3.20
2018-02-13T10:08:17.828Z,3.30
2018-02-13T10:10:46.883Z,3.40
2018-02-13T10:13:15.154Z,3.30
2018-02-13T10:15:43.401Z,3.30
2018-02-13T10:18:12.323Z,3.40
2018-02-13T10:20:41.434Z,3.40
2018-02-13T10:23:09.678Z,3.30
2018-02-13T10:25:37.950Z,3.30
2018-02-13T10:28:06.224Z,3.30
2018-02-13T10:30:34.494Z,3.30
2018-02-13T10:33:02.752Z,3.30
2018-02-13T10:35:31.008Z,3.30
2018-02-13T10:38:00.052Z,3.40
2018-02-13T10:40:28.325Z,3.30
2018-02-13T10:42:56.961Z,3.30
2018-02-13T10:45:25.240Z,3.40
2018-02-13T10:47:53.478Z,3.40
2018-02-13T10:50:22.624Z,3.40
2018-02-13T10:52:52.457Z,3.40
2018-02-13T10:55:21.459Z,3.50
2018-02-13T10:57:49.763Z,3.50
2018-02-13T11:00:17.990Z,3.50
2018-02-13T11:02:46.994Z,3.50
2018-02-13T11:05:16.021Z,3.50
2018-02-13T11:07:44.311Z,3.50
2018-02-13T11:10:13.482Z,3.50
2018-02-13T11:12:42.497Z,3.60
2018-02-13T11:15:10.770Z,3.60
2018-02-13T11:17:40.761Z,3.80
2018-02-13T11:20:09.929Z,4.00
2018-02-13T11:22:38.199Z,4.00
2018-02-13T11:25:06.446Z,4.10
2018-02-13T11:27:34.757Z,4.20
2018-02-13T11:30:04.555Z,4.30
2018-02-13T11:32:32.793Z,4.30
2018-02-13T11:35:01.403Z,4.30
2018-02-13T11:37:29.641Z,4.20
2018-02-13T11:39:58.690Z,4.10
2018-02-13T11:42:26.931Z,4.10
2018-02-13T11:44:55.200Z,4.10
2018-02-13T11:47:23.449Z,4.20
2018-02-13T11:49:53.229Z,4.40
2018-02-13T11:52:21.487Z,4.40
2018-02-13T11:54:50.453Z,4.50
2018-02-13T11:57:18.675Z,4.60
2018-02-13T11:59:47.929Z,4.70
2018-02-13T12:02:17.104Z,4.80
2018-02-13T12:04:45.327Z,4.80
2018-02-13T12:07:13.633Z,4.90
2018-02-13T12:09:41.853Z,4.90
2018-02-13T12:12:10.905Z,5.00
2018-02-13T12:14:39.206Z,5.00
2018-02-13T12:17:07.482Z,5.10
2018-02-13T12:19:37.268Z,5.00
2018-02-13T12:22:05.506Z,5.10
2018-02-13T12:24:33.803Z,5.00
2018-02-13T12:27:02.055Z,5.20
2018-02-13T12:29:30.349Z,5.30
2018-02-13T12:31:59.405Z,5.30
2018-02-13T12:34:27.661Z,5.30
2018-02-13T12:36:56.736Z,5.10
2018-02-13T12:39:24.996Z,5.10
2018-02-13T12:41:53.255Z,5.10
2018-02-13T12:44:21.573Z,5.00
2018-02-13T12:46:50.836Z,5.10
2018-02-13T12:49:19.853Z,4.90
2018-02-13T12:51:48.128Z,4.90
2018-02-13T12:54:16.388Z,5.00
2018-02-13T12:56:45.576Z,5.00
2018-02-13T12:59:13.945Z,5.00
2018-02-13T13:01:42.231Z,5.00
2018-02-13T13:04:11.274Z,4.90
2018-02-13T13:06:40.321Z,5.00
2018-02-13T13:09:09.394Z,4.90
2018-02-13T13:11:37.674Z,4.90
2018-02-13T13:14:05.953Z,5.00
2018-02-13T13:16:34.872Z,4.90
2018-02-13T13:19:04.738Z,5.00
2018-02-13T13:21:33.034Z,5.00
2018-02-13T13:24:01.328Z,4.90
2018-02-13T13:26:30.345Z,4.80
2018-02-13T13:28:58.650Z,4.70
2018-02-13T13:31:26.904Z,4.80
2018-02-13T13:33:55.921Z,4.80
2018-02-13T13:36:24.221Z,4.80
2018-02-13T13:38:52.475Z,4.80
2018-02-13T13:41:20.782Z,4.70
2018-02-13T13:43:49.042Z,4.80
2018-02-13T13:46:17.341Z,4.80
2018-02-13T13:48:45.625Z,4.90
2018-02-13T13:51:14.676Z,5.00
2018-02-13T13:53:42.954Z,5.00
2018-02-13T13:56:11.184Z,5.00
2018-02-13T13:58:39.434Z,5.00
2018-02-13T14:01:07.695Z,4.90
2018-02-13T14:03:36.268Z,4.80
2018-02-13T14:06:04.517Z,4.90
2018-02-13T14:08:33.564Z,4.80
2018-02-13T14:11:01.833Z,4.80
2018-02-13T14:13:30.090Z,4.70
2018-02-13T14:15:59.176Z,4.70
2018-02-13T14:18:28.247Z,4.70
2018-02-13T14:20:56.502Z,4.70
2018-02-13T14:23:24.753Z,4.70
2018-02-13T14:25:53.968Z,4.70
2018-02-13T14:28:22.271Z,4.60
2018-02-13T14:30:50.516Z,4.60
2018-02-13T14:33:18.782Z,4.70
2018-02-13T14:35:47.056Z,4.80
2018-02-13T14:38:15.335Z,4.90
2018-02-13T14:40:43.604Z,4.90
2018-02-13T14:43:11.846Z,4.70
2018-02-13T14:45:40.199Z,4.60
2018-02-13T14:48:10.051Z,4.30
2018-02-13T14:50:39.113Z,4.30
2018-02-13T14:53:07.409Z,4.30
2018-02-13T14:55:35.684Z,4.20
2018-02-13T14:58:03.952Z,4.20
2018-02-13T15:00:32.234Z,4.20
2018-02-13T15:03:00.503Z,4.20
2018-02-13T15:05:28.767Z,4.20
2018-02-13T15:07:57.047Z,4.20
2018-02-13T15:10:25.344Z,4.20
2018-02-13T15:12:53.582Z,4.10
2018-02-13T15:15:24.664Z,4.10
2018-02-13T15:20:58.548Z,4.30
2018-02-13T15:23:26.784Z,4.30
2018-02-13T15:25:56.756Z,4.50
2018-02-13T15:28:25.057Z,4.50
2018-02-13T15:30:53.494Z,4.50
2018-02-13T15:33:21.733Z,4.50
2018-02-13T15:35:50.055Z,4.60
2018-02-13T15:38:18.348Z,4.60
2018-02-13T15:40:47.216Z,4.50
2018-02-13T15:43:16.206Z,4.20
2018-02-13T15:45:44.475Z,4.20
2018-02-13T15:48:13.509Z,4.00
2018-02-13T15:50:41.812Z,4.00
2018-02-13T15:53:10.078Z,3.90
2018-02-13T15:55:38.295Z,3.80
2018-02-13T15:58:08.965Z,3.70
2018-02-13T16:00:37.250Z,3.70
2018-02-13T16:03:05.872Z,3.70
2018-02-13T16:05:34.282Z,3.60
2018-02-13T16:08:03.319Z,3.70
2018-02-13T16:10:31.592Z,3.70
2018-02-13T16:12:59.880Z,3.60
2018-02-13T16:15:28.194Z,3.50
2018-02-13T16:17:59.265Z,3.50
2018-02-13T16:20:27.543Z,3.50
2018-02-13T16:22:56.542Z,3.40
2018-02-13T16:25:24.807Z,3.40
2018-02-13T16:27:53.048Z,3.40
2018-02-13T16:30:22.166Z,3.30
2018-02-13T16:32:51.253Z,3.20
2018-02-13T16:35:19.475Z,3.20
2018-02-13T16:37:47.865Z,3.20
2018-02-13T16:40:16.149Z,3.20
2018-02-13T16:42:44.428Z,3.20
2018-02-13T16:45:14.575Z,3.10
2018-02-13T16:47:44.638Z,3.10
2018-02-13T16:50:14.134Z,3.00
2018-02-13T16:52:43.584Z,3.00
2018-02-13T16:55:11.932Z,3.00
2018-02-13T16:57:40.645Z,2.90
2018-02-13T17:00:08.887Z,2.90
2018-02-13T17:02:37.178Z,2.90
2018-02-13T17:05:05.502Z,2.90
2018-02-13T17:07:34.568Z,2.80
2018-02-13T17:10:02.802Z,2.70
2018-02-13T17:12:31.881Z,2.60
2018-02-13T17:15:00.976Z,2.50
2018-02-13T17:17:29.991Z,2.50
2018-02-13T17:19:59.048Z,2.40
2018-02-13T17:22:28.873Z,2.30
2018-02-13T17:24:57.184Z,2.30
2018-02-13T17:27:26.191Z,2.10
2018-02-13T17:29:54.699Z,2.10
2018-02-13T17:32:22.935Z,1.90
2018-02-13T17:34:52.669Z,1.60
2018-02-13T17:37:20.910Z,1.60
2018-02-13T17:39:49.960Z,1.60
2018-02-13T17:42:18.274Z,1.60
2018-02-13T17:44:46.618Z,1.60
2018-02-13T17:47:15.897Z,1.60
2018-02-13T17:49:44.241Z,1.50
2018-02-13T17:52:12.788Z,1.50
2018-02-13T17:54:41.977Z,1.50
2018-02-13T17:57:10.292Z,1.50
2018-02-13T17:59:38.644Z,1.50
2018-02-13T18:02:06.924Z,1.50
2018-02-13T18:04:35.197Z,1.50
2018-02-13T18:07:03.494Z,1.50
2018-02-13T18:09:31.797Z,1.40
2018-02-13T18:12:00.875Z,1.40
2018-02-13T18:14:29.939Z,1.40
2018-02-13T18:16:58.560Z,1.40
2018-02-13T18:19:26.854Z,1.40
2018-02-13T18:21:55.177Z,1.30
2018-02-13T18:24:23.483Z,1.40
2018-02-13T18:26:51.770Z,1.40
2018-02-13T18:29:20.064Z,1.30
2018-02-13T18:31:49.185Z,1.20
2018-02-13T18:34:17.491Z,1.20
2018-02-13T18:36:48.095Z,1.20
2018-02-13T18:39:16.426Z,1.20
2018-02-13T18:41:45.149Z,1.20
2018-02-13T18:44:13.446Z,1.20
2018-02-13T18:46:42.536Z,1.20
2018-02-13T18:49:10.830Z,1.20
2018-02-13T18:51:39.894Z,1.20
2018-02-13T18:54:10.401Z,1.20
2018-02-13T18:56:39.465Z,1.20
2018-02-13T18:59:07.779Z,1.20
2018-02-13T19:01:36.772Z,1.20
2018-02-13T19:04:05.055Z,1.20
2018-02-13T19:06:33.312Z,1.20
2018-02-13T19:09:02.428Z,1.20
2018-02-13T19:11:30.775Z,1.10
2018-02-13T19:13:59.058Z,1.20
2018-02-13T19:16:27.391Z,1.20
2018-02-13T19:18:56.478Z,1.10
2018-02-13T19:21:26.472Z,1.10
2018-02-13T19:23:54.736Z,1.00
2018-02-13T19:26:23.098Z,1.10
2018-02-13T19:28:51.429Z,1.10
2018-02-13T19:31:20.443Z,1.00
2018-02-13T19:33:48.772Z,1.00
2018-02-13T19:36:17.062Z,1.00
2018-02-13T19:38:46.363Z,1.00
2018-02-13T19:41:14.744Z,0.90
2018-02-13T19:43:43.019Z,0.90
2018-02-13T19:46:12.641Z,0.90
2018-02-13T19:48:42.459Z,0.90
2018-02-13T19:51:10.820Z,0.80
2018-02-13T19:53:39.940Z,0.90
2018-02-13T19:56:08.206Z,0.90
2018-02-13T19:58:37.279Z,0.80
2018-02-13T20:01:05.574Z,0.80
2018-02-13T20:03:33.958Z,0.80
2018-02-13T20:08:37.847Z,0.80
2018-02-13T20:11:06.331Z,0.80
2018-02-13T20:13:34.938Z,0.70
2018-02-13T20:16:03.228Z,0.70
2018-02-13T20:18:31.542Z,0.70
2018-02-13T20:21:01.004Z,0.60
2018-02-13T20:23:29.275Z,0.60
2018-02-13T20:25:58.677Z,0.70
2018-02-13T20:28:26.962Z,0.70
2018-02-13T20:30:55.247Z,0.60
2018-02-13T20:33:23.574Z,0.60
2018-02-13T20:35:52.713Z,0.60
2018-02-13T20:38:21.325Z,0.60
2018-02-13T20:40:50.416Z,0.50
2018-02-13T20:43:18.736Z,0.50
2018-02-13T20:45:47.968Z,0.50
2018-02-13T20:48:16.365Z,0.50
2018-02-13T20:50:44.624Z,0.50
2018-02-13T20:53:14.624Z,0.50
2018-02-13T20:55:43.195Z,0.50
2018-02-13T20:58:11.613Z,0.40
2018-02-13T21:00:40.674Z,0.50
2018-02-13T21:03:09.174Z,0.50
2018-02-13T21:05:37.496Z,0.50
2018-02-13T21:08:05.844Z,0.50
2018-02-13T21:10:34.270Z,0.50
2018-02-13T21:13:03.326Z,0.40
2018-02-13T21:15:31.611Z,0.40
2018-02-13T21:18:00.305Z,0.40
2018-02-13T21:20:30.940Z,0.40
2018-02-13T21:23:00.868Z,0.40
2018-02-13T21:25:29.913Z,0.40
2018-02-13T21:27:58.175Z,0.40
2018-02-13T21:30:27.373Z,0.40
2018-02-13T21:32:56.395Z,0.40
2018-02-13T21:35:24.670Z,0.30
2018-02-13T21:37:52.926Z,0.40
2018-02-13T21:40:21.259Z,0.40
2018-02-13T21:42:49.497Z,0.40
2018-02-13T21:45:17.800Z,0.40
2018-02-13T21:47:46.307Z,0.40
2018-02-13T21:50:14.583Z,0.40
2018-02-13T21:52:44.423Z,0.30
2018-02-13T21:55:12.897Z,0.30
2018-02-13T21:57:41.181Z,0.30
2018-02-13T22:00:10.208Z,0.20
2018-02-13T22:02:38.633Z,0.20
2018-02-13T22:05:07.691Z,0.20
2018-02-13T22:07:37.556Z,0.20
2018-02-13T22:10:06.511Z,0.20
2018-02-13T22:12:34.803Z,0.20
2018-02-13T22:15:04.607Z,0.20
2018-02-13T22:17:33.682Z,0.20
2018-02-13T22:20:01.965Z,0.20
2018-02-13T22:22:30.217Z,0.20
2018-02-13T22:24:58.544Z,0.20
2018-02-13T22:27:26.829Z,0.20
2018-02-13T22:29:55.088Z,0.10
2018-02-13T22:32:23.546Z,0.10
2018-02-13T22:34:51.817Z,0.00
2018-02-13T22:37:20.085Z,0.00
2018-02-13T22:39:48.318Z,0.00
2018-02-13T22:42:17.370Z,0.10
2018-02-13T22:44:45.638Z,0.10
2018-02-13T22:47:13.925Z,0.10
2018-02-13T22:49:42.203Z,0.00
2018-02-13T22:52:10.449Z,0.00
2018-02-13T22:54:38.742Z,-0.10
2018-02-13T22:57:07.002Z,-0.10
2018-02-13T22:59:35.252Z,0.00
2018-02-13T23:02:03.521Z,-0.10
2018-02-13T23:04:32.579Z,0.00
2018-02-13T23:07:00.831Z,0.00
2018-02-13T23:09:29.079Z,0.00
2018-02-13T23:11:57.341Z,-0.10
2018-02-13T23:14:25.618Z,-0.10
2018-02-13T23:16:54.777Z,-0.10
2018-02-13T23:19:23.067Z,-0.10
2018-02-13T23:21:51.335Z,-0.10
2018-02-13T23:24:19.575Z,-0.20
2018-02-13T23:26:48.667Z,-0.20
2018-02-13T23:29:16.898Z,-0.20
2018-02-13T23:31:45.137Z,-0.20
2018-02-13T23:34:13.407Z,-0.20
2018-02-13T23:36:42.456Z,-0.30
2018-02-13T23:39:11.525Z,-0.30
2018-02-13T23:41:39.777Z,-0.20
2018-02-13T23:44:08.072Z,-0.20
2018-02-13T23:46:36.334Z,-0.30
2018-02-13T23:49:05.371Z,-0.30
2018-02-13T23:51:33.657Z,-0.30
2018-02-13T23:54:01.947Z,-0.20
2018-02-13T23:56:30.444Z,-0.20
2018-02-13T23:58:58.715Z,-0.20
