createdAt,value
2023-02-11T00:02:01.077Z,34.88
2023-02-11T00:06:55.089Z,35.10
2023-02-11T00:11:48.954Z,30.73
2023-02-11T00:16:43.299Z,35.58
2023-02-11T00:21:37.169Z,38.60
2023-02-11T00:26:33.555Z,33.30
2023-02-11T00:31:27.281Z,39.55
2023-02-11T00:36:27.231Z,33.28
2023-02-11T00:41:20.756Z,34.40
2023-02-11T00:46:14.317Z,36.30
2023-02-11T00:51:08.018Z,31.40
2023-02-11T00:56:02.015Z,30.38
2023-02-11T01:00:55.527Z,23.98
2023-02-11T01:05:49.021Z,24.98
2023-02-11T01:10:42.181Z,29.83
2023-02-11T01:15:36.318Z,25.02
2023-02-11T01:20:32.378Z,22.27
2023-02-11T01:25:25.728Z,22.73
2023-02-11T01:30:18.904Z,27.77
2023-02-11T01:35:13.350Z,24.85
2023-02-11T01:40:12.070Z,21.92
2023-02-11T01:45:43.305Z,22.27
2023-02-11T01:50:37.744Z,23.25
2023-02-11T01:55:48.692Z,22.90
2023-02-11T02:00:43.548Z,21.75
2023-02-11T02:05:53.031Z,20.77
2023-02-11T02:10:49.214Z,21.33
2023-02-11T02:15:48.284Z,21.80
2023-02-11T02:21:01.474Z,23.63
2023-02-11T02:26:12.703Z,25.30
2023-02-11T02:31:53.686Z,29.20
2023-02-11T02:42:03.075Z,20.60
2023-02-11T02:46:57.086Z,18.45
2023-02-11T02:52:04.795Z,22.25
2023-02-11T02:57:08.814Z,21.55
2023-02-11T03:02:22.541Z,16.48
2023-02-11T03:07:42.394Z,18.40
2023-02-11T03:12:36.804Z,17.33
2023-02-11T03:17:30.986Z,24.30
2023-02-11T03:22:29.447Z,25.75
2023-02-11T03:27:54.182Z,14.80
2023-02-11T03:33:07.419Z,16.45
2023-02-11T03:38:07.366Z,17.35
2023-02-11T03:43:03.935Z,17.88
2023-02-11T03:48:01.046Z,19.83
2023-02-11T03:52:55.030Z,21.67
2023-02-11T03:57:48.292Z,20.10
2023-02-11T04:02:42.420Z,19.85
2023-02-11T04:07:35.358Z,12.13
2023-02-11T04:12:28.655Z,15.68
2023-02-11T04:17:22.204Z,20.25
2023-02-11T04:22:15.737Z,16.17
2023-02-11T04:27:09.093Z,19.23
2023-02-11T04:32:02.273Z,15.02
2023-02-11T04:36:55.820Z,12.77
2023-02-11T04:41:49.771Z,18.05
2023-02-11T04:46:42.676Z,14.45
2023-02-11T04:51:36.259Z,11.30
2023-02-11T04:56:29.868Z,14.02
2023-02-11T05:01:22.939Z,13.80
2023-02-11T05:06:15.857Z,16.05
2023-02-11T05:11:09.050Z,16.50
2023-02-11T05:16:03.215Z,11.60
2023-02-11T05:20:56.121Z,11.02
2023-02-11T05:25:49.547Z,11.98
2023-02-11T05:30:42.843Z,17.25
2023-02-11T05:35:36.849Z,16.08
2023-02-11T05:40:30.064Z,12.77
2023-02-11T05:45:23.218Z,14.45
2023-02-11T05:50:16.909Z,12.88
2023-02-11T05:55:09.640Z,15.63
2023-02-11T06:00:02.870Z,16.13
2023-02-11T06:05:05.784Z,16.67
2023-02-11T06:10:00.428Z,18.60
2023-02-11T06:14:53.670Z,15.27
2023-02-11T06:19:46.718Z,16.33
2023-02-11T06:24:59.874Z,10.95
2023-02-11T06:29:55.583Z,13.18
2023-02-11T06:34:49.113Z,12.85
2023-02-11T06:39:42.662Z,13.57
2023-02-11T06:44:36.472Z,12.85
2023-02-11T06:49:29.968Z,20.65
2023-02-11T06:54:23.111Z,18.45
2023-02-11T06:59:23.674Z,21.38
2023-02-11T07:04:16.853Z,20.88
2023-02-11T07:09:10.988Z,17.70
2023-02-11T07:14:09.249Z,19.48
2023-02-11T07:19:02.600Z,14.37
2023-02-11T07:23:56.187Z,12.13
2023-02-11T07:28:50.682Z,15.80
2023-02-11T07:33:43.692Z,17.35
2023-02-11T07:38:38.483Z,12.30
2023-02-11T07:43:32.866Z,11.93
2023-02-11T07:48:26.088Z,15.15
2023-02-11T07:53:19.481Z,11.57
2023-02-11T07:58:12.400Z,15.32
2023-02-11T08:03:05.921Z,16.33
2023-02-11T08:07:58.965Z,22.23
2023-02-11T08:12:51.560Z,18.42
2023-02-11T08:17:45.609Z,17.13
2023-02-11T08:22:39.153Z,15.77
2023-02-11T08:27:32.735Z,16.20
2023-02-11T08:32:27.454Z,22.02
2023-02-11T08:37:21.415Z,20.13
2023-02-11T08:42:16.148Z,22.77
2023-02-11T08:47:09.520Z,16.27
2023-02-11T08:52:05.125Z,21.13
2023-02-11T08:57:00.222Z,24.35
2023-02-11T09:01:54.037Z,22.55
2023-02-11T09:06:46.749Z,28.00
2023-02-11T09:11:41.590Z,36.70
2023-02-11T09:16:37.500Z,43.00
2023-02-11T09:21:30.900Z,49.78
2023-02-11T09:26:27.396Z,44.88
2023-02-11T09:31:25.602Z,43.50
2023-02-11T09:36:22.237Z,27.05
2023-02-11T09:41:24.387Z,36.55
2023-02-11T09:46:19.380Z,39.17
2023-02-11T09:51:24.002Z,29.70
2023-02-11T09:56:17.567Z,31.65
2023-02-11T10:01:34.979Z,34.10
2023-02-11T10:06:50.129Z,29.33
2023-02-11T10:12:08.923Z,25.08
2023-02-11T10:17:39.293Z,24.02
2023-02-11T10:27:34.677Z,34.65
2023-02-11T10:32:40.160Z,31.23
2023-02-11T10:37:33.614Z,34.58
2023-02-11T10:42:28.156Z,28.42
2023-02-11T10:47:26.989Z,31.05
2023-02-11T10:52:25.623Z,27.10
2023-02-11T11:02:25.236Z,18.65
2023-02-11T11:07:24.954Z,24.98
2023-02-11T11:17:19.771Z,25.42
2023-02-11T11:22:22.412Z,22.75
2023-02-11T11:27:22.380Z,21.48
2023-02-11T11:32:25.369Z,25.45
2023-02-11T11:37:28.380Z,23.58
2023-02-11T11:42:32.665Z,22.67
2023-02-11T11:47:35.621Z,22.10
2023-02-11T11:52:41.390Z,22.38
2023-02-11T11:57:38.965Z,21.60
2023-02-11T12:02:42.686Z,21.25
2023-02-11T12:08:18.461Z,23.38
2023-02-11T12:13:26.071Z,19.98
2023-02-11T12:19:07.898Z,21.90
2023-02-11T12:24:31.980Z,21.00
2023-02-11T12:29:52.013Z,22.40
2023-02-11T12:35:03.126Z,24.40
2023-02-11T12:40:16.579Z,25.17
2023-02-11T12:45:12.582Z,21.20
2023-02-11T12:50:10.340Z,22.75
2023-02-11T12:55:24.254Z,26.42
2023-02-11T13:00:25.183Z,23.85
2023-02-11T13:05:38.561Z,24.20
2023-02-11T13:10:42.564Z,23.98
2023-02-11T13:15:37.132Z,25.75
2023-02-11T13:20:58.218Z,24.17
2023-02-11T13:26:08.678Z,28.35
2023-02-11T13:31:08.015Z,28.05
2023-02-11T13:36:02.646Z,22.52
2023-02-11T13:41:21.274Z,21.52
2023-02-11T13:46:15.824Z,25.23
2023-02-11T13:51:13.748Z,26.83
2023-02-11T13:56:13.700Z,23.98
2023-02-11T14:01:07.948Z,24.52
2023-02-11T14:06:27.845Z,24.63
2023-02-11T14:11:37.848Z,31.10
2023-02-11T14:16:37.817Z,24.02
2023-02-11T14:21:39.654Z,27.48
2023-02-11T14:26:47.717Z,28.15
2023-02-11T14:31:59.425Z,34.83
2023-02-11T14:37:10.268Z,32.72
2023-02-11T14:42:15.740Z,32.65
2023-02-11T14:47:08.411Z,30.40
2023-02-11T14:52:08.214Z,30.88
2023-02-11T14:57:06.755Z,34.13
2023-02-11T15:02:00.951Z,28.10
2023-02-11T15:06:55.026Z,31.52
2023-02-11T15:11:49.651Z,33.85
2023-02-11T15:16:44.379Z,33.28
2023-02-11T15:21:36.909Z,28.95
2023-02-11T15:26:30.945Z,31.05
2023-02-11T15:31:27.935Z,30.35
2023-02-11T15:36:29.100Z,29.08
2023-02-11T15:41:39.352Z,30.10
2023-02-11T15:46:38.917Z,32.45
2023-02-11T15:51:35.169Z,41.25
2023-02-11T15:56:38.492Z,159.73
2023-02-11T16:01:37.627Z,57.33
2023-02-11T16:06:41.961Z,64.80
2023-02-11T16:11:53.123Z,33.10
2023-02-11T16:17:09.540Z,39.95
2023-02-11T16:22:09.249Z,44.33
2023-02-11T16:27:04.046Z,41.65
2023-02-11T16:32:21.627Z,41.03
2023-02-11T16:37:15.519Z,45.80
2023-02-11T16:42:08.660Z,42.72
2023-02-11T16:47:03.806Z,38.90
2023-02-11T16:52:01.534Z,33.25
2023-02-11T16:56:54.996Z,35.13
2023-02-11T17:01:48.680Z,32.67
2023-02-11T17:06:42.319Z,36.55
2023-02-11T17:11:35.821Z,48.75
2023-02-11T17:16:30.378Z,43.92
2023-02-11T17:21:29.510Z,46.85
2023-02-11T17:26:24.141Z,43.40
2023-02-11T17:31:17.928Z,41.50
2023-02-11T17:36:12.816Z,42.08
2023-02-11T17:41:06.825Z,62.20
2023-02-11T17:46:00.151Z,51.30
2023-02-11T17:50:54.585Z,47.95
2023-02-11T17:55:47.566Z,54.17
2023-02-11T18:00:41.067Z,61.50
2023-02-11T18:05:38.128Z,49.10
2023-02-11T18:10:30.900Z,60.47
2023-02-11T18:15:24.175Z,52.05
2023-02-11T18:20:18.230Z,55.88
2023-02-11T18:25:14.524Z,49.90
2023-02-11T18:30:09.059Z,69.28
2023-02-11T18:35:03.191Z,63.78
2023-02-11T18:39:56.606Z,60.75
2023-02-11T18:44:50.596Z,57.88
2023-02-11T18:49:44.435Z,65.60
2023-02-11T18:54:38.225Z,64.60
2023-02-11T18:59:31.584Z,58.15
2023-02-11T19:04:25.514Z,67.57
2023-02-11T19:09:20.080Z,65.65
2023-02-11T19:14:12.674Z,57.38
2023-02-11T19:19:05.773Z,62.33
2023-02-11T19:24:00.089Z,69.15
2023-02-11T19:28:53.324Z,67.65
2023-02-11T19:33:49.847Z,77.18
2023-02-11T19:38:44.061Z,64.15
2023-02-11T19:43:38.478Z,57.80
2023-02-11T19:48:31.687Z,81.65
2023-02-11T19:53:25.144Z,83.05
2023-02-11T19:58:19.280Z,70.55
2023-02-11T20:03:13.008Z,61.72
2023-02-11T20:08:06.515Z,63.25
2023-02-11T20:13:00.909Z,67.93
2023-02-11T20:17:54.079Z,56.15
2023-02-11T20:22:47.833Z,60.28
2023-02-11T20:27:42.669Z,52.28
2023-02-11T20:32:41.958Z,58.35
2023-02-11T20:37:36.300Z,111.10
2023-02-11T20:42:29.646Z,76.05
2023-02-11T20:47:23.527Z,55.72
2023-02-11T20:52:16.733Z,61.38
2023-02-11T20:57:10.024Z,86.15
2023-02-11T21:02:04.588Z,52.22
2023-02-11T21:07:00.576Z,74.47
2023-02-11T21:11:54.793Z,55.15
2023-02-11T21:16:49.249Z,52.65
2023-02-11T21:21:44.987Z,49.60
2023-02-11T21:26:40.067Z,125.93
2023-02-11T21:31:34.725Z,50.47
2023-02-11T21:36:29.762Z,50.83
2023-02-11T21:41:23.496Z,41.35
2023-02-11T21:46:18.114Z,46.85
2023-02-11T21:51:17.402Z,43.35
2023-02-11T21:56:17.437Z,44.80
2023-02-11T22:01:24.427Z,48.65
2023-02-11T22:06:21.663Z,43.90
2023-02-11T22:11:15.314Z,43.13
2023-02-11T22:16:11.992Z,43.22
2023-02-11T22:21:13.221Z,41.38
2023-02-11T22:26:09.640Z,40.90
2023-02-11T22:31:03.861Z,32.85
2023-02-11T22:36:27.151Z,33.50
2023-02-11T22:41:21.080Z,28.77
2023-02-11T22:46:16.324Z,32.00
2023-02-11T22:51:15.087Z,30.63
2023-02-11T22:56:10.262Z,32.83
2023-02-11T23:01:04.058Z,32.97
2023-02-11T23:05:59.250Z,33.22
2023-02-11T23:10:52.559Z,24.90
2023-02-11T23:15:47.567Z,28.33
2023-02-11T23:20:43.361Z,27.85
2023-02-11T23:25:42.770Z,24.35
2023-02-11T23:35:30.239Z,21.90
2023-02-11T23:40:24.111Z,30.77
2023-02-11T23:45:18.338Z,26.15
2023-02-11T23:50:12.139Z,33.53
2023-02-11T23:55:06.700Z,24.10
